sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17986;DHT22;9118;48.122;11.546;2023-12-20T00:01:21;7.30;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T00:03:48;7.00;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T00:06:15;7.30;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T00:08:43;7.20;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T00:11:10;7.20;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T00:13:37;7.30;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T00:16:04;7.40;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T00:18:31;7.20;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T00:23:25;7.30;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T00:28:20;7.20;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T00:30:47;7.30;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T00:33:14;7.30;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T00:35:41;7.30;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T00:38:08;7.30;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T00:40:36;7.40;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T00:43:03;7.30;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T00:45:33;7.40;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T00:48:00;7.30;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T00:50:27;7.30;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T00:52:54;7.30;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T00:55:21;7.20;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T01:00:15;7.20;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T01:02:44;7.30;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T01:05:12;7.30;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T01:07:39;7.20;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T01:10:06;7.20;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T01:12:33;7.20;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T01:15:00;7.30;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T01:17:27;7.30;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T01:19:55;7.40;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T01:22:22;7.40;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T01:24:48;7.30;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T01:27:15;7.40;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T01:29:42;7.20;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T01:32:09;7.30;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T01:34:36;7.30;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T01:39:31;7.20;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T01:41:58;7.30;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T01:44:25;7.30;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T01:46:52;7.20;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T01:49:19;7.30;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T01:51:46;7.40;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T01:54:13;7.40;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T01:56:41;7.40;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T01:59:08;7.40;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T02:01:35;7.40;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T02:04:03;7.40;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T02:06:30;7.40;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T02:08:57;7.40;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T02:11:24;7.40;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T02:13:53;7.40;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T02:18:47;7.40;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T02:21:14;7.50;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T02:23:42;7.50;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T02:28:38;7.60;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T02:31:05;7.60;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T02:33:32;7.70;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T02:35:59;7.70;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T02:38:26;7.70;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T02:40:54;7.70;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T02:43:21;7.60;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T02:45:48;7.60;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T02:48:14;7.70;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T02:50:41;7.70;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T02:53:08;7.70;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T02:55:35;7.70;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T02:58:04;7.70;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T03:00:31;7.70;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T03:02:57;7.60;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T03:05:25;7.70;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T03:07:52;7.70;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T03:10:19;7.70;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T03:12:45;7.60;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T03:15:14;7.60;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T03:17:41;7.70;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T03:20:08;7.70;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T03:22:34;7.70;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T03:25:00;7.70;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T03:27:27;7.70;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T03:29:54;7.70;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T03:32:22;7.70;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T03:34:49;7.70;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T03:37:16;7.70;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T03:42:10;7.70;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T03:44:38;7.60;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T03:47:05;7.60;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T03:49:36;7.50;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T03:52:04;7.50;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T03:54:31;7.50;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T03:56:58;7.50;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T03:59:24;7.50;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T04:01:51;7.50;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T04:04:18;7.40;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T04:06:46;7.30;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T04:09:14;7.30;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T04:11:40;7.30;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T04:14:07;7.30;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T04:16:37;7.30;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T04:19:05;7.20;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T04:21:32;7.40;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T04:24:00;7.20;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T04:26:27;7.10;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T04:28:54;7.10;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T04:31:21;7.20;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T04:33:49;7.00;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T04:36:16;7.20;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T04:38:43;7.10;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T04:41:11;7.20;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T04:46:08;7.00;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T04:53:31;7.00;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T04:55:57;6.80;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T05:00:53;6.90;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T05:03:20;7.00;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T05:05:47;6.90;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T05:08:14;6.90;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T05:10:41;6.60;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T05:13:07;6.60;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T05:15:34;6.50;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T05:18:03;6.40;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T05:20:30;6.40;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T05:22:56;6.40;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T05:27:50;6.30;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T05:30:19;6.30;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T05:32:46;6.30;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T05:35:14;6.20;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T05:37:41;6.10;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T05:40:08;6.10;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T05:42:36;6.10;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T05:45:03;6.00;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T08:59:14;5.40;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T09:01:41;5.40;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T09:04:07;5.40;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T09:06:34;5.40;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T09:09:01;5.50;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T09:11:28;5.50;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T09:13:55;5.70;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T09:16:23;5.70;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T09:18:50;5.50;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T09:23:45;5.90;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T09:28:39;5.80;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T09:31:06;5.70;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T09:33:34;5.70;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T09:36:02;5.80;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T09:38:29;5.90;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T09:40:56;5.90;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T09:43:26;6.00;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T09:45:55;5.80;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T09:48:25;5.70;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T09:50:54;5.60;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T09:53:22;5.70;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T09:55:55;5.90;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T09:58:24;5.90;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T10:00:51;5.70;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T10:03:19;5.60;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T10:05:49;5.70;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T10:08:19;5.60;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T10:13:15;5.70;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T10:15:42;5.90;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T10:20:36;6.00;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T10:23:03;6.20;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T10:28:12;6.20;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T10:30:40;6.20;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T10:33:07;6.30;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T10:35:35;5.90;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T10:38:03;6.00;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T10:40:30;6.10;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T10:42:57;6.00;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T10:47:53;6.00;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T10:50:20;6.00;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T10:52:47;6.00;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T10:55:14;6.10;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T10:57:41;6.20;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T11:00:08;6.10;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T11:02:40;6.10;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T11:05:10;6.10;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T11:07:41;6.10;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T11:10:10;6.10;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T11:12:39;6.00;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T11:15:08;6.00;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T11:17:34;6.00;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T11:20:10;6.20;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T11:22:37;6.00;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T11:25:08;6.00;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T11:27:35;6.00;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T11:30:02;5.90;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T11:32:31;6.10;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T11:39:56;6.50;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T11:44:50;6.40;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T11:47:17;6.40;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T11:52:12;6.60;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T11:57:07;6.70;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T11:59:34;6.60;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T12:02:01;6.60;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T12:04:28;6.60;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T12:06:55;6.60;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T12:09:22;6.60;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T12:11:52;6.90;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T12:16:47;7.00;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T12:19:21;6.90;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T12:21:48;6.80;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T12:24:15;6.70;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T12:26:49;6.70;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T12:29:16;6.60;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T12:31:43;6.70;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T12:34:11;6.70;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T12:36:39;6.70;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T12:39:06;6.70;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T12:41:35;6.80;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T12:44:02;6.80;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T12:46:29;6.80;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T12:48:56;6.70;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T12:51:24;6.60;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T12:53:51;6.60;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T12:56:18;6.60;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T12:58:45;6.60;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T13:01:12;6.60;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T13:03:39;6.40;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T13:06:06;6.50;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T13:08:35;6.50;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T13:11:02;6.30;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T13:13:29;6.00;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T13:15:56;5.90;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T13:18:23;5.80;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T13:20:50;5.60;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T13:23:17;5.20;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T13:25:46;5.20;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T13:28:13;5.30;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T13:30:40;5.30;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T13:35:34;5.10;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T13:38:00;5.10;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T13:42:56;4.90;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T13:45:23;5.00;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T13:47:51;5.00;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T13:50:17;4.90;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T13:52:44;5.00;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T13:55:11;5.10;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T13:57:38;5.10;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T14:00:09;5.20;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T14:02:40;5.20;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T14:05:07;5.20;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T14:07:34;5.30;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T14:10:01;5.20;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T14:12:28;5.30;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T14:14:55;5.30;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T14:17:23;5.30;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T14:19:50;5.20;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T14:22:20;5.10;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T14:27:14;5.20;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T14:29:40;5.10;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T14:32:07;5.20;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T14:34:36;5.20;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T14:37:03;5.10;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T14:39:31;5.00;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T14:41:57;5.00;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T14:44:27;5.10;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T14:46:54;5.10;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T14:49:20;5.20;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T14:51:49;5.20;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T14:54:15;5.10;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T14:56:42;5.00;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T14:59:09;5.20;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T15:01:36;5.20;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T15:04:04;5.20;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T15:06:33;5.20;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T15:09:02;5.20;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T15:11:30;5.10;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T15:13:57;5.00;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T15:16:25;5.10;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T15:18:52;5.10;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T15:21:19;5.00;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T15:23:55;5.10;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T15:28:59;5.00;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T15:31:27;5.00;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T15:33:53;5.20;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T15:36:20;5.10;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T15:38:47;5.00;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T15:46:10;4.90;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T15:48:37;4.70;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T15:51:04;4.60;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T15:53:40;4.60;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T15:56:06;4.50;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T15:58:33;4.50;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T16:03:29;4.40;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T16:05:57;4.40;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T16:08:24;4.20;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T16:10:51;4.40;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T16:13:19;4.30;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T16:15:45;4.40;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T16:18:12;4.40;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T16:20:43;4.20;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T16:23:13;4.40;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T16:25:43;4.40;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T16:30:39;4.40;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T16:33:06;4.40;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T16:35:33;4.30;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T16:40:28;4.30;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T16:42:55;4.20;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T16:45:22;4.30;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T16:47:51;4.30;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T16:50:18;4.40;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T16:52:45;4.30;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T16:55:16;4.30;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T16:57:45;4.40;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T17:00:13;4.40;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T17:05:08;4.40;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T17:07:35;4.40;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T17:10:02;4.30;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T17:12:29;4.30;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T17:14:57;4.20;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T17:17:26;4.20;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T17:19:53;4.20;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T17:22:19;4.10;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T17:24:46;4.10;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T17:27:13;4.10;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T17:29:40;4.10;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T17:34:35;4.20;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T17:37:03;4.20;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T17:39:30;4.40;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T17:41:56;4.40;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T17:46:50;4.60;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T17:49:17;4.50;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T17:51:46;4.70;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T17:54:13;4.60;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T17:56:43;4.70;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T17:59:12;4.70;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T18:04:09;4.70;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T18:06:36;4.80;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T18:09:07;4.70;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T18:11:34;4.80;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T18:14:00;4.80;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T18:16:27;4.80;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T18:21:21;4.80;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T18:23:48;4.90;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T18:26:16;4.90;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T18:28:43;5.00;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T18:31:10;4.90;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T18:33:36;4.80;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T18:38:30;4.70;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T18:40:57;4.80;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T18:43:26;4.90;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T18:45:53;4.90;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T18:50:47;4.90;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T18:53:14;4.80;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T18:55:42;4.80;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T18:58:08;4.80;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T19:00:37;4.70;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T19:03:04;4.70;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T19:05:32;4.70;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T19:15:20;4.50;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T19:17:48;4.50;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T19:20:15;4.60;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T19:22:44;4.50;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T19:25:12;4.70;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T19:27:39;4.60;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T19:30:06;4.60;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T19:32:33;4.60;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T19:35:02;4.60;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T19:37:28;4.80;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T19:42:23;4.70;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T19:49:45;4.90;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T19:52:13;4.90;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T19:54:40;5.00;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T19:57:06;4.70;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T19:59:35;4.90;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T20:04:29;4.90;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T20:06:56;5.00;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T20:09:24;5.00;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T20:11:51;5.00;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T20:14:18;5.00;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T20:19:13;5.10;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T20:21:43;5.10;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T20:24:10;5.00;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T20:26:38;5.10;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T20:29:05;5.00;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T20:31:31;5.00;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T20:34:07;5.10;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T20:36:34;5.00;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T20:39:01;5.00;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T20:41:29;5.00;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T20:43:58;5.10;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T20:48:52;5.10;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T20:51:19;5.20;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T20:53:46;5.10;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T20:56:13;5.10;99.90
17986;DHT22;9118;48.122;11.546;2023-12-20T20:58:40;5.10;99.90