sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61570;SDS011;47463;49.884;10.010;2022-12-24T00:00:00;9;;;1.9;;
61570;SDS011;47463;49.884;10.010;2022-12-24T00:05:00;6.9;;;1.6;;
61570;SDS011;47463;49.884;10.010;2022-12-24T00:10:00;12.2;;;2.2;;
61570;SDS011;47463;49.884;10.010;2022-12-24T00:15:00;10.8;;;2.1;;
61570;SDS011;47463;49.884;10.010;2022-12-24T00:20:00;8.2;;;2.2;;
61570;SDS011;47463;49.884;10.010;2022-12-24T00:25:00;10.6;;;2;;
61570;SDS011;47463;49.884;10.010;2022-12-24T00:30:00;10.6;;;2;;
61570;SDS011;47463;49.884;10.010;2022-12-24T00:35:00;10.4;;;2.6;;
61570;SDS011;47463;49.884;10.010;2022-12-24T00:40:00;9.3;;;2.1;;
61570;SDS011;47463;49.884;10.010;2022-12-24T00:45:00;8.1;;;2;;
61570;SDS011;47463;49.884;10.010;2022-12-24T00:50:00;10.3;;;2.4;;
61570;SDS011;47463;49.884;10.010;2022-12-24T00:55:00;11.9;;;2.6;;
61570;SDS011;47463;49.884;10.010;2022-12-24T01:00:00;11.9;;;2.6;;
61570;SDS011;47463;49.884;10.010;2022-12-24T01:05:00;13.7;;;2.5;;
61570;SDS011;47463;49.884;10.010;2022-12-24T01:10:00;12.1;;;2.5;;
61570;SDS011;47463;49.884;10.010;2022-12-24T01:15:00;8.5;;;2.3;;
61570;SDS011;47463;49.884;10.010;2022-12-24T01:20:00;12;;;2.9;;
61570;SDS011;47463;49.884;10.010;2022-12-24T01:25:00;11.6;;;2.5;;
61570;SDS011;47463;49.884;10.010;2022-12-24T01:30:00;11.6;;;2.5;;
61570;SDS011;47463;49.884;10.010;2022-12-24T01:35:00;11.2;;;2.3;;
61570;SDS011;47463;49.884;10.010;2022-12-24T01:40:00;11.5;;;2.7;;
61570;SDS011;47463;49.884;10.010;2022-12-24T01:45:21;10.7;;;2.4;;
61570;SDS011;47463;49.884;10.010;2022-12-24T01:50:00;7.8;;;2.1;;
61570;SDS011;47463;49.884;10.010;2022-12-24T01:55:01;8.8;;;2;;
61570;SDS011;47463;49.884;10.010;2022-12-24T02:00:01;8.8;;;2;;
61570;SDS011;47463;49.884;10.010;2022-12-24T02:05:00;9.4;;;2.1;;
61570;SDS011;47463;49.884;10.010;2022-12-24T02:10:00;12.4;;;2.1;;
61570;SDS011;47463;49.884;10.010;2022-12-24T02:15:00;8.9;;;2.3;;
61570;SDS011;47463;49.884;10.010;2022-12-24T02:20:04;12.6;;;2.3;;
61570;SDS011;47463;49.884;10.010;2022-12-24T02:25:10;10.9;;;2.5;;
61570;SDS011;47463;49.884;10.010;2022-12-24T02:30:15;10.9;;;2.5;;
61570;SDS011;47463;49.884;10.010;2022-12-24T02:35:01;7.6;;;2.3;;
61570;SDS011;47463;49.884;10.010;2022-12-24T02:40:00;11.8;;;2;;
61570;SDS011;47463;49.884;10.010;2022-12-24T02:45:00;10.7;;;2.1;;
61570;SDS011;47463;49.884;10.010;2022-12-24T02:50:00;10.4;;;2.2;;
61570;SDS011;47463;49.884;10.010;2022-12-24T02:55:00;8.6;;;2;;
61570;SDS011;47463;49.884;10.010;2022-12-24T03:00:00;8.6;;;2;;
61570;SDS011;47463;49.884;10.010;2022-12-24T03:05:03;13.4;;;2.8;;
61570;SDS011;47463;49.884;10.010;2022-12-24T03:10:03;13;;;2.3;;
61570;SDS011;47463;49.884;10.010;2022-12-24T03:15:00;11.1;;;2.6;;
61570;SDS011;47463;49.884;10.010;2022-12-24T03:20:00;10.2;;;2;;
61570;SDS011;47463;49.884;10.010;2022-12-24T03:25:00;7.1;;;2.3;;
61570;SDS011;47463;49.884;10.010;2022-12-24T03:30:00;7.1;;;2.3;;
61570;SDS011;47463;49.884;10.010;2022-12-24T03:35:00;10.8;;;2.5;;
61570;SDS011;47463;49.884;10.010;2022-12-24T03:40:00;9.1;;;2.2;;
61570;SDS011;47463;49.884;10.010;2022-12-24T03:45:00;9.8;;;2.2;;
61570;SDS011;47463;49.884;10.010;2022-12-24T03:50:00;10.3;;;2.5;;
61570;SDS011;47463;49.884;10.010;2022-12-24T03:55:00;11.1;;;2.2;;
61570;SDS011;47463;49.884;10.010;2022-12-24T04:00:00;11.1;;;2.2;;
61570;SDS011;47463;49.884;10.010;2022-12-24T04:05:00;11;;;2.6;;
61570;SDS011;47463;49.884;10.010;2022-12-24T04:10:00;13;;;3;;
61570;SDS011;47463;49.884;10.010;2022-12-24T04:15:00;12.2;;;2.2;;
61570;SDS011;47463;49.884;10.010;2022-12-24T04:20:00;10.9;;;2.1;;
61570;SDS011;47463;49.884;10.010;2022-12-24T04:25:00;9.5;;;2.2;;
61570;SDS011;47463;49.884;10.010;2022-12-24T04:30:00;9.5;;;2.2;;
61570;SDS011;47463;49.884;10.010;2022-12-24T04:35:00;10;;;2;;
61570;SDS011;47463;49.884;10.010;2022-12-24T04:40:00;8;;;2.1;;
61570;SDS011;47463;49.884;10.010;2022-12-24T04:45:00;5.6;;;1.9;;
61570;SDS011;47463;49.884;10.010;2022-12-24T04:50:00;6.7;;;1.5;;
61570;SDS011;47463;49.884;10.010;2022-12-24T04:55:00;9.5;;;1.8;;
61570;SDS011;47463;49.884;10.010;2022-12-24T05:00:00;9.5;;;1.8;;
61570;SDS011;47463;49.884;10.010;2022-12-24T05:05:00;7;;;1.8;;
61570;SDS011;47463;49.884;10.010;2022-12-24T05:10:00;8.7;;;2.3;;
61570;SDS011;47463;49.884;10.010;2022-12-24T05:15:00;13.2;;;1.9;;
61570;SDS011;47463;49.884;10.010;2022-12-24T05:20:00;9.8;;;3.1;;
61570;SDS011;47463;49.884;10.010;2022-12-24T05:25:00;9.2;;;2.6;;
61570;SDS011;47463;49.884;10.010;2022-12-24T05:30:00;9.2;;;2.6;;
61570;SDS011;47463;49.884;10.010;2022-12-24T05:35:00;13.2;;;2.2;;
61570;SDS011;47463;49.884;10.010;2022-12-24T05:40:00;12.4;;;2.3;;
61570;SDS011;47463;49.884;10.010;2022-12-24T05:45:00;12;;;1.8;;
61570;SDS011;47463;49.884;10.010;2022-12-24T05:50:00;13.1;;;2.3;;
61570;SDS011;47463;49.884;10.010;2022-12-24T05:55:00;9.4;;;2.4;;
61570;SDS011;47463;49.884;10.010;2022-12-24T06:00:00;9.4;;;2.4;;
61570;SDS011;47463;49.884;10.010;2022-12-24T06:05:00;11.4;;;2.3;;
61570;SDS011;47463;49.884;10.010;2022-12-24T06:10:00;15.2;;;2.9;;
61570;SDS011;47463;49.884;10.010;2022-12-24T06:15:00;11.8;;;2.4;;
61570;SDS011;47463;49.884;10.010;2022-12-24T06:20:00;16.1;;;2.7;;
61570;SDS011;47463;49.884;10.010;2022-12-24T06:25:00;15.2;;;2.4;;
61570;SDS011;47463;49.884;10.010;2022-12-24T06:30:00;15.2;;;2.4;;
61570;SDS011;47463;49.884;10.010;2022-12-24T06:35:00;14.2;;;2.3;;
61570;SDS011;47463;49.884;10.010;2022-12-24T06:40:00;11.6;;;2.9;;
61570;SDS011;47463;49.884;10.010;2022-12-24T06:45:00;10.6;;;2.7;;
61570;SDS011;47463;49.884;10.010;2022-12-24T06:50:00;9.3;;;2.3;;
61570;SDS011;47463;49.884;10.010;2022-12-24T06:55:00;12.9;;;2.7;;
61570;SDS011;47463;49.884;10.010;2022-12-24T07:00:00;12.9;;;2.7;;
61570;SDS011;47463;49.884;10.010;2022-12-24T07:05:00;12.2;;;3.2;;
61570;SDS011;47463;49.884;10.010;2022-12-24T07:10:00;12.9;;;2.6;;
61570;SDS011;47463;49.884;10.010;2022-12-24T07:15:00;15.5;;;3.6;;
61570;SDS011;47463;49.884;10.010;2022-12-24T07:20:00;12.4;;;3.4;;
61570;SDS011;47463;49.884;10.010;2022-12-24T07:25:00;13.6;;;3.3;;
61570;SDS011;47463;49.884;10.010;2022-12-24T07:30:00;13.6;;;3.3;;
61570;SDS011;47463;49.884;10.010;2022-12-24T07:35:00;14.6;;;3.1;;
61570;SDS011;47463;49.884;10.010;2022-12-24T07:40:00;18.3;;;3.2;;
61570;SDS011;47463;49.884;10.010;2022-12-24T07:45:00;12.6;;;3;;
61570;SDS011;47463;49.884;10.010;2022-12-24T07:50:00;19.3;;;3.4;;
61570;SDS011;47463;49.884;10.010;2022-12-24T07:55:00;17.5;;;3.4;;
61570;SDS011;47463;49.884;10.010;2022-12-24T08:00:00;17.5;;;3.4;;
61570;SDS011;47463;49.884;10.010;2022-12-24T08:05:00;16.1;;;3.1;;
61570;SDS011;47463;49.884;10.010;2022-12-24T08:10:00;15.4;;;3.2;;
61570;SDS011;47463;49.884;10.010;2022-12-24T08:15:00;14.8;;;3.4;;
61570;SDS011;47463;49.884;10.010;2022-12-24T08:20:00;12.8;;;2.8;;
61570;SDS011;47463;49.884;10.010;2022-12-24T08:25:00;16.7;;;3.2;;
61570;SDS011;47463;49.884;10.010;2022-12-24T08:30:00;16.7;;;3.2;;
61570;SDS011;47463;49.884;10.010;2022-12-24T08:35:00;10.3;;;3.5;;
61570;SDS011;47463;49.884;10.010;2022-12-24T08:40:00;12.7;;;2.8;;
61570;SDS011;47463;49.884;10.010;2022-12-24T08:45:00;16.7;;;3.6;;
61570;SDS011;47463;49.884;10.010;2022-12-24T08:50:00;16.8;;;3.9;;
61570;SDS011;47463;49.884;10.010;2022-12-24T08:55:00;15.7;;;2.7;;
61570;SDS011;47463;49.884;10.010;2022-12-24T09:00:00;15.7;;;2.7;;
61570;SDS011;47463;49.884;10.010;2022-12-24T09:05:00;16.7;;;3.7;;
61570;SDS011;47463;49.884;10.010;2022-12-24T09:10:00;16.4;;;3.2;;
61570;SDS011;47463;49.884;10.010;2022-12-24T09:15:00;19.5;;;3.9;;
61570;SDS011;47463;49.884;10.010;2022-12-24T09:20:00;17.9;;;4.3;;
61570;SDS011;47463;49.884;10.010;2022-12-24T09:25:00;18.1;;;3.3;;
61570;SDS011;47463;49.884;10.010;2022-12-24T09:30:00;18.1;;;3.3;;
61570;SDS011;47463;49.884;10.010;2022-12-24T09:35:00;16.3;;;3.3;;
61570;SDS011;47463;49.884;10.010;2022-12-24T09:40:00;16.8;;;3.3;;
61570;SDS011;47463;49.884;10.010;2022-12-24T09:45:01;18.3;;;4.3;;
61570;SDS011;47463;49.884;10.010;2022-12-24T09:50:00;21.6;;;3.7;;
61570;SDS011;47463;49.884;10.010;2022-12-24T09:55:02;17.9;;;3.3;;
61570;SDS011;47463;49.884;10.010;2022-12-24T10:00:00;17.9;;;3.3;;
61570;SDS011;47463;49.884;10.010;2022-12-24T10:05:00;16.7;;;3.5;;
61570;SDS011;47463;49.884;10.010;2022-12-24T10:10:02;14.7;;;3.5;;
61570;SDS011;47463;49.884;10.010;2022-12-24T10:15:02;25.9;;;4.4;;
61570;SDS011;47463;49.884;10.010;2022-12-24T10:20:03;16.2;;;3.9;;
61570;SDS011;47463;49.884;10.010;2022-12-24T10:25:01;18.5;;;4.1;;
61570;SDS011;47463;49.884;10.010;2022-12-24T10:30:00;18.5;;;4.1;;
61570;SDS011;47463;49.884;10.010;2022-12-24T10:35:03;19.4;;;2.9;;
61570;SDS011;47463;49.884;10.010;2022-12-24T10:40:00;19.5;;;3.4;;
61570;SDS011;47463;49.884;10.010;2022-12-24T10:45:01;22.3;;;3.7;;
61570;SDS011;47463;49.884;10.010;2022-12-24T10:50:00;22;;;3.5;;
61570;SDS011;47463;49.884;10.010;2022-12-24T10:55:08;17.3;;;3.8;;
61570;SDS011;47463;49.884;10.010;2022-12-24T11:00:00;17.3;;;3.8;;
61570;SDS011;47463;49.884;10.010;2022-12-24T11:05:00;20;;;3.6;;
61570;SDS011;47463;49.884;10.010;2022-12-24T11:10:00;13.5;;;3.4;;
61570;SDS011;47463;49.884;10.010;2022-12-24T11:15:01;16.2;;;3.7;;
61570;SDS011;47463;49.884;10.010;2022-12-24T11:20:00;17;;;3.5;;
61570;SDS011;47463;49.884;10.010;2022-12-24T11:25:01;19.7;;;3.7;;
61570;SDS011;47463;49.884;10.010;2022-12-24T11:30:25;19.7;;;3.7;;
61570;SDS011;47463;49.884;10.010;2022-12-24T11:35:01;21.6;;;3.8;;
61570;SDS011;47463;49.884;10.010;2022-12-24T11:40:00;19.1;;;3.4;;
61570;SDS011;47463;49.884;10.010;2022-12-24T11:45:00;14.6;;;3.4;;
61570;SDS011;47463;49.884;10.010;2022-12-24T11:50:32;16.5;;;3.6;;
61570;SDS011;47463;49.884;10.010;2022-12-24T11:55:03;21.8;;;4;;
61570;SDS011;47463;49.884;10.010;2022-12-24T12:00:00;21.8;;;4;;
61570;SDS011;47463;49.884;10.010;2022-12-24T12:05:02;22.9;;;3.8;;
61570;SDS011;47463;49.884;10.010;2022-12-24T12:10:02;22.6;;;3.9;;
61570;SDS011;47463;49.884;10.010;2022-12-24T12:15:00;20.4;;;3.3;;
61570;SDS011;47463;49.884;10.010;2022-12-24T12:20:02;19.9;;;3.9;;
61570;SDS011;47463;49.884;10.010;2022-12-24T12:25:00;11.8;;;2.7;;
61570;SDS011;47463;49.884;10.010;2022-12-24T12:30:00;11.8;;;2.7;;
61570;SDS011;47463;49.884;10.010;2022-12-24T12:35:01;14.5;;;3.1;;
61570;SDS011;47463;49.884;10.010;2022-12-24T12:40:00;13.1;;;2.9;;
61570;SDS011;47463;49.884;10.010;2022-12-24T12:45:20;15.7;;;3.1;;
61570;SDS011;47463;49.884;10.010;2022-12-24T12:50:02;11.3;;;2.7;;
61570;SDS011;47463;49.884;10.010;2022-12-24T12:55:01;11.7;;;2.9;;
61570;SDS011;47463;49.884;10.010;2022-12-24T13:00:00;11.7;;;2.9;;
61570;SDS011;47463;49.884;10.010;2022-12-24T13:05:06;10.8;;;2.8;;
61570;SDS011;47463;49.884;10.010;2022-12-24T13:10:02;15.3;;;3.9;;
61570;SDS011;47463;49.884;10.010;2022-12-24T13:15:10;14.6;;;3.3;;
61570;SDS011;47463;49.884;10.010;2022-12-24T13:20:03;16.9;;;3.3;;
61570;SDS011;47463;49.884;10.010;2022-12-24T13:25:00;18.5;;;3.6;;
61570;SDS011;47463;49.884;10.010;2022-12-24T13:30:00;18.5;;;3.6;;
61570;SDS011;47463;49.884;10.010;2022-12-24T13:35:00;16.3;;;3.8;;
61570;SDS011;47463;49.884;10.010;2022-12-24T13:40:01;19.9;;;3.8;;
61570;SDS011;47463;49.884;10.010;2022-12-24T13:45:33;22.3;;;4.8;;
61570;SDS011;47463;49.884;10.010;2022-12-24T13:50:11;16.2;;;4.4;;
61570;SDS011;47463;49.884;10.010;2022-12-24T13:55:03;18.2;;;4;;
61570;SDS011;47463;49.884;10.010;2022-12-24T14:00:00;18.2;;;4;;
61570;SDS011;47463;49.884;10.010;2022-12-24T14:05:01;17.4;;;4;;
61570;SDS011;47463;49.884;10.010;2022-12-24T14:10:00;21.5;;;4.4;;
61570;SDS011;47463;49.884;10.010;2022-12-24T14:15:18;17.9;;;3.7;;
61570;SDS011;47463;49.884;10.010;2022-12-24T14:20:00;17.2;;;3.5;;
61570;SDS011;47463;49.884;10.010;2022-12-24T14:25:00;17.2;;;3.4;;
61570;SDS011;47463;49.884;10.010;2022-12-24T14:30:01;17.2;;;3.4;;
61570;SDS011;47463;49.884;10.010;2022-12-24T14:35:10;12.1;;;3.8;;
61570;SDS011;47463;49.884;10.010;2022-12-24T14:40:00;23.3;;;4.3;;
61570;SDS011;47463;49.884;10.010;2022-12-24T14:45:01;14.9;;;3.5;;
61570;SDS011;47463;49.884;10.010;2022-12-24T14:50:03;17;;;3.8;;
61570;SDS011;47463;49.884;10.010;2022-12-24T14:55:00;12.3;;;3.3;;
61570;SDS011;47463;49.884;10.010;2022-12-24T15:00:00;12.3;;;3.3;;
61570;SDS011;47463;49.884;10.010;2022-12-24T15:05:01;13.8;;;3.6;;
61570;SDS011;47463;49.884;10.010;2022-12-24T15:10:00;22.6;;;5.6;;
61570;SDS011;47463;49.884;10.010;2022-12-24T15:15:00;25.7;;;5;;
61570;SDS011;47463;49.884;10.010;2022-12-24T15:20:00;18.5;;;4.7;;
61570;SDS011;47463;49.884;10.010;2022-12-24T15:25:00;20;;;5.1;;
61570;SDS011;47463;49.884;10.010;2022-12-24T15:30:03;20;;;5.1;;
61570;SDS011;47463;49.884;10.010;2022-12-24T15:35:00;22;;;5.5;;
61570;SDS011;47463;49.884;10.010;2022-12-24T15:40:00;16.2;;;4.8;;
61570;SDS011;47463;49.884;10.010;2022-12-24T15:45:00;28.3;;;7.5;;
61570;SDS011;47463;49.884;10.010;2022-12-24T15:50:00;51.9;;;10.9;;
61570;SDS011;47463;49.884;10.010;2022-12-24T15:55:00;17.1;;;4.8;;
61570;SDS011;47463;49.884;10.010;2022-12-24T16:00:00;17.1;;;4.8;;
61570;SDS011;47463;49.884;10.010;2022-12-24T16:05:32;21;;;5.1;;
61570;SDS011;47463;49.884;10.010;2022-12-24T16:10:00;14.9;;;4.7;;
61570;SDS011;47463;49.884;10.010;2022-12-24T16:15:00;21.8;;;4.7;;
61570;SDS011;47463;49.884;10.010;2022-12-24T16:20:02;17.2;;;4.3;;
61570;SDS011;47463;49.884;10.010;2022-12-24T16:25:00;15.9;;;4.4;;
61570;SDS011;47463;49.884;10.010;2022-12-24T16:30:00;15.9;;;4.4;;
61570;SDS011;47463;49.884;10.010;2022-12-24T16:35:00;15.2;;;4.1;;
61570;SDS011;47463;49.884;10.010;2022-12-24T16:40:00;18.9;;;3.8;;
61570;SDS011;47463;49.884;10.010;2022-12-24T16:45:00;19.9;;;5;;
61570;SDS011;47463;49.884;10.010;2022-12-24T16:50:00;21.4;;;4.4;;
61570;SDS011;47463;49.884;10.010;2022-12-24T16:55:00;21.6;;;4.9;;
61570;SDS011;47463;49.884;10.010;2022-12-24T17:00:01;21.6;;;4.9;;
61570;SDS011;47463;49.884;10.010;2022-12-24T17:05:00;17.9;;;5;;
61570;SDS011;47463;49.884;10.010;2022-12-24T17:10:00;15.7;;;4.7;;
61570;SDS011;47463;49.884;10.010;2022-12-24T17:15:00;18.8;;;5.5;;
61570;SDS011;47463;49.884;10.010;2022-12-24T17:20:00;14.7;;;5.2;;
61570;SDS011;47463;49.884;10.010;2022-12-24T17:25:00;17.5;;;5.3;;
61570;SDS011;47463;49.884;10.010;2022-12-24T17:30:00;17.5;;;5.3;;
61570;SDS011;47463;49.884;10.010;2022-12-24T17:35:00;16.5;;;5;;
61570;SDS011;47463;49.884;10.010;2022-12-24T17:40:00;19.9;;;6.1;;
61570;SDS011;47463;49.884;10.010;2022-12-24T17:45:00;16;;;5.3;;
61570;SDS011;47463;49.884;10.010;2022-12-24T17:50:00;20.7;;;4.7;;
61570;SDS011;47463;49.884;10.010;2022-12-24T17:55:00;19.1;;;6.1;;
61570;SDS011;47463;49.884;10.010;2022-12-24T18:00:00;19.1;;;6.1;;
61570;SDS011;47463;49.884;10.010;2022-12-24T18:05:00;19.9;;;5.9;;
61570;SDS011;47463;49.884;10.010;2022-12-24T18:10:00;19.1;;;5.6;;
61570;SDS011;47463;49.884;10.010;2022-12-24T18:15:00;19;;;5.5;;
61570;SDS011;47463;49.884;10.010;2022-12-24T18:20:00;18.6;;;5.8;;
61570;SDS011;47463;49.884;10.010;2022-12-24T18:25:00;16.6;;;5.9;;
61570;SDS011;47463;49.884;10.010;2022-12-24T18:30:00;16.6;;;5.9;;
61570;SDS011;47463;49.884;10.010;2022-12-24T18:35:00;19.3;;;5.9;;
61570;SDS011;47463;49.884;10.010;2022-12-24T18:40:00;23.3;;;6.4;;
61570;SDS011;47463;49.884;10.010;2022-12-24T18:45:00;14.4;;;4.6;;
61570;SDS011;47463;49.884;10.010;2022-12-24T18:50:00;18.3;;;5.8;;
61570;SDS011;47463;49.884;10.010;2022-12-24T18:55:00;21.1;;;5.6;;
61570;SDS011;47463;49.884;10.010;2022-12-24T19:00:00;21.1;;;5.6;;
61570;SDS011;47463;49.884;10.010;2022-12-24T19:05:00;19.5;;;5.5;;
61570;SDS011;47463;49.884;10.010;2022-12-24T19:10:00;20.7;;;5.2;;
61570;SDS011;47463;49.884;10.010;2022-12-24T19:15:00;19;;;5.5;;
61570;SDS011;47463;49.884;10.010;2022-12-24T19:20:00;19.9;;;6.7;;
61570;SDS011;47463;49.884;10.010;2022-12-24T19:25:00;15.6;;;5.3;;
61570;SDS011;47463;49.884;10.010;2022-12-24T19:30:00;15.6;;;5.3;;
61570;SDS011;47463;49.884;10.010;2022-12-24T19:35:00;17.2;;;5.4;;
61570;SDS011;47463;49.884;10.010;2022-12-24T19:40:00;20.4;;;5.6;;
61570;SDS011;47463;49.884;10.010;2022-12-24T19:45:00;15.5;;;5.9;;
61570;SDS011;47463;49.884;10.010;2022-12-24T19:50:00;19.3;;;4.9;;
61570;SDS011;47463;49.884;10.010;2022-12-24T19:55:00;14.8;;;5.3;;
61570;SDS011;47463;49.884;10.010;2022-12-24T20:00:00;14.8;;;5.3;;
61570;SDS011;47463;49.884;10.010;2022-12-24T20:05:00;23;;;6.2;;
61570;SDS011;47463;49.884;10.010;2022-12-24T20:10:00;14.4;;;5.3;;
61570;SDS011;47463;49.884;10.010;2022-12-24T20:15:00;20.6;;;5.9;;
61570;SDS011;47463;49.884;10.010;2022-12-24T20:20:00;18.9;;;5.7;;
61570;SDS011;47463;49.884;10.010;2022-12-24T20:25:00;24.8;;;5;;
61570;SDS011;47463;49.884;10.010;2022-12-24T20:30:00;24.8;;;5;;
61570;SDS011;47463;49.884;10.010;2022-12-24T20:35:00;17.2;;;5.3;;
61570;SDS011;47463;49.884;10.010;2022-12-24T20:40:00;17.8;;;5.2;;
61570;SDS011;47463;49.884;10.010;2022-12-24T20:45:00;11.6;;;4.7;;
61570;SDS011;47463;49.884;10.010;2022-12-24T20:50:00;13.6;;;5.2;;
61570;SDS011;47463;49.884;10.010;2022-12-24T20:55:00;17.2;;;5.7;;
61570;SDS011;47463;49.884;10.010;2022-12-24T21:00:00;17.2;;;5.7;;
61570;SDS011;47463;49.884;10.010;2022-12-24T21:05:00;16.1;;;6;;
61570;SDS011;47463;49.884;10.010;2022-12-24T21:10:00;18.4;;;6.7;;
61570;SDS011;47463;49.884;10.010;2022-12-24T21:15:00;22.6;;;9.8;;
61570;SDS011;47463;49.884;10.010;2022-12-24T21:20:00;29.1;;;10.6;;
61570;SDS011;47463;49.884;10.010;2022-12-24T21:25:00;22.5;;;10.3;;
61570;SDS011;47463;49.884;10.010;2022-12-24T21:30:00;22.5;;;10.3;;
61570;SDS011;47463;49.884;10.010;2022-12-24T21:35:00;24.5;;;9.6;;
61570;SDS011;47463;49.884;10.010;2022-12-24T21:40:00;28.9;;;11.6;;
61570;SDS011;47463;49.884;10.010;2022-12-24T21:45:00;32.2;;;14.3;;
61570;SDS011;47463;49.884;10.010;2022-12-24T21:50:00;24;;;12;;
61570;SDS011;47463;49.884;10.010;2022-12-24T21:55:00;25.5;;;12.3;;
61570;SDS011;47463;49.884;10.010;2022-12-24T22:00:00;25.5;;;12.3;;
61570;SDS011;47463;49.884;10.010;2022-12-24T22:05:00;28.9;;;10.6;;
61570;SDS011;47463;49.884;10.010;2022-12-24T22:10:00;25.4;;;10.5;;
61570;SDS011;47463;49.884;10.010;2022-12-24T22:15:00;23.7;;;10.4;;
61570;SDS011;47463;49.884;10.010;2022-12-24T22:20:00;21.5;;;7.8;;
61570;SDS011;47463;49.884;10.010;2022-12-24T22:25:00;28;;;8.2;;
61570;SDS011;47463;49.884;10.010;2022-12-24T22:30:00;28;;;8.2;;
61570;SDS011;47463;49.884;10.010;2022-12-24T22:35:00;18.9;;;6.3;;
61570;SDS011;47463;49.884;10.010;2022-12-24T22:40:00;25.5;;;6.9;;
61570;SDS011;47463;49.884;10.010;2022-12-24T22:45:00;21;;;7.5;;
61570;SDS011;47463;49.884;10.010;2022-12-24T22:50:00;27.2;;;8.5;;
61570;SDS011;47463;49.884;10.010;2022-12-24T22:55:00;21.5;;;8.4;;
61570;SDS011;47463;49.884;10.010;2022-12-24T23:00:00;21.5;;;8.4;;
61570;SDS011;47463;49.884;10.010;2022-12-24T23:05:00;24.8;;;8.6;;
61570;SDS011;47463;49.884;10.010;2022-12-24T23:10:00;28.4;;;8.8;;
61570;SDS011;47463;49.884;10.010;2022-12-24T23:15:00;25.1;;;8;;
61570;SDS011;47463;49.884;10.010;2022-12-24T23:20:00;17.6;;;6.4;;
61570;SDS011;47463;49.884;10.010;2022-12-24T23:25:00;23.5;;;8.2;;
61570;SDS011;47463;49.884;10.010;2022-12-24T23:30:00;23.5;;;8.2;;
61570;SDS011;47463;49.884;10.010;2022-12-24T23:35:00;26.8;;;7.9;;
61570;SDS011;47463;49.884;10.010;2022-12-24T23:40:00;21.8;;;7.9;;
61570;SDS011;47463;49.884;10.010;2022-12-24T23:45:00;20.1;;;6.5;;
61570;SDS011;47463;49.884;10.010;2022-12-24T23:50:00;28.3;;;7.7;;
61570;SDS011;47463;49.884;10.010;2022-12-24T23:55:00;18.7;;;6.6;;
