sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3697;BME280;60662;48.810;8.872;2023-02-22T08:34:50;96300.81;;;13.92;51.97
3697;BME280;60662;48.810;8.872;2023-02-22T08:35:52;96298.97;;;14.07;51.02
3697;BME280;60662;48.810;8.872;2023-02-22T08:36:54;96300.00;;;14.31;50.39
3697;BME280;60662;48.810;8.872;2023-02-22T08:38:00;96296.69;;;14.82;49.46
3697;BME280;60662;48.810;8.872;2023-02-22T08:39:02;96296.38;;;14.87;49.02
3697;BME280;60662;48.810;8.872;2023-02-22T08:40:04;96300.50;;;15.17;48.36
3697;BME280;60662;48.810;8.872;2023-02-22T08:41:05;96305.34;;;14.57;49.09
3697;BME280;60662;48.810;8.872;2023-02-22T08:42:07;96299.53;;;15.57;48.05
3697;BME280;60662;48.810;8.872;2023-02-22T08:43:11;96298.19;;;16.01;46.30
3697;BME280;60662;48.810;8.872;2023-02-22T08:44:14;96298.91;;;14.76;48.59
3697;BME280;60662;48.810;8.872;2023-02-22T08:45:15;96299.25;;;14.57;49.40
3697;BME280;60662;48.810;8.872;2023-02-22T08:46:17;96302.19;;;14.25;50.01
3697;BME280;60662;48.810;8.872;2023-02-22T08:47:18;96301.97;;;14.55;49.68
3697;BME280;60662;48.810;8.872;2023-02-22T08:48:20;96296.91;;;14.79;49.23
3697;BME280;60662;48.810;8.872;2023-02-22T08:49:21;96296.28;;;14.48;49.39
3697;BME280;60662;48.810;8.872;2023-02-22T08:50:26;96304.28;;;14.60;49.73
3697;BME280;60662;48.810;8.872;2023-02-22T08:51:27;96299.13;;;14.85;48.73
3697;BME280;60662;48.810;8.872;2023-02-22T08:52:29;96299.59;;;14.25;49.76
3697;BME280;60662;48.810;8.872;2023-02-22T08:53:30;96307.53;;;14.50;49.31
3697;BME280;60662;48.810;8.872;2023-02-22T08:54:33;96294.47;;;13.67;50.79
3697;BME280;60662;48.810;8.872;2023-02-22T08:55:36;96300.69;;;13.51;51.11
3697;BME280;60662;48.810;8.872;2023-02-22T08:56:38;96312.06;;;13.07;52.38
3697;BME280;60662;48.810;8.872;2023-02-22T08:57:40;96306.16;;;12.89;52.70
3697;BME280;60662;48.810;8.872;2023-02-22T08:58:41;96307.06;;;12.73;53.49
3697;BME280;60662;48.810;8.872;2023-02-22T08:59:43;96308.03;;;12.56;54.16
3697;BME280;60662;48.810;8.872;2023-02-22T09:00:44;96309.84;;;12.40;54.68
3697;BME280;60662;48.810;8.872;2023-02-22T09:01:47;96311.31;;;12.60;54.54
3697;BME280;60662;48.810;8.872;2023-02-22T09:02:48;96303.69;;;12.41;54.44
3697;BME280;60662;48.810;8.872;2023-02-22T09:03:50;96297.91;;;12.95;53.87
3697;BME280;60662;48.810;8.872;2023-02-22T09:04:52;96303.66;;;13.74;51.67
3697;BME280;60662;48.810;8.872;2023-02-22T09:05:53;96300.25;;;14.14;50.81
3697;BME280;60662;48.810;8.872;2023-02-22T09:06:55;96295.44;;;14.88;49.40
3697;BME280;60662;48.810;8.872;2023-02-22T09:07:57;96296.84;;;14.66;49.05
3697;BME280;60662;48.810;8.872;2023-02-22T09:09:00;96295.94;;;14.13;50.60
3697;BME280;60662;48.810;8.872;2023-02-22T09:10:01;96297.88;;;12.81;54.13
3697;BME280;60662;48.810;8.872;2023-02-22T09:11:03;96302.19;;;12.96;54.84
3697;BME280;60662;48.810;8.872;2023-02-22T09:12:04;96288.22;;;13.97;52.34
3697;BME280;60662;48.810;8.872;2023-02-22T09:13:06;96292.63;;;14.64;51.09
3697;BME280;60662;48.810;8.872;2023-02-22T09:14:07;96291.97;;;14.88;50.01
3697;BME280;60662;48.810;8.872;2023-02-22T09:15:10;96293.00;;;14.98;50.14
3697;BME280;60662;48.810;8.872;2023-02-22T09:16:11;96288.28;;;14.10;51.49
3697;BME280;60662;48.810;8.872;2023-02-22T09:17:13;96290.84;;;13.55;52.90
3697;BME280;60662;48.810;8.872;2023-02-22T09:18:14;96291.56;;;13.71;52.96
3697;BME280;60662;48.810;8.872;2023-02-22T09:19:18;96294.94;;;14.28;52.15
3697;BME280;60662;48.810;8.872;2023-02-22T09:20:21;96294.00;;;15.73;49.74
3697;BME280;60662;48.810;8.872;2023-02-22T09:21:23;96279.56;;;14.90;50.56
3697;BME280;60662;48.810;8.872;2023-02-22T09:22:25;96288.03;;;14.67;51.85
3697;BME280;60662;48.810;8.872;2023-02-22T09:23:26;96293.47;;;15.05;50.60
3697;BME280;60662;48.810;8.872;2023-02-22T09:24:28;96288.16;;;14.66;51.69
3697;BME280;60662;48.810;8.872;2023-02-22T09:25:30;96288.38;;;15.53;50.07
3697;BME280;60662;48.810;8.872;2023-02-22T09:26:31;96287.31;;;15.30;50.38
3697;BME280;60662;48.810;8.872;2023-02-22T09:27:33;96288.28;;;14.90;51.65
3697;BME280;60662;48.810;8.872;2023-02-22T09:28:35;96287.22;;;14.80;51.90
3697;BME280;60662;48.810;8.872;2023-02-22T09:29:36;96284.56;;;13.99;52.77
3697;BME280;60662;48.810;8.872;2023-02-22T09:30:38;96284.69;;;14.78;51.69
3697;BME280;60662;48.810;8.872;2023-02-22T09:31:40;96252.63;;;15.25;50.89
3697;BME280;60662;48.810;8.872;2023-02-22T09:32:42;96287.56;;;15.14;51.20
3697;BME280;60662;48.810;8.872;2023-02-22T09:33:43;96287.66;;;15.38;51.28
3697;BME280;60662;48.810;8.872;2023-02-22T09:34:47;96289.53;;;15.36;50.61
3697;BME280;60662;48.810;8.872;2023-02-22T09:35:49;96281.03;;;15.07;51.47
3697;BME280;60662;48.810;8.872;2023-02-22T09:36:50;96275.31;;;15.39;51.01
3697;BME280;60662;48.810;8.872;2023-02-22T09:37:56;96291.34;;;15.23;51.33
3697;BME280;60662;48.810;8.872;2023-02-22T09:38:58;96292.88;;;15.51;51.18
3697;BME280;60662;48.810;8.872;2023-02-22T09:40:00;96290.66;;;15.83;50.63
3697;BME280;60662;48.810;8.872;2023-02-22T09:41:09;96285.63;;;15.55;49.87
3697;BME280;60662;48.810;8.872;2023-02-22T09:42:30;96286.88;;;15.49;50.13
3697;BME280;60662;48.810;8.872;2023-02-22T09:43:59;96289.44;;;16.25;49.23
3697;BME280;60662;48.810;8.872;2023-02-22T09:45:31;96276.66;;;16.07;48.08
3697;BME280;60662;48.810;8.872;2023-02-22T09:46:38;96285.09;;;17.19;46.97
3697;BME280;60662;48.810;8.872;2023-02-22T09:47:44;96277.94;;;18.10;45.39
3697;BME280;60662;48.810;8.872;2023-02-22T09:48:54;96278.50;;;17.59;45.59
3697;BME280;60662;48.810;8.872;2023-02-22T09:50:13;96268.28;;;17.77;45.77
3697;BME280;60662;48.810;8.872;2023-02-22T09:51:17;96273.91;;;17.95;45.66
3697;BME280;60662;48.810;8.872;2023-02-22T09:52:24;96276.22;;;17.54;45.95
3697;BME280;60662;48.810;8.872;2023-02-22T09:53:35;96286.88;;;17.19;46.25
3697;BME280;60662;48.810;8.872;2023-02-22T09:54:45;96272.13;;;17.27;45.85
3697;BME280;60662;48.810;8.872;2023-02-22T09:55:52;96274.78;;;17.50;45.82
3697;BME280;60662;48.810;8.872;2023-02-22T09:56:55;96274.63;;;17.86;45.83
3697;BME280;60662;48.810;8.872;2023-02-22T09:58:02;96274.78;;;17.27;45.43
3697;BME280;60662;48.810;8.872;2023-02-22T09:59:05;96275.56;;;18.07;44.85
3697;BME280;60662;48.810;8.872;2023-02-22T10:00:13;96276.81;;;18.24;44.47
3697;BME280;60662;48.810;8.872;2023-02-22T10:02:35;96281.03;;;18.59;43.83
3697;BME280;60662;48.810;8.872;2023-02-22T10:03:49;96271.84;;;18.96;43.31
3697;BME280;60662;48.810;8.872;2023-02-22T10:05:03;96274.06;;;19.43;42.41
3697;BME280;60662;48.810;8.872;2023-02-22T10:06:12;96274.72;;;19.76;41.90
3697;BME280;60662;48.810;8.872;2023-02-22T10:07:22;96277.97;;;19.49;41.43
3697;BME280;60662;48.810;8.872;2023-02-22T10:08:29;96276.59;;;19.23;42.30
3697;BME280;60662;48.810;8.872;2023-02-22T10:09:37;96272.72;;;19.28;42.07
3697;BME280;60662;48.810;8.872;2023-02-22T10:10:44;96274.00;;;19.12;42.10
3697;BME280;60662;48.810;8.872;2023-02-22T10:11:53;96280.09;;;19.55;41.62
3697;BME280;60662;48.810;8.872;2023-02-22T10:13:03;96275.84;;;19.42;41.56
3697;BME280;60662;48.810;8.872;2023-02-22T10:15:39;96268.03;;;19.72;41.21
3697;BME280;60662;48.810;8.872;2023-02-22T10:17:19;96268.75;;;18.91;42.27
3697;BME280;60662;48.810;8.872;2023-02-22T10:21:59;96275.34;;;19.89;41.08
3697;BME280;60662;48.810;8.872;2023-02-22T10:23:08;96269.91;;;19.50;41.08
3697;BME280;60662;48.810;8.872;2023-02-22T10:24:23;96265.75;;;19.98;40.82
3697;BME280;60662;48.810;8.872;2023-02-22T10:25:30;96272.09;;;20.46;40.21
3697;BME280;60662;48.810;8.872;2023-02-22T10:26:40;96268.41;;;20.08;41.13
3697;BME280;60662;48.810;8.872;2023-02-22T10:27:47;96260.91;;;20.43;40.56
3697;BME280;60662;48.810;8.872;2023-02-22T10:31:34;96264.81;;;20.97;40.83
3697;BME280;60662;48.810;8.872;2023-02-22T10:32:44;96265.94;;;20.55;40.94
3697;BME280;60662;48.810;8.872;2023-02-22T10:33:47;96266.78;;;20.27;40.56
3697;BME280;60662;48.810;8.872;2023-02-22T10:34:52;96262.66;;;19.93;41.21
3697;BME280;60662;48.810;8.872;2023-02-22T10:35:54;96263.00;;;19.69;41.54
3697;BME280;60662;48.810;8.872;2023-02-22T10:37:02;96272.03;;;19.97;41.49
3697;BME280;60662;48.810;8.872;2023-02-22T10:38:21;96268.19;;;20.41;41.06
3697;BME280;60662;48.810;8.872;2023-02-22T10:39:31;96258.06;;;19.95;40.65
3697;BME280;60662;48.810;8.872;2023-02-22T10:40:33;96257.41;;;20.13;41.08
3697;BME280;60662;48.810;8.872;2023-02-22T10:41:39;96269.84;;;20.91;39.16
3697;BME280;60662;48.810;8.872;2023-02-22T10:42:42;96260.44;;;19.57;40.85
3697;BME280;60662;48.810;8.872;2023-02-22T10:43:44;96256.81;;;19.58;41.59
3697;BME280;60662;48.810;8.872;2023-02-22T10:44:45;96264.28;;;19.74;41.09
3697;BME280;60662;48.810;8.872;2023-02-22T10:45:54;96263.41;;;20.15;41.34
3697;BME280;60662;48.810;8.872;2023-02-22T10:46:58;96263.56;;;20.82;40.84
3697;BME280;60662;48.810;8.872;2023-02-22T10:48:07;96254.91;;;20.90;39.66
3697;BME280;60662;48.810;8.872;2023-02-22T10:49:11;96262.19;;;20.78;40.16
3697;BME280;60662;48.810;8.872;2023-02-22T10:50:18;96252.63;;;21.52;39.25
3697;BME280;60662;48.810;8.872;2023-02-22T10:51:21;96264.78;;;21.92;38.39
3697;BME280;60662;48.810;8.872;2023-02-22T10:52:31;96257.84;;;22.27;38.54
3697;BME280;60662;48.810;8.872;2023-02-22T10:53:35;96258.31;;;22.41;37.56
3697;BME280;60662;48.810;8.872;2023-02-22T10:54:44;96266.88;;;21.89;38.26
3697;BME280;60662;48.810;8.872;2023-02-22T10:57:08;96256.31;;;21.79;36.99
3697;BME280;60662;48.810;8.872;2023-02-22T10:58:12;96264.09;;;21.62;37.83
3697;BME280;60662;48.810;8.872;2023-02-22T10:59:26;96253.69;;;21.31;38.53
3697;BME280;60662;48.810;8.872;2023-02-22T11:00:38;96265.84;;;21.24;38.57
3697;BME280;60662;48.810;8.872;2023-02-22T11:01:40;96258.41;;;20.80;39.16
3697;BME280;60662;48.810;8.872;2023-02-22T11:02:50;96259.81;;;20.35;39.58
3697;BME280;60662;48.810;8.872;2023-02-22T11:04:00;96266.53;;;20.79;39.05
3697;BME280;60662;48.810;8.872;2023-02-22T11:05:04;96257.28;;;20.34;39.46
3697;BME280;60662;48.810;8.872;2023-02-22T11:06:18;96247.41;;;20.75;39.13
3697;BME280;60662;48.810;8.872;2023-02-22T11:08:28;96254.63;;;20.14;40.10
3697;BME280;60662;48.810;8.872;2023-02-22T11:09:44;96257.00;;;20.86;40.25
3697;BME280;60662;48.810;8.872;2023-02-22T11:10:48;96250.16;;;20.44;39.71
3697;BME280;60662;48.810;8.872;2023-02-22T11:12:09;96254.78;;;20.13;40.04
3697;BME280;60662;48.810;8.872;2023-02-22T11:13:18;96247.25;;;20.57;39.75
3697;BME280;60662;48.810;8.872;2023-02-22T11:14:28;96252.81;;;20.44;40.41
3697;BME280;60662;48.810;8.872;2023-02-22T11:15:30;96254.78;;;20.52;40.17
3697;BME280;60662;48.810;8.872;2023-02-22T11:16:37;96245.28;;;20.69;40.28
3697;BME280;60662;48.810;8.872;2023-02-22T11:17:39;96246.41;;;20.37;40.45
3697;BME280;60662;48.810;8.872;2023-02-22T11:18:41;96234.63;;;20.98;39.79
3697;BME280;60662;48.810;8.872;2023-02-22T11:19:47;96242.34;;;21.01;39.12
3697;BME280;60662;48.810;8.872;2023-02-22T11:20:58;96244.59;;;20.96;39.70
3697;BME280;60662;48.810;8.872;2023-02-22T11:22:25;96246.75;;;21.20;39.73
3697;BME280;60662;48.810;8.872;2023-02-22T11:23:29;96244.69;;;21.04;39.77
3697;BME280;60662;48.810;8.872;2023-02-22T11:24:32;96239.28;;;20.86;39.88
3697;BME280;60662;48.810;8.872;2023-02-22T11:25:50;96232.16;;;20.48;40.93
3697;BME280;60662;48.810;8.872;2023-02-22T11:27:02;96234.00;;;20.47;40.42
3697;BME280;60662;48.810;8.872;2023-02-22T11:28:29;96237.66;;;19.45;41.99
3697;BME280;60662;48.810;8.872;2023-02-22T11:29:34;96230.81;;;18.81;42.25
3697;BME280;60662;48.810;8.872;2023-02-22T11:30:36;96231.06;;;18.99;42.50
3697;BME280;60662;48.810;8.872;2023-02-22T11:31:43;96229.63;;;19.47;42.41
3697;BME280;60662;48.810;8.872;2023-02-22T11:32:49;96228.28;;;19.62;41.54
3697;BME280;60662;48.810;8.872;2023-02-22T11:35:16;96222.00;;;18.80;42.86
3697;BME280;60662;48.810;8.872;2023-02-22T11:36:40;96218.81;;;19.79;42.18
3697;BME280;60662;48.810;8.872;2023-02-22T11:37:42;96222.66;;;20.16;40.91
3697;BME280;60662;48.810;8.872;2023-02-22T11:38:55;96219.06;;;20.17;41.15
3697;BME280;60662;48.810;8.872;2023-02-22T11:40:13;96216.00;;;19.20;41.81
3697;BME280;60662;48.810;8.872;2023-02-22T11:41:29;96223.56;;;19.35;41.85
3697;BME280;60662;48.810;8.872;2023-02-22T11:42:31;96218.72;;;19.81;41.83
3697;BME280;60662;48.810;8.872;2023-02-22T11:43:32;96218.50;;;20.13;41.38
3697;BME280;60662;48.810;8.872;2023-02-22T11:44:34;96212.88;;;19.97;41.45
3697;BME280;60662;48.810;8.872;2023-02-22T11:45:36;96215.34;;;19.79;41.27
3697;BME280;60662;48.810;8.872;2023-02-22T11:46:47;96213.59;;;19.89;41.64
3697;BME280;60662;48.810;8.872;2023-02-22T11:47:54;96209.97;;;20.39;41.17
3697;BME280;60662;48.810;8.872;2023-02-22T11:48:59;96219.19;;;20.54;40.80
3697;BME280;60662;48.810;8.872;2023-02-22T11:50:09;96209.28;;;20.37;40.92
3697;BME280;60662;48.810;8.872;2023-02-22T11:53:13;96204.25;;;19.13;42.42
3697;BME280;60662;48.810;8.872;2023-02-22T11:56:58;96199.16;;;19.82;42.47
3697;BME280;60662;48.810;8.872;2023-02-22T12:00:47;96198.34;;;19.81;42.91
3697;BME280;60662;48.810;8.872;2023-02-22T12:02:12;96198.81;;;19.86;42.58
3697;BME280;60662;48.810;8.872;2023-02-22T12:08:53;96180.25;;;19.86;42.83
3697;BME280;60662;48.810;8.872;2023-02-22T12:10:15;96200.91;;;20.12;42.66
3697;BME280;60662;48.810;8.872;2023-02-22T12:11:26;96184.59;;;20.17;42.28
3697;BME280;60662;48.810;8.872;2023-02-22T12:15:48;96196.31;;;20.14;41.89
3697;BME280;60662;48.810;8.872;2023-02-22T12:17:07;96180.78;;;20.68;41.41
3697;BME280;60662;48.810;8.872;2023-02-22T12:18:20;96184.72;;;20.54;41.37
3697;BME280;60662;48.810;8.872;2023-02-22T12:19:32;96185.19;;;20.97;41.01
3697;BME280;60662;48.810;8.872;2023-02-22T12:20:38;96184.19;;;20.12;41.17
3697;BME280;60662;48.810;8.872;2023-02-22T12:21:43;96189.56;;;19.81;41.87
3697;BME280;60662;48.810;8.872;2023-02-22T12:22:55;96181.81;;;19.99;41.74
3697;BME280;60662;48.810;8.872;2023-02-22T12:25:16;96181.50;;;19.92;41.46
3697;BME280;60662;48.810;8.872;2023-02-22T12:26:25;96180.19;;;19.57;42.64
3697;BME280;60662;48.810;8.872;2023-02-22T12:27:47;96186.00;;;20.01;42.75
3697;BME280;60662;48.810;8.872;2023-02-22T12:28:54;96177.66;;;19.55;43.17
3697;BME280;60662;48.810;8.872;2023-02-22T12:30:10;96180.28;;;19.46;42.90
3697;BME280;60662;48.810;8.872;2023-02-22T12:31:29;96188.09;;;20.08;42.76
3697;BME280;60662;48.810;8.872;2023-02-22T12:32:55;96176.56;;;19.68;42.05
3697;BME280;60662;48.810;8.872;2023-02-22T12:35:13;96187.94;;;19.49;42.43
3697;BME280;60662;48.810;8.872;2023-02-22T12:36:18;96177.97;;;19.62;42.13
3697;BME280;60662;48.810;8.872;2023-02-22T12:37:25;96176.81;;;19.14;42.91
3697;BME280;60662;48.810;8.872;2023-02-22T12:38:41;96183.25;;;18.48;43.78
3697;BME280;60662;48.810;8.872;2023-02-22T12:40:02;96172.66;;;17.51;45.75
3697;BME280;60662;48.810;8.872;2023-02-22T12:41:19;96180.09;;;18.12;45.28
3697;BME280;60662;48.810;8.872;2023-02-22T12:42:44;96182.84;;;18.74;43.93
3697;BME280;60662;48.810;8.872;2023-02-22T12:43:52;96180.63;;;19.21;42.97
3697;BME280;60662;48.810;8.872;2023-02-22T12:44:59;96170.00;;;19.62;42.83
3697;BME280;60662;48.810;8.872;2023-02-22T12:46:12;96175.69;;;19.57;43.05
3697;BME280;60662;48.810;8.872;2023-02-22T12:47:28;96186.16;;;19.18;44.01
3697;BME280;60662;48.810;8.872;2023-02-22T12:48:35;96185.00;;;19.01;44.44
3697;BME280;60662;48.810;8.872;2023-02-22T12:49:45;96181.38;;;18.60;44.64
3697;BME280;60662;48.810;8.872;2023-02-22T12:50:54;96181.66;;;18.57;44.71
3697;BME280;60662;48.810;8.872;2023-02-22T12:53:34;96178.59;;;18.83;45.00
3697;BME280;60662;48.810;8.872;2023-02-22T12:54:50;96178.75;;;19.12;44.32
3697;BME280;60662;48.810;8.872;2023-02-22T12:57:26;96176.81;;;19.14;44.88
3697;BME280;60662;48.810;8.872;2023-02-22T12:58:36;96157.16;;;19.07;44.30
3697;BME280;60662;48.810;8.872;2023-02-22T12:59:55;96177.13;;;19.21;44.71
3697;BME280;60662;48.810;8.872;2023-02-22T13:01:04;96177.34;;;19.08;44.43
3697;BME280;60662;48.810;8.872;2023-02-22T13:02:26;96173.56;;;19.32;43.95
3697;BME280;60662;48.810;8.872;2023-02-22T13:03:40;96182.47;;;19.31;43.66
3697;BME280;60662;48.810;8.872;2023-02-22T13:04:42;96177.16;;;19.31;43.72
3697;BME280;60662;48.810;8.872;2023-02-22T13:05:50;96169.06;;;18.91;44.66
3697;BME280;60662;48.810;8.872;2023-02-22T13:11:03;96173.22;;;18.21;45.70
3697;BME280;60662;48.810;8.872;2023-02-22T13:16:05;96166.41;;;17.63;46.97
3697;BME280;60662;48.810;8.872;2023-02-22T13:17:27;96161.72;;;17.67;47.27
3697;BME280;60662;48.810;8.872;2023-02-22T13:18:38;96163.97;;;17.83;47.17
3697;BME280;60662;48.810;8.872;2023-02-22T13:20:13;96166.59;;;17.83;47.00
3697;BME280;60662;48.810;8.872;2023-02-22T13:24:38;96165.63;;;17.28;47.49
3697;BME280;60662;48.810;8.872;2023-02-22T13:25:58;96157.31;;;17.44;47.57
3697;BME280;60662;48.810;8.872;2023-02-22T13:27:14;96156.84;;;17.51;47.46
3697;BME280;60662;48.810;8.872;2023-02-22T13:28:23;96148.94;;;17.28;48.19
3697;BME280;60662;48.810;8.872;2023-02-22T13:29:34;96156.78;;;17.18;48.37
3697;BME280;60662;48.810;8.872;2023-02-22T13:30:44;96163.84;;;17.18;48.34
3697;BME280;60662;48.810;8.872;2023-02-22T13:32:09;96159.78;;;17.02;48.59
3697;BME280;60662;48.810;8.872;2023-02-22T13:35:00;96151.72;;;17.04;48.35
3697;BME280;60662;48.810;8.872;2023-02-22T13:36:31;96162.06;;;16.95;49.02
3697;BME280;60662;48.810;8.872;2023-02-22T13:38:09;96164.41;;;16.76;48.79
3697;BME280;60662;48.810;8.872;2023-02-22T13:42:22;96163.13;;;17.04;48.77
3697;BME280;60662;48.810;8.872;2023-02-22T13:47:51;96159.78;;;16.91;49.36
3697;BME280;60662;48.810;8.872;2023-02-22T13:51:48;96159.66;;;16.92;49.83
3697;BME280;60662;48.810;8.872;2023-02-22T13:52:52;96154.34;;;16.81;49.82
3697;BME280;60662;48.810;8.872;2023-02-22T13:54:00;96146.06;;;16.86;49.59
3697;BME280;60662;48.810;8.872;2023-02-22T13:55:07;96163.44;;;16.77;49.61
3697;BME280;60662;48.810;8.872;2023-02-22T13:56:12;96157.47;;;16.86;49.47
3697;BME280;60662;48.810;8.872;2023-02-22T13:57:27;96156.00;;;16.82;49.26
3697;BME280;60662;48.810;8.872;2023-02-22T13:58:29;96150.38;;;16.75;49.38
3697;BME280;60662;48.810;8.872;2023-02-22T13:59:33;96156.88;;;16.83;49.17
3697;BME280;60662;48.810;8.872;2023-02-22T14:01:05;96162.75;;;16.75;49.60
3697;BME280;60662;48.810;8.872;2023-02-22T14:02:31;96165.97;;;16.56;49.67
3697;BME280;60662;48.810;8.872;2023-02-22T14:03:36;96162.75;;;16.16;50.78
3697;BME280;60662;48.810;8.872;2023-02-22T14:04:40;96151.81;;;16.68;50.24
3697;BME280;60662;48.810;8.872;2023-02-22T14:06:47;96158.66;;;16.82;49.53
3697;BME280;60662;48.810;8.872;2023-02-22T14:07:48;96154.34;;;16.70;49.79
3697;BME280;60662;48.810;8.872;2023-02-22T14:08:50;96157.56;;;16.73;49.76
3697;BME280;60662;48.810;8.872;2023-02-22T14:09:53;96154.34;;;16.81;49.97
3697;BME280;60662;48.810;8.872;2023-02-22T14:10:57;96139.84;;;16.75;49.61
3697;BME280;60662;48.810;8.872;2023-02-22T14:11:59;96149.22;;;16.91;49.59
3697;BME280;60662;48.810;8.872;2023-02-22T14:13:03;96156.31;;;17.02;49.33
3697;BME280;60662;48.810;8.872;2023-02-22T14:14:09;96156.44;;;17.00;49.31
3697;BME280;60662;48.810;8.872;2023-02-22T14:16:30;96151.25;;;16.98;49.00
3697;BME280;60662;48.810;8.872;2023-02-22T14:17:32;96159.50;;;16.71;49.68
3697;BME280;60662;48.810;8.872;2023-02-22T14:18:42;96164.16;;;16.68;49.80
3697;BME280;60662;48.810;8.872;2023-02-22T14:21:18;96155.66;;;16.64;50.04
3697;BME280;60662;48.810;8.872;2023-02-22T14:22:27;96161.75;;;16.53;50.12
3697;BME280;60662;48.810;8.872;2023-02-22T14:23:34;96158.25;;;16.53;50.11
3697;BME280;60662;48.810;8.872;2023-02-22T14:24:44;96162.69;;;16.41;50.33
3697;BME280;60662;48.810;8.872;2023-02-22T14:25:47;96151.28;;;16.40;50.26
3697;BME280;60662;48.810;8.872;2023-02-22T14:27:03;96149.38;;;16.42;50.56
3697;BME280;60662;48.810;8.872;2023-02-22T14:29:31;96159.16;;;16.29;50.15
3697;BME280;60662;48.810;8.872;2023-02-22T14:30:36;96162.84;;;16.15;50.29
3697;BME280;60662;48.810;8.872;2023-02-22T14:32:52;96158.25;;;16.06;50.31
3697;BME280;60662;48.810;8.872;2023-02-22T14:35:18;96160.53;;;15.99;50.55
3697;BME280;60662;48.810;8.872;2023-02-22T14:36:32;96157.28;;;15.95;50.95
3697;BME280;60662;48.810;8.872;2023-02-22T14:37:37;96151.88;;;15.97;50.53
3697;BME280;60662;48.810;8.872;2023-02-22T14:38:42;96158.72;;;15.99;50.27
3697;BME280;60662;48.810;8.872;2023-02-22T14:39:59;96164.84;;;16.00;50.63
3697;BME280;60662;48.810;8.872;2023-02-22T14:41:13;96156.56;;;15.80;51.11
3697;BME280;60662;48.810;8.872;2023-02-22T14:43:28;96152.63;;;15.99;50.74
3697;BME280;60662;48.810;8.872;2023-02-22T14:44:40;96150.69;;;15.90;50.93
3697;BME280;60662;48.810;8.872;2023-02-22T14:45:57;96144.78;;;15.86;51.39
3697;BME280;60662;48.810;8.872;2023-02-22T14:47:03;96159.13;;;16.06;50.80
3697;BME280;60662;48.810;8.872;2023-02-22T14:48:26;96158.88;;;16.09;50.62
3697;BME280;60662;48.810;8.872;2023-02-22T14:49:31;96156.50;;;16.06;50.92
3697;BME280;60662;48.810;8.872;2023-02-22T14:50:45;96141.22;;;15.98;50.76
3697;BME280;60662;48.810;8.872;2023-02-22T14:51:53;96150.97;;;16.09;50.57
3697;BME280;60662;48.810;8.872;2023-02-22T14:54:30;96160.06;;;16.41;50.34
3697;BME280;60662;48.810;8.872;2023-02-22T14:55:38;96153.84;;;16.42;50.19
3697;BME280;60662;48.810;8.872;2023-02-22T14:56:51;96158.53;;;16.61;49.82
3697;BME280;60662;48.810;8.872;2023-02-22T14:58:09;96152.06;;;16.65;49.47
3697;BME280;60662;48.810;8.872;2023-02-22T14:59:22;96158.28;;;16.75;49.46
3697;BME280;60662;48.810;8.872;2023-02-22T15:01:38;96149.78;;;16.72;49.29
3697;BME280;60662;48.810;8.872;2023-02-22T15:02:58;96158.66;;;16.71;49.26
3697;BME280;60662;48.810;8.872;2023-02-22T15:04:35;96158.97;;;16.43;49.76
3697;BME280;60662;48.810;8.872;2023-02-22T15:05:39;96146.75;;;16.42;49.85
3697;BME280;60662;48.810;8.872;2023-02-22T15:06:40;96156.50;;;16.53;49.91
3697;BME280;60662;48.810;8.872;2023-02-22T15:07:57;96156.84;;;16.48;49.43
3697;BME280;60662;48.810;8.872;2023-02-22T15:09:09;96156.34;;;16.43;49.84
3697;BME280;60662;48.810;8.872;2023-02-22T15:11:24;96148.72;;;16.16;50.29
3697;BME280;60662;48.810;8.872;2023-02-22T15:12:26;96149.91;;;16.12;50.64
3697;BME280;60662;48.810;8.872;2023-02-22T15:13:31;96153.72;;;16.08;51.03
3697;BME280;60662;48.810;8.872;2023-02-22T15:14:34;96148.63;;;15.93;51.10
3697;BME280;60662;48.810;8.872;2023-02-22T15:15:42;96148.88;;;15.90;51.19
3697;BME280;60662;48.810;8.872;2023-02-22T15:16:52;96153.22;;;15.78;51.32
3697;BME280;60662;48.810;8.872;2023-02-22T15:17:55;96147.34;;;15.75;51.50
3697;BME280;60662;48.810;8.872;2023-02-22T15:18:59;96157.94;;;15.62;51.42
3697;BME280;60662;48.810;8.872;2023-02-22T15:20:06;96154.00;;;15.43;52.08
3697;BME280;60662;48.810;8.872;2023-02-22T15:21:16;96152.56;;;15.63;51.41
3697;BME280;60662;48.810;8.872;2023-02-22T15:22:22;96145.97;;;15.21;52.22
3697;BME280;60662;48.810;8.872;2023-02-22T15:23:27;96150.34;;;15.33;52.43
3697;BME280;60662;48.810;8.872;2023-02-22T15:24:32;96150.56;;;15.30;52.05
3697;BME280;60662;48.810;8.872;2023-02-22T15:25:35;96156.63;;;15.43;51.76
3697;BME280;60662;48.810;8.872;2023-02-22T15:26:41;96149.84;;;15.28;52.34
3697;BME280;60662;48.810;8.872;2023-02-22T15:28:03;96139.59;;;15.36;51.33
3697;BME280;60662;48.810;8.872;2023-02-22T15:29:13;96149.47;;;15.45;51.54
3697;BME280;60662;48.810;8.872;2023-02-22T15:30:21;96157.19;;;15.35;51.81
3697;BME280;60662;48.810;8.872;2023-02-22T15:31:31;96154.63;;;15.47;51.16
3697;BME280;60662;48.810;8.872;2023-02-22T15:32:38;96155.06;;;15.41;51.30
3697;BME280;60662;48.810;8.872;2023-02-22T15:36:18;96155.69;;;14.56;53.23
3697;BME280;60662;48.810;8.872;2023-02-22T15:37:22;96152.13;;;14.69;53.20
3697;BME280;60662;48.810;8.872;2023-02-22T15:38:28;96157.69;;;14.65;53.32
3697;BME280;60662;48.810;8.872;2023-02-22T15:39:32;96153.47;;;14.62;53.05
3697;BME280;60662;48.810;8.872;2023-02-22T15:40:34;96154.13;;;14.66;53.00
3697;BME280;60662;48.810;8.872;2023-02-22T15:41:36;96161.88;;;14.42;53.29
3697;BME280;60662;48.810;8.872;2023-02-22T15:42:46;96157.44;;;14.42;53.45
3697;BME280;60662;48.810;8.872;2023-02-22T15:44:08;96153.34;;;14.25;53.59
3697;BME280;60662;48.810;8.872;2023-02-22T15:45:24;96157.25;;;14.32;53.08
3697;BME280;60662;48.810;8.872;2023-02-22T15:46:26;96159.94;;;14.05;53.33
