sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12893;DHT22;6514;48.606;9.222;2023-03-20T00:00:18;7.90;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T00:02:47;7.80;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T00:05:19;7.70;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T00:07:47;7.60;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T00:10:15;7.60;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T00:12:43;7.40;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T00:15:23;7.40;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T00:17:52;7.30;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T00:20:19;7.30;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T00:22:46;7.30;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T00:25:14;7.30;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T00:27:42;7.30;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T00:30:18;7.30;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T00:32:46;7.40;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T00:35:20;7.40;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T00:37:49;7.40;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T00:40:16;7.40;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T00:42:45;7.30;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T00:45:17;7.40;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T00:47:46;7.30;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T00:50:16;7.30;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T00:52:44;7.40;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T00:55:11;7.40;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T00:57:42;7.50;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T01:00:23;7.50;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T01:02:51;7.60;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T01:05:19;7.70;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T01:07:48;7.70;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T01:10:15;7.80;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T01:12:43;7.80;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T01:15:17;7.80;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T01:17:45;7.80;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T01:20:14;7.90;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T01:22:42;7.90;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T01:25:10;7.90;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T01:27:37;7.90;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T01:30:16;7.90;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T01:32:43;7.90;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T01:35:12;7.90;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T01:37:40;7.90;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T01:40:15;7.90;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T01:42:46;7.90;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T01:45:16;7.90;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T01:47:44;7.90;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T01:50:29;7.90;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T01:53:03;7.80;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T01:55:34;7.80;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T01:58:06;7.80;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T02:00:34;7.80;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T02:03:04;7.90;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T02:05:31;7.80;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T02:08:08;7.80;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T02:10:39;7.80;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T02:13:06;7.80;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T02:15:34;7.80;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T02:18:01;7.80;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T02:20:41;7.80;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T02:23:43;7.80;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T02:26:39;7.90;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T02:29:36;7.90;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T02:32:30;7.90;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T02:35:37;7.90;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T02:41:06;7.90;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T02:43:41;7.80;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T02:46:15;7.90;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T02:48:52;7.80;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T02:51:24;7.80;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T02:54:03;7.80;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T02:56:39;7.80;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T02:59:21;7.80;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T03:01:53;7.70;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T03:04:25;7.70;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T03:06:54;7.70;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T03:09:28;7.70;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T03:11:59;7.70;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T03:14:33;7.70;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T03:17:02;7.60;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T03:19:32;7.70;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T03:22:00;7.70;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T03:24:31;7.70;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T03:26:59;7.70;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T03:29:30;7.70;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T03:32:01;7.70;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T03:34:29;7.70;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T03:37:02;7.70;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T03:39:39;7.70;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T03:42:11;7.70;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T03:44:47;7.70;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T03:47:20;7.70;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T03:49:54;7.70;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T03:52:23;7.70;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T03:54:55;7.70;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T03:57:28;7.70;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T03:59:57;7.70;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T04:02:26;7.70;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T04:04:54;7.70;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T04:07:25;7.70;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T04:09:54;7.70;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T04:12:31;7.70;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T04:14:58;7.70;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T04:17:25;7.70;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T04:19:52;7.70;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T04:22:19;7.70;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T04:24:46;7.70;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T04:27:14;7.70;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T04:29:41;7.70;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T04:32:09;7.70;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T04:34:36;7.70;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T04:37:03;7.70;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T04:39:32;7.70;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T04:41:59;7.70;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T04:44:28;7.70;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T04:46:56;7.70;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T04:49:23;7.60;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T04:51:49;7.60;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T04:54:16;7.60;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T04:56:43;7.60;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T04:59:10;7.50;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T05:01:38;7.40;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T05:04:05;7.30;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T05:06:32;7.30;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T05:08:59;7.20;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T05:11:27;7.20;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T05:13:53;7.20;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T05:16:20;7.20;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T05:18:48;7.20;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T05:21:15;7.20;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T05:23:42;7.20;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T05:26:09;7.30;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T05:28:36;7.30;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T05:31:03;7.30;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T05:33:30;7.30;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T05:35:59;7.40;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T05:38:26;7.40;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T05:40:55;7.40;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T05:43:23;7.50;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T05:45:50;7.50;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T05:48:17;7.50;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T05:50:44;7.60;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T05:53:12;7.50;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T05:55:39;7.60;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T05:58:09;7.50;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T06:00:36;7.50;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T06:03:03;7.50;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T06:05:31;7.50;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T06:07:58;7.50;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T06:10:27;7.50;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T06:12:54;7.50;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T06:15:22;7.60;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T06:17:49;7.60;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T06:20:16;7.70;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T06:22:44;7.80;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T06:25:11;7.90;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T06:27:39;8.00;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T06:30:08;8.10;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T06:32:35;8.20;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T06:35:02;8.30;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T06:37:30;8.40;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T06:39:57;8.60;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T06:42:24;8.70;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T06:44:52;8.80;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T06:47:19;8.90;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T06:49:46;9.00;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T06:52:14;9.10;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T06:54:42;9.20;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T06:57:09;9.20;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T06:59:37;9.30;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T07:02:05;9.40;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T07:04:32;9.50;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T07:06:59;9.60;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T07:09:26;9.60;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T07:11:53;9.70;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T07:14:20;9.90;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T07:16:48;10.00;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T07:19:16;10.20;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T07:21:44;10.30;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T07:24:10;10.60;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T07:26:37;10.80;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T07:29:05;10.90;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T07:31:32;11.20;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T07:33:59;11.30;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T07:36:27;11.30;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T07:38:54;11.40;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T07:41:21;11.40;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T07:43:48;11.40;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T07:46:15;11.20;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T07:48:41;11.00;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T07:51:08;10.80;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T07:53:37;10.80;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T07:56:04;10.80;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T07:58:31;10.90;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T08:00:58;11.10;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T08:03:25;11.20;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T08:05:53;11.40;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T08:08:20;11.40;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T08:10:48;11.50;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T08:13:15;11.50;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T08:15:42;11.60;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T08:18:08;11.80;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T08:20:35;12.00;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T08:23:02;12.00;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T08:25:29;12.00;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T08:27:59;12.10;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T08:30:26;12.00;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T08:32:53;12.00;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T08:35:20;11.90;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T08:37:47;11.70;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T08:40:14;11.50;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T08:42:41;11.40;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T08:45:10;11.20;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T08:47:38;11.10;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T08:50:05;11.10;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T08:52:33;11.20;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T08:54:59;11.30;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T08:57:26;11.30;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T08:59:53;11.40;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T09:02:21;11.50;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T09:04:48;11.50;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T09:07:15;11.60;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T09:09:42;11.70;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T09:12:09;11.90;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T09:14:36;12.00;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T09:17:03;12.10;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T09:19:32;12.40;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T09:21:59;12.70;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T09:24:26;12.90;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T09:26:54;13.10;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T09:29:20;13.30;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T09:31:47;13.60;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T09:34:14;13.70;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T09:36:42;13.70;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T09:39:09;13.90;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T09:41:37;13.90;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T09:44:13;14.10;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T09:46:52;14.20;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T09:49:32;14.30;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T09:52:13;14.40;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T09:54:44;14.60;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T09:57:18;14.90;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T09:59:47;15.00;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T10:02:16;15.30;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T10:04:50;15.20;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T10:07:20;15.10;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T10:09:48;15.10;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T10:12:46;15.00;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T10:15:19;14.90;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T10:17:54;14.70;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T10:20:29;14.60;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T10:23:05;14.50;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T10:25:35;14.20;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T10:28:08;14.10;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T10:30:54;13.90;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T10:33:33;13.90;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T10:36:15;13.90;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T10:38:52;13.80;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T10:41:24;13.70;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T10:43:53;13.70;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T10:46:26;13.80;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T10:48:57;13.80;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T10:51:35;13.90;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T10:54:12;14.00;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T10:56:46;14.10;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T10:59:19;14.20;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T11:01:47;14.40;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T11:04:14;14.60;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T11:06:47;14.90;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T11:09:19;15.00;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T11:11:46;15.10;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T11:14:17;15.20;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T11:16:47;15.00;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T11:19:17;14.90;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T11:21:46;14.90;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T11:24:25;14.80;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T11:26:53;14.80;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T11:29:31;15.00;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T11:32:05;14.90;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T11:34:36;15.00;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T11:37:18;14.90;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T11:39:56;14.80;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T11:42:25;14.60;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T11:44:57;14.60;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T11:47:25;14.60;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T11:49:55;14.50;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T11:52:24;14.50;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T11:54:56;14.40;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T11:57:34;14.30;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T12:00:05;14.30;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T12:02:34;14.40;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T12:05:17;14.50;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T12:07:46;14.60;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T12:10:15;14.70;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T12:12:46;15.00;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T12:15:17;15.00;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T12:17:53;15.00;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T12:20:29;14.90;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T12:23:05;14.70;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T12:25:42;14.60;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T12:28:13;14.40;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T12:30:53;14.30;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T12:33:36;14.20;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T12:36:12;14.30;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T12:38:40;14.30;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T12:41:12;14.30;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T12:43:50;14.30;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T12:46:25;14.20;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T12:49:02;14.10;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T12:51:41;14.00;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T12:54:21;13.80;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T12:57:03;13.70;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T12:59:40;13.60;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T13:02:17;13.50;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T13:04:59;13.50;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T13:07:38;13.50;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T13:10:15;13.50;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T13:12:52;13.40;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T13:15:31;13.50;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T13:18:05;13.50;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T13:20:34;13.70;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T13:23:09;13.90;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T13:26:02;14.10;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T13:28:37;14.20;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T13:31:14;14.40;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T13:33:48;14.50;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T13:36:29;14.50;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T13:39:00;14.40;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T13:41:30;14.40;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T13:44:02;14.40;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T13:46:34;14.30;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T13:49:06;14.50;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T13:51:38;14.50;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T13:54:21;14.70;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T13:56:54;15.10;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T13:59:41;15.30;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T14:02:21;15.40;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T14:05:00;15.60;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T14:07:29;15.90;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T14:09:56;16.10;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T14:12:25;16.40;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T14:14:55;16.50;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T14:17:25;16.30;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T14:19:53;16.30;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T14:22:22;16.10;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T14:24:53;16.20;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T14:27:23;16.00;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T14:29:50;15.70;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T14:32:50;15.50;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T14:35:23;15.30;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T14:38:10;15.10;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T14:40:44;14.70;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T14:43:18;14.60;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T14:45:52;14.50;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T14:48:29;14.40;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T14:51:08;14.40;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T14:53:39;14.50;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T14:56:09;14.50;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T14:58:47;14.50;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T15:01:21;14.30;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T15:03:54;14.30;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T15:06:24;14.20;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T15:08:54;14.00;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T15:11:23;13.80;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T15:13:50;13.90;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T15:16:25;13.70;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T15:18:54;13.50;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T15:21:27;13.40;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T15:23:56;13.40;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T15:26:23;13.40;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T15:28:57;13.30;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T15:31:27;13.20;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T15:33:58;13.20;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T15:36:28;13.20;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T15:39:04;13.20;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T15:41:33;13.20;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T15:44:07;13.20;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T15:46:38;13.20;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T15:49:06;13.20;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T15:51:34;13.10;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T15:54:01;13.00;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T15:56:32;12.90;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T15:59:00;12.90;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T16:01:30;12.80;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T16:03:58;12.80;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T16:06:27;12.70;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T16:08:58;12.70;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T16:11:35;12.60;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T16:14:02;12.60;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T16:16:31;12.60;99.90
12893;DHT22;6514;48.606;9.222;2023-03-20T16:19:02;12.50;99.90