sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30467;DHT22;17258;52.560;13.046;2023-12-07T00:00:00;6.80;68.00
30467;DHT22;17258;52.560;13.046;2023-12-07T00:10:01;6.80;68.00
30467;DHT22;17258;52.560;13.046;2023-12-07T00:20:02;6.80;68.00
30467;DHT22;17258;52.560;13.046;2023-12-07T00:30:04;6.80;68.00
30467;DHT22;17258;52.560;13.046;2023-12-07T00:40:06;6.80;68.00
30467;DHT22;17258;52.560;13.046;2023-12-07T00:50:08;6.80;68.00
30467;DHT22;17258;52.560;13.046;2023-12-07T01:00:12;6.80;68.00
30467;DHT22;17258;52.560;13.046;2023-12-07T01:10:13;6.80;68.00
30467;DHT22;17258;52.560;13.046;2023-12-07T01:20:14;6.80;68.00
30467;DHT22;17258;52.560;13.046;2023-12-07T01:30:15;6.80;68.00
30467;DHT22;17258;52.560;13.046;2023-12-07T01:40:16;6.80;68.00
30467;DHT22;17258;52.560;13.046;2023-12-07T01:50:17;6.70;68.00
30467;DHT22;17258;52.560;13.046;2023-12-07T02:00:25;6.80;68.00
30467;DHT22;17258;52.560;13.046;2023-12-07T02:10:26;6.80;68.00
30467;DHT22;17258;52.560;13.046;2023-12-07T02:20:46;6.80;68.10
30467;DHT22;17258;52.560;13.046;2023-12-07T02:31:07;6.70;68.10
30467;DHT22;17258;52.560;13.046;2023-12-07T02:41:08;6.80;68.00
30467;DHT22;17258;52.560;13.046;2023-12-07T02:51:10;6.80;68.10
30467;DHT22;17258;52.560;13.046;2023-12-07T03:01:10;6.80;68.10
30467;DHT22;17258;52.560;13.046;2023-12-07T03:11:11;6.80;68.10
30467;DHT22;17258;52.560;13.046;2023-12-07T03:21:12;6.80;68.10
30467;DHT22;17258;52.560;13.046;2023-12-07T03:31:12;6.80;68.00
30467;DHT22;17258;52.560;13.046;2023-12-07T03:41:13;6.80;68.10
30467;DHT22;17258;52.560;13.046;2023-12-07T03:51:14;6.80;68.00
30467;DHT22;17258;52.560;13.046;2023-12-07T04:01:16;6.80;68.00
30467;DHT22;17258;52.560;13.046;2023-12-07T04:11:17;6.80;68.00
30467;DHT22;17258;52.560;13.046;2023-12-07T04:21:18;6.80;68.00
30467;DHT22;17258;52.560;13.046;2023-12-07T04:31:18;6.80;68.00
30467;DHT22;17258;52.560;13.046;2023-12-07T04:41:19;6.80;68.10
30467;DHT22;17258;52.560;13.046;2023-12-07T04:51:20;6.80;68.00
30467;DHT22;17258;52.560;13.046;2023-12-07T05:01:20;6.80;68.10
30467;DHT22;17258;52.560;13.046;2023-12-07T05:11:21;6.80;68.10
30467;DHT22;17258;52.560;13.046;2023-12-07T05:21:22;6.80;68.10
30467;DHT22;17258;52.560;13.046;2023-12-07T05:31:22;6.80;68.10
30467;DHT22;17258;52.560;13.046;2023-12-07T05:41:23;6.80;68.10
30467;DHT22;17258;52.560;13.046;2023-12-07T05:51:24;6.80;68.10
30467;DHT22;17258;52.560;13.046;2023-12-07T06:01:25;6.80;68.00
30467;DHT22;17258;52.560;13.046;2023-12-07T06:11:25;6.80;68.10
30467;DHT22;17258;52.560;13.046;2023-12-07T06:21:26;6.80;68.10
30467;DHT22;17258;52.560;13.046;2023-12-07T06:31:30;6.80;68.10
30467;DHT22;17258;52.560;13.046;2023-12-07T06:41:30;6.80;68.10
30467;DHT22;17258;52.560;13.046;2023-12-07T06:51:31;6.80;68.10
30467;DHT22;17258;52.560;13.046;2023-12-07T07:01:32;6.80;68.10
30467;DHT22;17258;52.560;13.046;2023-12-07T07:11:33;6.80;68.10
30467;DHT22;17258;52.560;13.046;2023-12-07T07:21:34;6.80;68.10
30467;DHT22;17258;52.560;13.046;2023-12-07T07:31:35;6.80;68.10
30467;DHT22;17258;52.560;13.046;2023-12-07T07:41:36;6.80;68.20
30467;DHT22;17258;52.560;13.046;2023-12-07T07:51:37;6.80;68.20
30467;DHT22;17258;52.560;13.046;2023-12-07T08:01:38;6.80;68.20
30467;DHT22;17258;52.560;13.046;2023-12-07T08:11:39;6.90;68.20
30467;DHT22;17258;52.560;13.046;2023-12-07T08:21:40;6.90;68.20
30467;DHT22;17258;52.560;13.046;2023-12-07T08:31:41;6.90;68.20
30467;DHT22;17258;52.560;13.046;2023-12-07T08:41:42;6.90;68.30
30467;DHT22;17258;52.560;13.046;2023-12-07T08:51:42;6.90;68.30
30467;DHT22;17258;52.560;13.046;2023-12-07T09:01:44;7.00;68.40
30467;DHT22;17258;52.560;13.046;2023-12-07T09:11:44;7.10;68.40
30467;DHT22;17258;52.560;13.046;2023-12-07T09:21:47;7.10;68.30
30467;DHT22;17258;52.560;13.046;2023-12-07T09:31:48;7.10;68.40
30467;DHT22;17258;52.560;13.046;2023-12-07T09:41:49;7.10;68.20
30467;DHT22;17258;52.560;13.046;2023-12-07T09:51:50;7.20;68.20
30467;DHT22;17258;52.560;13.046;2023-12-07T10:01:52;7.20;68.30
30467;DHT22;17258;52.560;13.046;2023-12-07T10:12:05;7.20;68.30
30467;DHT22;17258;52.560;13.046;2023-12-07T10:22:13;7.10;68.40
30467;DHT22;17258;52.560;13.046;2023-12-07T10:32:15;7.20;68.50
30467;DHT22;17258;52.560;13.046;2023-12-07T10:42:16;7.20;68.40
30467;DHT22;17258;52.560;13.046;2023-12-07T10:52:23;7.20;68.30
30467;DHT22;17258;52.560;13.046;2023-12-07T11:02:27;7.20;68.50
30467;DHT22;17258;52.560;13.046;2023-12-07T11:12:45;7.20;68.50
30467;DHT22;17258;52.560;13.046;2023-12-07T11:22:50;7.20;68.50
30467;DHT22;17258;52.560;13.046;2023-12-07T11:32:50;7.30;68.40
30467;DHT22;17258;52.560;13.046;2023-12-07T11:42:52;7.30;68.50
30467;DHT22;17258;52.560;13.046;2023-12-07T11:52:55;7.30;68.60
30467;DHT22;17258;52.560;13.046;2023-12-07T12:02:56;7.40;68.70
30467;DHT22;17258;52.560;13.046;2023-12-07T12:12:57;7.40;68.60
30467;DHT22;17258;52.560;13.046;2023-12-07T12:22:58;7.50;69.40
30467;DHT22;17258;52.560;13.046;2023-12-07T12:32:59;7.50;68.50
30467;DHT22;17258;52.560;13.046;2023-12-07T12:43:00;7.50;68.50
30467;DHT22;17258;52.560;13.046;2023-12-07T12:53:05;7.60;68.60
30467;DHT22;17258;52.560;13.046;2023-12-07T13:03:07;7.60;68.50
30467;DHT22;17258;52.560;13.046;2023-12-07T13:13:08;7.60;68.40
30467;DHT22;17258;52.560;13.046;2023-12-07T13:23:09;7.60;68.50
30467;DHT22;17258;52.560;13.046;2023-12-07T13:33:10;7.60;68.40
30467;DHT22;17258;52.560;13.046;2023-12-07T13:43:10;7.60;68.40
30467;DHT22;17258;52.560;13.046;2023-12-07T13:53:11;7.60;68.40
30467;DHT22;17258;52.560;13.046;2023-12-07T14:03:15;7.60;68.40
30467;DHT22;17258;52.560;13.046;2023-12-07T14:13:16;7.60;68.40
30467;DHT22;17258;52.560;13.046;2023-12-07T14:23:18;7.60;68.40
30467;DHT22;17258;52.560;13.046;2023-12-07T14:33:19;7.60;68.40
30467;DHT22;17258;52.560;13.046;2023-12-07T14:43:19;7.60;68.40
30467;DHT22;17258;52.560;13.046;2023-12-07T14:53:20;7.60;68.40
30467;DHT22;17258;52.560;13.046;2023-12-07T15:03:23;7.50;68.40
30467;DHT22;17258;52.560;13.046;2023-12-07T15:13:24;7.50;68.40
30467;DHT22;17258;52.560;13.046;2023-12-07T15:23:25;7.60;68.50
30467;DHT22;17258;52.560;13.046;2023-12-07T15:33:25;7.50;68.40
30467;DHT22;17258;52.560;13.046;2023-12-07T15:43:26;7.50;68.40
30467;DHT22;17258;52.560;13.046;2023-12-07T15:53:27;7.50;68.40
30467;DHT22;17258;52.560;13.046;2023-12-07T16:03:29;7.40;68.50
30467;DHT22;17258;52.560;13.046;2023-12-07T16:13:30;7.40;68.50
30467;DHT22;17258;52.560;13.046;2023-12-07T16:23:30;7.40;68.50
30467;DHT22;17258;52.560;13.046;2023-12-07T16:33:31;7.40;68.60
30467;DHT22;17258;52.560;13.046;2023-12-07T16:43:32;7.40;68.60
30467;DHT22;17258;52.560;13.046;2023-12-07T16:53:33;7.40;68.60
30467;DHT22;17258;52.560;13.046;2023-12-07T17:03:34;7.40;68.60
30467;DHT22;17258;52.560;13.046;2023-12-07T17:13:34;7.40;68.60
30467;DHT22;17258;52.560;13.046;2023-12-07T17:23:35;7.50;68.70
30467;DHT22;17258;52.560;13.046;2023-12-07T17:33:35;7.50;68.70
30467;DHT22;17258;52.560;13.046;2023-12-07T17:43:36;7.50;68.70
30467;DHT22;17258;52.560;13.046;2023-12-07T17:53:38;7.50;68.70
30467;DHT22;17258;52.560;13.046;2023-12-07T18:03:39;7.50;68.70
30467;DHT22;17258;52.560;13.046;2023-12-07T18:13:40;7.40;68.60
30467;DHT22;17258;52.560;13.046;2023-12-07T18:23:41;7.50;68.70
30467;DHT22;17258;52.560;13.046;2023-12-07T18:33:43;7.40;68.60
30467;DHT22;17258;52.560;13.046;2023-12-07T18:43:47;7.40;68.50
30467;DHT22;17258;52.560;13.046;2023-12-07T18:53:48;7.40;68.60
30467;DHT22;17258;52.560;13.046;2023-12-07T19:03:49;7.40;68.70
30467;DHT22;17258;52.560;13.046;2023-12-07T19:13:50;7.40;68.70
30467;DHT22;17258;52.560;13.046;2023-12-07T19:23:50;7.40;68.70
30467;DHT22;17258;52.560;13.046;2023-12-07T19:33:51;7.40;68.60
30467;DHT22;17258;52.560;13.046;2023-12-07T19:43:52;7.30;68.50
30467;DHT22;17258;52.560;13.046;2023-12-07T19:53:52;7.30;68.50
30467;DHT22;17258;52.560;13.046;2023-12-07T20:03:53;7.30;68.60
30467;DHT22;17258;52.560;13.046;2023-12-07T20:13:54;7.20;68.50
30467;DHT22;17258;52.560;13.046;2023-12-07T20:23:54;7.20;68.50
30467;DHT22;17258;52.560;13.046;2023-12-07T20:33:55;7.10;68.60
30467;DHT22;17258;52.560;13.046;2023-12-07T20:43:57;7.10;68.70
30467;DHT22;17258;52.560;13.046;2023-12-07T20:53:58;7.10;68.70
30467;DHT22;17258;52.560;13.046;2023-12-07T21:03:58;7.10;68.70
30467;DHT22;17258;52.560;13.046;2023-12-07T21:13:59;7.10;68.70
30467;DHT22;17258;52.560;13.046;2023-12-07T21:24:00;7.00;68.70
30467;DHT22;17258;52.560;13.046;2023-12-07T21:34:00;7.00;68.80
30467;DHT22;17258;52.560;13.046;2023-12-07T21:44:01;7.00;68.80
30467;DHT22;17258;52.560;13.046;2023-12-07T21:54:02;7.00;68.80
30467;DHT22;17258;52.560;13.046;2023-12-07T22:04:03;7.00;68.80
30467;DHT22;17258;52.560;13.046;2023-12-07T22:14:04;7.00;68.90
30467;DHT22;17258;52.560;13.046;2023-12-07T22:24:05;7.00;68.80
30467;DHT22;17258;52.560;13.046;2023-12-07T22:34:06;7.00;68.80
30467;DHT22;17258;52.560;13.046;2023-12-07T22:44:06;7.00;68.90
30467;DHT22;17258;52.560;13.046;2023-12-07T22:54:07;7.00;68.90
30467;DHT22;17258;52.560;13.046;2023-12-07T23:04:07;7.00;69.00
30467;DHT22;17258;52.560;13.046;2023-12-07T23:14:08;7.00;69.00
30467;DHT22;17258;52.560;13.046;2023-12-07T23:24:09;7.00;69.00
30467;DHT22;17258;52.560;13.046;2023-12-07T23:34:10;7.00;69.00
30467;DHT22;17258;52.560;13.046;2023-12-07T23:44:10;7.10;69.00
30467;DHT22;17258;52.560;13.046;2023-12-07T23:54:11;7.10;69.00
