sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69081;SDS011;56184;51.986;5.760;2023-02-28T00:00:52;4.65;;;2.17;;
69081;SDS011;56184;51.986;5.760;2023-02-28T00:03:19;5.95;;;1.75;;
69081;SDS011;56184;51.986;5.760;2023-02-28T00:05:45;5.55;;;2.00;;
69081;SDS011;56184;51.986;5.760;2023-02-28T00:08:11;1.80;;;1.50;;
69081;SDS011;56184;51.986;5.760;2023-02-28T00:10:38;5.95;;;2.00;;
69081;SDS011;56184;51.986;5.760;2023-02-28T00:13:05;6.30;;;2.03;;
69081;SDS011;56184;51.986;5.760;2023-02-28T00:15:31;2.30;;;1.60;;
69081;SDS011;56184;51.986;5.760;2023-02-28T00:17:58;3.95;;;1.92;;
69081;SDS011;56184;51.986;5.760;2023-02-28T00:20:24;6.63;;;2.08;;
69081;SDS011;56184;51.986;5.760;2023-02-28T00:22:51;2.30;;;1.88;;
69081;SDS011;56184;51.986;5.760;2023-02-28T00:25:19;3.30;;;2.00;;
69081;SDS011;56184;51.986;5.760;2023-02-28T00:27:45;5.38;;;1.90;;
69081;SDS011;56184;51.986;5.760;2023-02-28T00:30:13;3.50;;;1.63;;
69081;SDS011;56184;51.986;5.760;2023-02-28T00:32:39;3.47;;;1.85;;
69081;SDS011;56184;51.986;5.760;2023-02-28T00:35:06;2.10;;;1.70;;
69081;SDS011;56184;51.986;5.760;2023-02-28T00:37:32;4.03;;;2.33;;
69081;SDS011;56184;51.986;5.760;2023-02-28T00:39:58;3.90;;;1.88;;
69081;SDS011;56184;51.986;5.760;2023-02-28T00:42:24;4.30;;;2.10;;
69081;SDS011;56184;51.986;5.760;2023-02-28T00:44:50;2.83;;;1.95;;
69081;SDS011;56184;51.986;5.760;2023-02-28T00:47:16;5.38;;;1.88;;
69081;SDS011;56184;51.986;5.760;2023-02-28T00:49:42;2.60;;;2.00;;
69081;SDS011;56184;51.986;5.760;2023-02-28T00:52:09;7.35;;;2.08;;
69081;SDS011;56184;51.986;5.760;2023-02-28T00:54:35;2.90;;;2.20;;
69081;SDS011;56184;51.986;5.760;2023-02-28T00:57:01;5.68;;;2.00;;
69081;SDS011;56184;51.986;5.760;2023-02-28T00:59:27;4.30;;;2.00;;
69081;SDS011;56184;51.986;5.760;2023-02-28T01:01:53;3.97;;;2.20;;
69081;SDS011;56184;51.986;5.760;2023-02-28T01:04:19;4.20;;;2.08;;
69081;SDS011;56184;51.986;5.760;2023-02-28T01:06:45;3.15;;;2.00;;
69081;SDS011;56184;51.986;5.760;2023-02-28T01:09:11;5.05;;;2.00;;
69081;SDS011;56184;51.986;5.760;2023-02-28T01:11:37;4.47;;;2.10;;
69081;SDS011;56184;51.986;5.760;2023-02-28T01:14:04;3.35;;;1.90;;
69081;SDS011;56184;51.986;5.760;2023-02-28T01:16:30;3.15;;;1.83;;
69081;SDS011;56184;51.986;5.760;2023-02-28T01:18:56;3.33;;;2.08;;
69081;SDS011;56184;51.986;5.760;2023-02-28T01:21:22;4.22;;;2.08;;
69081;SDS011;56184;51.986;5.760;2023-02-28T01:23:48;4.43;;;2.20;;
69081;SDS011;56184;51.986;5.760;2023-02-28T01:26:15;5.65;;;2.00;;
69081;SDS011;56184;51.986;5.760;2023-02-28T01:28:42;4.65;;;2.20;;
69081;SDS011;56184;51.986;5.760;2023-02-28T01:31:08;5.18;;;2.25;;
69081;SDS011;56184;51.986;5.760;2023-02-28T01:33:34;3.53;;;2.10;;
69081;SDS011;56184;51.986;5.760;2023-02-28T01:36:02;2.67;;;1.98;;
69081;SDS011;56184;51.986;5.760;2023-02-28T01:38:30;3.20;;;2.10;;
69081;SDS011;56184;51.986;5.760;2023-02-28T01:40:56;2.80;;;2.17;;
69081;SDS011;56184;51.986;5.760;2023-02-28T01:43:23;5.38;;;2.40;;
69081;SDS011;56184;51.986;5.760;2023-02-28T01:45:57;4.38;;;2.00;;
69081;SDS011;56184;51.986;5.760;2023-02-28T01:48:26;4.38;;;2.33;;
69081;SDS011;56184;51.986;5.760;2023-02-28T01:50:56;3.67;;;2.30;;
69081;SDS011;56184;51.986;5.760;2023-02-28T01:53:32;3.03;;;1.98;;
69081;SDS011;56184;51.986;5.760;2023-02-28T01:56:03;2.65;;;2.20;;
69081;SDS011;56184;51.986;5.760;2023-02-28T01:58:31;2.95;;;2.20;;
69081;SDS011;56184;51.986;5.760;2023-02-28T02:00:56;3.50;;;2.35;;
69081;SDS011;56184;51.986;5.760;2023-02-28T02:03:22;2.78;;;2.42;;
69081;SDS011;56184;51.986;5.760;2023-02-28T02:05:51;5.30;;;2.20;;
69081;SDS011;56184;51.986;5.760;2023-02-28T02:08:19;3.50;;;2.22;;
69081;SDS011;56184;51.986;5.760;2023-02-28T02:10:48;5.75;;;2.50;;
69081;SDS011;56184;51.986;5.760;2023-02-28T02:26:42;4.05;;;2.15;;
69081;SDS011;56184;51.986;5.760;2023-02-28T02:32:04;4.10;;;2.25;;
69081;SDS011;56184;51.986;5.760;2023-02-28T02:34:50;5.22;;;2.67;;
69081;SDS011;56184;51.986;5.760;2023-02-28T02:37:24;5.53;;;2.17;;
69081;SDS011;56184;51.986;5.760;2023-02-28T02:40:03;3.28;;;2.30;;
69081;SDS011;56184;51.986;5.760;2023-02-28T02:45:38;4.55;;;2.55;;
69081;SDS011;56184;51.986;5.760;2023-02-28T02:48:08;5.28;;;2.70;;
69081;SDS011;56184;51.986;5.760;2023-02-28T02:50:41;4.88;;;2.75;;
69081;SDS011;56184;51.986;5.760;2023-02-28T02:53:10;4.60;;;2.63;;
69081;SDS011;56184;51.986;5.760;2023-02-28T02:55:38;6.18;;;2.90;;
69081;SDS011;56184;51.986;5.760;2023-02-28T02:58:08;3.83;;;2.47;;
69081;SDS011;56184;51.986;5.760;2023-02-28T03:00:39;7.93;;;2.92;;
69081;SDS011;56184;51.986;5.760;2023-02-28T03:03:08;4.00;;;2.60;;
69081;SDS011;56184;51.986;5.760;2023-02-28T03:05:44;6.13;;;2.72;;
69081;SDS011;56184;51.986;5.760;2023-02-28T03:08:12;3.70;;;2.63;;
69081;SDS011;56184;51.986;5.760;2023-02-28T03:10:40;7.57;;;2.67;;
69081;SDS011;56184;51.986;5.760;2023-02-28T03:22:14;5.70;;;2.60;;
69081;SDS011;56184;51.986;5.760;2023-02-28T03:24:56;6.05;;;2.80;;
69081;SDS011;56184;51.986;5.760;2023-02-28T03:27:33;5.63;;;2.88;;
69081;SDS011;56184;51.986;5.760;2023-02-28T03:30:22;6.13;;;3.03;;
69081;SDS011;56184;51.986;5.760;2023-02-28T03:32:55;6.57;;;2.55;;
69081;SDS011;56184;51.986;5.760;2023-02-28T03:35:53;4.70;;;2.75;;
69081;SDS011;56184;51.986;5.760;2023-02-28T03:41:25;4.72;;;2.97;;
69081;SDS011;56184;51.986;5.760;2023-02-28T03:43:58;5.28;;;2.80;;
69081;SDS011;56184;51.986;5.760;2023-02-28T03:46:29;5.57;;;3.22;;
69081;SDS011;56184;51.986;5.760;2023-02-28T03:49:06;4.43;;;2.70;;
69081;SDS011;56184;51.986;5.760;2023-02-28T03:51:37;3.72;;;2.70;;
69081;SDS011;56184;51.986;5.760;2023-02-28T03:54:09;5.50;;;2.65;;
69081;SDS011;56184;51.986;5.760;2023-02-28T03:59:23;4.35;;;2.70;;
69081;SDS011;56184;51.986;5.760;2023-02-28T04:01:53;5.25;;;2.70;;
69081;SDS011;56184;51.986;5.760;2023-02-28T04:04:20;3.28;;;2.13;;
69081;SDS011;56184;51.986;5.760;2023-02-28T04:06:49;5.65;;;2.40;;
69081;SDS011;56184;51.986;5.760;2023-02-28T04:09:15;3.55;;;2.60;;
69081;SDS011;56184;51.986;5.760;2023-02-28T04:11:45;8.45;;;2.50;;
69081;SDS011;56184;51.986;5.760;2023-02-28T04:14:18;3.00;;;2.38;;
69081;SDS011;56184;51.986;5.760;2023-02-28T04:16:44;4.70;;;2.83;;
69081;SDS011;56184;51.986;5.760;2023-02-28T04:19:10;3.85;;;2.70;;
69081;SDS011;56184;51.986;5.760;2023-02-28T04:21:38;5.65;;;2.60;;
69081;SDS011;56184;51.986;5.760;2023-02-28T04:24:13;4.68;;;2.65;;
69081;SDS011;56184;51.986;5.760;2023-02-28T04:26:41;5.07;;;2.57;;
69081;SDS011;56184;51.986;5.760;2023-02-28T04:29:09;5.13;;;2.38;;
69081;SDS011;56184;51.986;5.760;2023-02-28T04:31:36;2.83;;;2.10;;
69081;SDS011;56184;51.986;5.760;2023-02-28T04:34:02;3.92;;;2.10;;
69081;SDS011;56184;51.986;5.760;2023-02-28T04:36:28;4.30;;;2.33;;
69081;SDS011;56184;51.986;5.760;2023-02-28T04:38:54;3.17;;;2.10;;
69081;SDS011;56184;51.986;5.760;2023-02-28T04:41:20;3.97;;;2.20;;
69081;SDS011;56184;51.986;5.760;2023-02-28T04:43:46;2.17;;;1.85;;
69081;SDS011;56184;51.986;5.760;2023-02-28T04:46:12;3.35;;;1.92;;
69081;SDS011;56184;51.986;5.760;2023-02-28T04:48:38;2.83;;;1.90;;
69081;SDS011;56184;51.986;5.760;2023-02-28T04:51:08;4.90;;;2.00;;
69081;SDS011;56184;51.986;5.760;2023-02-28T04:53:36;5.72;;;2.20;;
69081;SDS011;56184;51.986;5.760;2023-02-28T04:56:03;3.95;;;2.00;;
69081;SDS011;56184;51.986;5.760;2023-02-28T04:58:31;1.70;;;1.60;;
69081;SDS011;56184;51.986;5.760;2023-02-28T05:01:04;3.45;;;1.90;;
69081;SDS011;56184;51.986;5.760;2023-02-28T05:03:41;3.03;;;1.92;;
69081;SDS011;56184;51.986;5.760;2023-02-28T05:06:08;2.70;;;1.67;;
69081;SDS011;56184;51.986;5.760;2023-02-28T05:08:35;3.33;;;1.90;;
69081;SDS011;56184;51.986;5.760;2023-02-28T05:11:00;2.55;;;1.90;;
69081;SDS011;56184;51.986;5.760;2023-02-28T05:13:27;2.70;;;1.88;;
69081;SDS011;56184;51.986;5.760;2023-02-28T05:15:53;2.63;;;1.70;;
69081;SDS011;56184;51.986;5.760;2023-02-28T05:18:18;4.78;;;2.08;;
69081;SDS011;56184;51.986;5.760;2023-02-28T05:20:44;3.03;;;1.85;;
69081;SDS011;56184;51.986;5.760;2023-02-28T05:23:13;3.25;;;1.88;;
69081;SDS011;56184;51.986;5.760;2023-02-28T05:25:40;2.20;;;1.67;;
69081;SDS011;56184;51.986;5.760;2023-02-28T05:28:06;3.28;;;1.90;;
69081;SDS011;56184;51.986;5.760;2023-02-28T05:30:32;4.70;;;2.55;;
69081;SDS011;56184;51.986;5.760;2023-02-28T05:32:58;3.97;;;2.30;;
69081;SDS011;56184;51.986;5.760;2023-02-28T05:35:24;1.92;;;1.52;;
69081;SDS011;56184;51.986;5.760;2023-02-28T05:37:50;3.85;;;2.03;;
69081;SDS011;56184;51.986;5.760;2023-02-28T05:40:16;3.88;;;1.98;;
69081;SDS011;56184;51.986;5.760;2023-02-28T05:42:42;3.17;;;1.95;;
69081;SDS011;56184;51.986;5.760;2023-02-28T05:45:08;2.40;;;1.85;;
69081;SDS011;56184;51.986;5.760;2023-02-28T05:47:34;4.20;;;2.17;;
69081;SDS011;56184;51.986;5.760;2023-02-28T05:50:00;2.90;;;1.95;;
69081;SDS011;56184;51.986;5.760;2023-02-28T05:52:27;2.47;;;1.70;;
69081;SDS011;56184;51.986;5.760;2023-02-28T05:54:54;3.00;;;1.88;;
69081;SDS011;56184;51.986;5.760;2023-02-28T05:57:20;3.13;;;1.88;;
69081;SDS011;56184;51.986;5.760;2023-02-28T05:59:49;3.08;;;1.77;;
69081;SDS011;56184;51.986;5.760;2023-02-28T06:02:15;2.85;;;1.90;;
69081;SDS011;56184;51.986;5.760;2023-02-28T06:04:42;2.83;;;1.98;;
69081;SDS011;56184;51.986;5.760;2023-02-28T06:07:08;2.28;;;1.58;;
69081;SDS011;56184;51.986;5.760;2023-02-28T06:09:35;4.78;;;1.98;;
69081;SDS011;56184;51.986;5.760;2023-02-28T06:12:01;3.20;;;1.70;;
69081;SDS011;56184;51.986;5.760;2023-02-28T06:14:28;3.42;;;2.00;;
69081;SDS011;56184;51.986;5.760;2023-02-28T06:16:56;3.72;;;1.90;;
69081;SDS011;56184;51.986;5.760;2023-02-28T06:19:22;5.15;;;2.22;;
69081;SDS011;56184;51.986;5.760;2023-02-28T06:21:50;4.47;;;2.00;;
69081;SDS011;56184;51.986;5.760;2023-02-28T06:24:18;2.05;;;1.88;;
69081;SDS011;56184;51.986;5.760;2023-02-28T06:26:44;5.60;;;2.40;;
69081;SDS011;56184;51.986;5.760;2023-02-28T06:29:10;3.53;;;2.20;;
69081;SDS011;56184;51.986;5.760;2023-02-28T06:31:36;2.75;;;2.03;;
69081;SDS011;56184;51.986;5.760;2023-02-28T06:34:03;3.95;;;2.22;;
69081;SDS011;56184;51.986;5.760;2023-02-28T06:36:29;4.05;;;2.28;;
69081;SDS011;56184;51.986;5.760;2023-02-28T06:38:58;2.65;;;2.10;;
69081;SDS011;56184;51.986;5.760;2023-02-28T06:41:24;4.40;;;2.10;;
69081;SDS011;56184;51.986;5.760;2023-02-28T06:43:51;6.90;;;2.28;;
69081;SDS011;56184;51.986;5.760;2023-02-28T06:46:17;4.55;;;2.05;;
69081;SDS011;56184;51.986;5.760;2023-02-28T06:48:44;2.08;;;1.80;;
69081;SDS011;56184;51.986;5.760;2023-02-28T06:51:14;4.72;;;1.90;;
69081;SDS011;56184;51.986;5.760;2023-02-28T06:53:42;3.05;;;1.88;;
69081;SDS011;56184;51.986;5.760;2023-02-28T06:56:09;2.78;;;2.13;;
69081;SDS011;56184;51.986;5.760;2023-02-28T06:58:36;4.07;;;2.00;;
69081;SDS011;56184;51.986;5.760;2023-02-28T07:01:04;1.83;;;1.67;;
69081;SDS011;56184;51.986;5.760;2023-02-28T07:03:30;3.47;;;2.10;;
69081;SDS011;56184;51.986;5.760;2023-02-28T07:05:56;2.65;;;1.80;;
69081;SDS011;56184;51.986;5.760;2023-02-28T07:08:22;2.60;;;2.03;;
69081;SDS011;56184;51.986;5.760;2023-02-28T07:10:51;4.40;;;2.10;;
69081;SDS011;56184;51.986;5.760;2023-02-28T07:13:18;5.13;;;1.70;;
69081;SDS011;56184;51.986;5.760;2023-02-28T07:15:43;3.17;;;2.13;;
69081;SDS011;56184;51.986;5.760;2023-02-28T07:18:09;2.55;;;2.00;;
69081;SDS011;56184;51.986;5.760;2023-02-28T07:20:38;2.58;;;2.13;;
69081;SDS011;56184;51.986;5.760;2023-02-28T07:23:03;3.33;;;2.15;;
69081;SDS011;56184;51.986;5.760;2023-02-28T07:25:29;3.10;;;2.20;;
69081;SDS011;56184;51.986;5.760;2023-02-28T07:27:55;3.67;;;1.80;;
69081;SDS011;56184;51.986;5.760;2023-02-28T07:30:21;2.78;;;1.92;;
69081;SDS011;56184;51.986;5.760;2023-02-28T07:32:47;2.80;;;2.03;;
69081;SDS011;56184;51.986;5.760;2023-02-28T07:35:13;2.72;;;2.03;;
69081;SDS011;56184;51.986;5.760;2023-02-28T07:37:41;2.90;;;1.90;;
69081;SDS011;56184;51.986;5.760;2023-02-28T07:40:08;2.80;;;1.85;;
69081;SDS011;56184;51.986;5.760;2023-02-28T07:42:39;2.63;;;2.10;;
69081;SDS011;56184;51.986;5.760;2023-02-28T07:45:06;5.22;;;2.17;;
69081;SDS011;56184;51.986;5.760;2023-02-28T07:47:33;4.50;;;2.10;;
69081;SDS011;56184;51.986;5.760;2023-02-28T07:49:59;4.15;;;2.00;;
69081;SDS011;56184;51.986;5.760;2023-02-28T07:52:25;1.50;;;1.40;;
69081;SDS011;56184;51.986;5.760;2023-02-28T07:54:51;2.25;;;1.48;;
69081;SDS011;56184;51.986;5.760;2023-02-28T07:57:16;3.17;;;1.50;;
69081;SDS011;56184;51.986;5.760;2023-02-28T07:59:42;4.05;;;1.50;;
69081;SDS011;56184;51.986;5.760;2023-02-28T08:02:17;3.25;;;1.48;;
69081;SDS011;56184;51.986;5.760;2023-02-28T08:04:47;4.15;;;1.90;;
69081;SDS011;56184;51.986;5.760;2023-02-28T08:07:13;2.28;;;1.42;;
69081;SDS011;56184;51.986;5.760;2023-02-28T08:09:39;1.65;;;1.33;;
69081;SDS011;56184;51.986;5.760;2023-02-28T08:12:06;1.52;;;1.33;;
69081;SDS011;56184;51.986;5.760;2023-02-28T08:14:35;2.47;;;1.20;;
69081;SDS011;56184;51.986;5.760;2023-02-28T08:17:01;1.70;;;1.27;;
69081;SDS011;56184;51.986;5.760;2023-02-28T08:19:27;1.63;;;1.27;;
69081;SDS011;56184;51.986;5.760;2023-02-28T08:21:53;1.98;;;1.52;;
69081;SDS011;56184;51.986;5.760;2023-02-28T08:24:19;2.63;;;1.23;;
69081;SDS011;56184;51.986;5.760;2023-02-28T08:26:44;1.40;;;1.30;;
69081;SDS011;56184;51.986;5.760;2023-02-28T08:29:10;1.73;;;1.20;;
69081;SDS011;56184;51.986;5.760;2023-02-28T08:31:36;1.55;;;1.20;;
69081;SDS011;56184;51.986;5.760;2023-02-28T08:34:08;1.45;;;1.17;;
69081;SDS011;56184;51.986;5.760;2023-02-28T08:36:36;3.05;;;1.10;;
69081;SDS011;56184;51.986;5.760;2023-02-28T08:39:02;2.22;;;1.35;;
69081;SDS011;56184;51.986;5.760;2023-02-28T08:41:28;4.45;;;1.48;;
69081;SDS011;56184;51.986;5.760;2023-02-28T08:43:54;1.73;;;1.27;;
69081;SDS011;56184;51.986;5.760;2023-02-28T08:46:20;3.33;;;1.60;;
69081;SDS011;56184;51.986;5.760;2023-02-28T08:48:46;2.20;;;1.58;;
69081;SDS011;56184;51.986;5.760;2023-02-28T08:51:15;2.83;;;1.60;;
69081;SDS011;56184;51.986;5.760;2023-02-28T08:53:43;1.80;;;1.40;;
69081;SDS011;56184;51.986;5.760;2023-02-28T08:56:10;2.45;;;1.50;;
69081;SDS011;56184;51.986;5.760;2023-02-28T08:58:38;1.65;;;1.42;;
69081;SDS011;56184;51.986;5.760;2023-02-28T09:01:07;2.53;;;1.70;;
69081;SDS011;56184;51.986;5.760;2023-02-28T09:03:40;2.63;;;1.58;;
69081;SDS011;56184;51.986;5.760;2023-02-28T09:06:08;1.52;;;1.38;;
69081;SDS011;56184;51.986;5.760;2023-02-28T09:08:35;1.63;;;1.30;;
69081;SDS011;56184;51.986;5.760;2023-02-28T09:11:01;1.23;;;1.13;;
69081;SDS011;56184;51.986;5.760;2023-02-28T09:13:28;2.30;;;1.30;;
69081;SDS011;56184;51.986;5.760;2023-02-28T09:15:56;1.70;;;1.30;;
69081;SDS011;56184;51.986;5.760;2023-02-28T09:18:26;2.88;;;1.73;;
69081;SDS011;56184;51.986;5.760;2023-02-28T09:20:52;0.90;;;0.90;;
69081;SDS011;56184;51.986;5.760;2023-02-28T09:23:19;1.73;;;0.90;;
69081;SDS011;56184;51.986;5.760;2023-02-28T09:25:46;1.10;;;1.00;;
69081;SDS011;56184;51.986;5.760;2023-02-28T09:28:16;1.13;;;1.02;;
69081;SDS011;56184;51.986;5.760;2023-02-28T09:30:47;1.50;;;1.00;;
69081;SDS011;56184;51.986;5.760;2023-02-28T09:33:15;0.90;;;0.90;;
69081;SDS011;56184;51.986;5.760;2023-02-28T09:35:41;1.55;;;1.10;;
69081;SDS011;56184;51.986;5.760;2023-02-28T09:38:24;1.98;;;0.75;;
69081;SDS011;56184;51.986;5.760;2023-02-28T09:40:50;1.38;;;1.02;;
69081;SDS011;56184;51.986;5.760;2023-02-28T09:43:20;1.67;;;1.30;;
69081;SDS011;56184;51.986;5.760;2023-02-28T09:45:51;2.28;;;1.20;;
69081;SDS011;56184;51.986;5.760;2023-02-28T09:48:28;2.42;;;1.40;;
69081;SDS011;56184;51.986;5.760;2023-02-28T09:51:04;1.70;;;1.20;;
69081;SDS011;56184;51.986;5.760;2023-02-28T09:53:37;1.83;;;1.10;;
69081;SDS011;56184;51.986;5.760;2023-02-28T10:06:42;1.75;;;1.00;;
69081;SDS011;56184;51.986;5.760;2023-02-28T10:09:15;2.97;;;1.73;;
69081;SDS011;56184;51.986;5.760;2023-02-28T10:12:04;2.08;;;1.10;;
69081;SDS011;56184;51.986;5.760;2023-02-28T10:14:32;1.25;;;1.13;;
69081;SDS011;56184;51.986;5.760;2023-02-28T10:17:01;1.40;;;0.82;;
69081;SDS011;56184;51.986;5.760;2023-02-28T10:19:44;4.18;;;1.45;;
69081;SDS011;56184;51.986;5.760;2023-02-28T10:22:22;1.45;;;1.35;;
69081;SDS011;56184;51.986;5.760;2023-02-28T10:24:53;3.35;;;1.42;;
69081;SDS011;56184;51.986;5.760;2023-02-28T10:27:22;0.90;;;0.90;;
69081;SDS011;56184;51.986;5.760;2023-02-28T10:29:54;2.15;;;1.05;;
69081;SDS011;56184;51.986;5.760;2023-02-28T10:32:26;2.15;;;1.10;;
69081;SDS011;56184;51.986;5.760;2023-02-28T10:34:57;1.15;;;1.02;;
69081;SDS011;56184;51.986;5.760;2023-02-28T10:37:41;2.95;;;1.20;;
69081;SDS011;56184;51.986;5.760;2023-02-28T10:45:24;5.85;;;1.15;;
69081;SDS011;56184;51.986;5.760;2023-02-28T10:47:54;2.00;;;1.05;;
69081;SDS011;56184;51.986;5.760;2023-02-28T10:55:55;1.23;;;0.90;;
69081;SDS011;56184;51.986;5.760;2023-02-28T10:58:31;3.20;;;1.10;;
69081;SDS011;56184;51.986;5.760;2023-02-28T11:01:38;3.15;;;1.08;;
69081;SDS011;56184;51.986;5.760;2023-02-28T11:06:51;3.53;;;0.80;;
69081;SDS011;56184;51.986;5.760;2023-02-28T11:09:48;1.35;;;1.20;;
69081;SDS011;56184;51.986;5.760;2023-02-28T11:14:49;5.15;;;0.88;;
69081;SDS011;56184;51.986;5.760;2023-02-28T11:17:27;1.23;;;1.10;;
69081;SDS011;56184;51.986;5.760;2023-02-28T11:19:59;2.78;;;1.20;;
69081;SDS011;56184;51.986;5.760;2023-02-28T11:22:29;1.35;;;1.23;;
69081;SDS011;56184;51.986;5.760;2023-02-28T11:25:02;1.92;;;1.02;;
69081;SDS011;56184;51.986;5.760;2023-02-28T11:30:02;1.65;;;1.20;;
69081;SDS011;56184;51.986;5.760;2023-02-28T11:32:29;2.85;;;1.35;;
69081;SDS011;56184;51.986;5.760;2023-02-28T11:37:36;2.42;;;0.93;;
69081;SDS011;56184;51.986;5.760;2023-02-28T11:40:05;1.10;;;1.00;;
69081;SDS011;56184;51.986;5.760;2023-02-28T11:45:45;1.02;;;0.90;;
69081;SDS011;56184;51.986;5.760;2023-02-28T11:48:23;3.30;;;1.20;;
69081;SDS011;56184;51.986;5.760;2023-02-28T11:56:54;1.88;;;1.13;;
69081;SDS011;56184;51.986;5.760;2023-02-28T12:02:01;1.30;;;1.20;;
69081;SDS011;56184;51.986;5.760;2023-02-28T12:07:16;2.88;;;0.90;;
69081;SDS011;56184;51.986;5.760;2023-02-28T12:13:07;1.40;;;1.20;;
69081;SDS011;56184;51.986;5.760;2023-02-28T12:16:04;1.10;;;1.00;;
69081;SDS011;56184;51.986;5.760;2023-02-28T12:18:48;1.58;;;1.13;;
69081;SDS011;56184;51.986;5.760;2023-02-28T12:26:42;1.27;;;0.93;;
69081;SDS011;56184;51.986;5.760;2023-02-28T12:29:14;1.77;;;1.10;;
69081;SDS011;56184;51.986;5.760;2023-02-28T12:31:53;2.70;;;1.10;;
69081;SDS011;56184;51.986;5.760;2023-02-28T12:34:57;1.98;;;1.10;;
69081;SDS011;56184;51.986;5.760;2023-02-28T12:37:31;2.10;;;1.20;;
69081;SDS011;56184;51.986;5.760;2023-02-28T12:40:16;2.25;;;1.20;;
69081;SDS011;56184;51.986;5.760;2023-02-28T12:42:48;1.80;;;1.15;;
69081;SDS011;56184;51.986;5.760;2023-02-28T12:45:23;1.25;;;1.00;;
69081;SDS011;56184;51.986;5.760;2023-02-28T12:48:00;1.98;;;1.20;;
69081;SDS011;56184;51.986;5.760;2023-02-28T12:50:30;2.30;;;1.10;;
69081;SDS011;56184;51.986;5.760;2023-02-28T12:56:09;1.65;;;1.15;;
69081;SDS011;56184;51.986;5.760;2023-02-28T12:58:39;1.27;;;1.00;;
69081;SDS011;56184;51.986;5.760;2023-02-28T13:01:28;1.70;;;1.30;;
69081;SDS011;56184;51.986;5.760;2023-02-28T13:04:19;2.05;;;1.30;;
69081;SDS011;56184;51.986;5.760;2023-02-28T13:10:21;2.97;;;1.48;;
69081;SDS011;56184;51.986;5.760;2023-02-28T13:12:48;1.75;;;1.50;;
69081;SDS011;56184;51.986;5.760;2023-02-28T13:15:25;6.22;;;1.30;;
69081;SDS011;56184;51.986;5.760;2023-02-28T13:17:54;1.98;;;1.15;;
69081;SDS011;56184;51.986;5.760;2023-02-28T13:20:46;1.90;;;1.30;;
69081;SDS011;56184;51.986;5.760;2023-02-28T13:23:36;1.50;;;1.00;;
69081;SDS011;56184;51.986;5.760;2023-02-28T13:26:21;1.48;;;1.20;;
69081;SDS011;56184;51.986;5.760;2023-02-28T13:31:18;1.55;;;1.30;;
69081;SDS011;56184;51.986;5.760;2023-02-28T13:38:48;1.77;;;1.20;;
69081;SDS011;56184;51.986;5.760;2023-02-28T13:44:22;3.75;;;1.10;;
69081;SDS011;56184;51.986;5.760;2023-02-28T13:54:59;3.28;;;1.20;;
69081;SDS011;56184;51.986;5.760;2023-02-28T13:57:49;1.33;;;1.23;;
69081;SDS011;56184;51.986;5.760;2023-02-28T14:06:09;1.40;;;1.30;;
69081;SDS011;56184;51.986;5.760;2023-02-28T14:08:45;1.40;;;1.08;;
69081;SDS011;56184;51.986;5.760;2023-02-28T14:11:29;1.55;;;1.38;;
69081;SDS011;56184;51.986;5.760;2023-02-28T14:13:57;2.55;;;1.00;;
69081;SDS011;56184;51.986;5.760;2023-02-28T14:16:27;1.88;;;1.40;;
69081;SDS011;56184;51.986;5.760;2023-02-28T14:19:22;2.13;;;1.60;;
69081;SDS011;56184;51.986;5.760;2023-02-28T14:33:14;1.80;;;1.30;;
69081;SDS011;56184;51.986;5.760;2023-02-28T14:36:07;3.90;;;1.48;;
69081;SDS011;56184;51.986;5.760;2023-02-28T14:39:01;2.20;;;1.40;;
69081;SDS011;56184;51.986;5.760;2023-02-28T14:41:35;1.40;;;1.30;;
69081;SDS011;56184;51.986;5.760;2023-02-28T14:46:58;1.38;;;1.27;;
69081;SDS011;56184;51.986;5.760;2023-02-28T14:49:34;5.28;;;1.40;;
69081;SDS011;56184;51.986;5.760;2023-02-28T14:54:37;2.00;;;1.27;;
69081;SDS011;56184;51.986;5.760;2023-02-28T14:57:03;3.13;;;1.50;;
69081;SDS011;56184;51.986;5.760;2023-02-28T14:59:31;2.35;;;1.10;;
69081;SDS011;56184;51.986;5.760;2023-02-28T15:04:57;1.27;;;1.17;;
69081;SDS011;56184;51.986;5.760;2023-02-28T15:07:25;2.45;;;1.10;;
69081;SDS011;56184;51.986;5.760;2023-02-28T15:10:10;0.95;;;0.80;;
69081;SDS011;56184;51.986;5.760;2023-02-28T15:12:57;1.40;;;1.30;;
69081;SDS011;56184;51.986;5.760;2023-02-28T15:16:13;1.52;;;1.23;;
69081;SDS011;56184;51.986;5.760;2023-02-28T15:18:35;1.92;;;1.30;;
69081;SDS011;56184;51.986;5.760;2023-02-28T15:21:13;4.40;;;1.30;;
69081;SDS011;56184;51.986;5.760;2023-02-28T15:23:46;1.48;;;0.90;;
69081;SDS011;56184;51.986;5.760;2023-02-28T15:26:16;1.75;;;1.30;;
69081;SDS011;56184;51.986;5.760;2023-02-28T15:28:44;1.58;;;1.20;;
69081;SDS011;56184;51.986;5.760;2023-02-28T15:31:21;1.42;;;1.20;;
69081;SDS011;56184;51.986;5.760;2023-02-28T15:33:52;2.00;;;1.23;;
69081;SDS011;56184;51.986;5.760;2023-02-28T15:36:20;2.50;;;1.35;;
69081;SDS011;56184;51.986;5.760;2023-02-28T15:41:28;1.77;;;1.13;;
69081;SDS011;56184;51.986;5.760;2023-02-28T15:47:24;1.52;;;1.20;;
69081;SDS011;56184;51.986;5.760;2023-02-28T15:49:53;0.80;;;0.57;;
69081;SDS011;56184;51.986;5.760;2023-02-28T15:52:34;1.35;;;1.10;;
69081;SDS011;56184;51.986;5.760;2023-02-28T15:55:22;1.20;;;1.10;;
69081;SDS011;56184;51.986;5.760;2023-02-28T15:57:51;2.80;;;1.20;;
69081;SDS011;56184;51.986;5.760;2023-02-28T16:00:21;1.35;;;1.00;;
69081;SDS011;56184;51.986;5.760;2023-02-28T16:02:47;2.20;;;1.50;;
69081;SDS011;56184;51.986;5.760;2023-02-28T16:05:24;4.03;;;1.20;;
69081;SDS011;56184;51.986;5.760;2023-02-28T16:08:00;2.67;;;1.20;;
69081;SDS011;56184;51.986;5.760;2023-02-28T16:10:36;0.95;;;0.95;;
69081;SDS011;56184;51.986;5.760;2023-02-28T16:13:02;2.13;;;1.30;;
69081;SDS011;56184;51.986;5.760;2023-02-28T16:15:31;1.27;;;1.10;;
69081;SDS011;56184;51.986;5.760;2023-02-28T16:18:07;3.53;;;1.38;;
69081;SDS011;56184;51.986;5.760;2023-02-28T16:20:38;3.85;;;1.30;;
69081;SDS011;56184;51.986;5.760;2023-02-28T16:23:04;2.28;;;1.20;;
69081;SDS011;56184;51.986;5.760;2023-02-28T16:28:03;1.55;;;1.42;;
69081;SDS011;56184;51.986;5.760;2023-02-28T16:30:33;2.00;;;1.20;;
69081;SDS011;56184;51.986;5.760;2023-02-28T16:32:58;3.70;;;1.30;;
69081;SDS011;56184;51.986;5.760;2023-02-28T16:35:24;2.90;;;1.40;;
69081;SDS011;56184;51.986;5.760;2023-02-28T16:37:50;1.85;;;1.20;;
69081;SDS011;56184;51.986;5.760;2023-02-28T16:40:18;3.08;;;1.60;;
69081;SDS011;56184;51.986;5.760;2023-02-28T16:42:46;2.00;;;1.40;;
69081;SDS011;56184;51.986;5.760;2023-02-28T16:45:17;1.75;;;1.30;;
69081;SDS011;56184;51.986;5.760;2023-02-28T16:47:45;1.52;;;1.40;;
69081;SDS011;56184;51.986;5.760;2023-02-28T16:50:32;2.20;;;1.40;;
69081;SDS011;56184;51.986;5.760;2023-02-28T16:52:57;1.80;;;1.20;;
69081;SDS011;56184;51.986;5.760;2023-02-28T16:55:25;1.30;;;1.17;;
69081;SDS011;56184;51.986;5.760;2023-02-28T16:57:52;4.30;;;1.40;;
69081;SDS011;56184;51.986;5.760;2023-02-28T17:00:20;2.40;;;1.50;;
69081;SDS011;56184;51.986;5.760;2023-02-28T17:02:46;2.20;;;1.40;;
69081;SDS011;56184;51.986;5.760;2023-02-28T17:05:12;1.95;;;1.60;;
69081;SDS011;56184;51.986;5.760;2023-02-28T17:07:40;2.85;;;1.73;;
69081;SDS011;56184;51.986;5.760;2023-02-28T17:10:13;3.10;;;1.80;;
69081;SDS011;56184;51.986;5.760;2023-02-28T17:12:44;2.08;;;1.40;;
69081;SDS011;56184;51.986;5.760;2023-02-28T17:15:10;3.35;;;1.70;;
69081;SDS011;56184;51.986;5.760;2023-02-28T17:17:36;2.53;;;1.50;;
69081;SDS011;56184;51.986;5.760;2023-02-28T17:20:02;2.25;;;1.60;;
69081;SDS011;56184;51.986;5.760;2023-02-28T17:22:29;2.83;;;1.33;;
69081;SDS011;56184;51.986;5.760;2023-02-28T17:24:54;3.85;;;1.92;;
69081;SDS011;56184;51.986;5.760;2023-02-28T17:27:23;4.53;;;1.60;;
69081;SDS011;56184;51.986;5.760;2023-02-28T17:29:49;6.60;;;2.03;;
69081;SDS011;56184;51.986;5.760;2023-02-28T17:32:15;3.45;;;1.80;;
69081;SDS011;56184;51.986;5.760;2023-02-28T17:34:41;3.22;;;2.65;;