sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53879;SDS011;39791;53.184;5.486;2023-07-13T00:01:26;21.73;;;19.95;;
53879;SDS011;39791;53.184;5.486;2023-07-13T00:03:53;21.85;;;20.13;;
53879;SDS011;39791;53.184;5.486;2023-07-13T00:06:19;21.05;;;19.45;;
53879;SDS011;39791;53.184;5.486;2023-07-13T00:08:45;22.02;;;20.38;;
53879;SDS011;39791;53.184;5.486;2023-07-13T00:11:12;21.85;;;20.15;;
53879;SDS011;39791;53.184;5.486;2023-07-13T00:13:39;23.45;;;21.65;;
53879;SDS011;39791;53.184;5.486;2023-07-13T00:16:05;22.65;;;20.85;;
53879;SDS011;39791;53.184;5.486;2023-07-13T00:18:30;23.95;;;21.80;;
53879;SDS011;39791;53.184;5.486;2023-07-13T00:20:56;23.73;;;21.60;;
53879;SDS011;39791;53.184;5.486;2023-07-13T00:23:30;23.45;;;21.48;;
53879;SDS011;39791;53.184;5.486;2023-07-13T00:26:06;24.73;;;22.67;;
53879;SDS011;39791;53.184;5.486;2023-07-13T00:28:33;25.65;;;23.55;;
53879;SDS011;39791;53.184;5.486;2023-07-13T00:30:59;27.80;;;24.98;;
53879;SDS011;39791;53.184;5.486;2023-07-13T00:33:25;26.17;;;23.80;;
53879;SDS011;39791;53.184;5.486;2023-07-13T00:35:53;24.55;;;22.45;;
53879;SDS011;39791;53.184;5.486;2023-07-13T00:38:20;25.80;;;23.60;;
53879;SDS011;39791;53.184;5.486;2023-07-13T00:40:46;26.65;;;24.55;;
53879;SDS011;39791;53.184;5.486;2023-07-13T00:43:13;27.83;;;25.20;;
53879;SDS011;39791;53.184;5.486;2023-07-13T00:48:13;28.38;;;25.88;;
53879;SDS011;39791;53.184;5.486;2023-07-13T00:50:42;28.13;;;25.55;;
53879;SDS011;39791;53.184;5.486;2023-07-13T00:53:09;28.67;;;25.90;;
53879;SDS011;39791;53.184;5.486;2023-07-13T00:55:36;28.25;;;25.52;;
53879;SDS011;39791;53.184;5.486;2023-07-13T00:58:03;28.55;;;26.05;;
53879;SDS011;39791;53.184;5.486;2023-07-13T01:00:31;29.55;;;26.15;;
53879;SDS011;39791;53.184;5.486;2023-07-13T01:03:01;28.52;;;25.92;;
53879;SDS011;39791;53.184;5.486;2023-07-13T01:05:29;28.67;;;26.00;;
53879;SDS011;39791;53.184;5.486;2023-07-13T01:08:00;29.63;;;26.83;;
53879;SDS011;39791;53.184;5.486;2023-07-13T01:10:26;29.83;;;26.98;;
53879;SDS011;39791;53.184;5.486;2023-07-13T01:12:53;29.10;;;26.30;;
53879;SDS011;39791;53.184;5.486;2023-07-13T01:15:35;29.33;;;26.48;;
53879;SDS011;39791;53.184;5.486;2023-07-13T01:18:04;29.30;;;26.52;;
53879;SDS011;39791;53.184;5.486;2023-07-13T01:20:31;30.50;;;27.38;;
53879;SDS011;39791;53.184;5.486;2023-07-13T01:23:03;31.25;;;28.25;;
53879;SDS011;39791;53.184;5.486;2023-07-13T01:25:33;31.35;;;28.30;;
53879;SDS011;39791;53.184;5.486;2023-07-13T01:28:00;32.20;;;28.75;;
53879;SDS011;39791;53.184;5.486;2023-07-13T01:30:26;31.05;;;27.85;;
53879;SDS011;39791;53.184;5.486;2023-07-13T01:32:52;32.00;;;28.75;;
53879;SDS011;39791;53.184;5.486;2023-07-13T01:35:18;31.08;;;27.80;;
53879;SDS011;39791;53.184;5.486;2023-07-13T01:37:43;31.27;;;28.17;;
53879;SDS011;39791;53.184;5.486;2023-07-13T01:40:10;31.45;;;28.35;;
53879;SDS011;39791;53.184;5.486;2023-07-13T01:42:36;29.75;;;26.80;;
53879;SDS011;39791;53.184;5.486;2023-07-13T01:45:02;30.40;;;27.50;;
53879;SDS011;39791;53.184;5.486;2023-07-13T01:47:28;30.45;;;27.58;;
53879;SDS011;39791;53.184;5.486;2023-07-13T01:49:55;27.83;;;25.33;;
53879;SDS011;39791;53.184;5.486;2023-07-13T01:52:24;29.02;;;26.27;;
53879;SDS011;39791;53.184;5.486;2023-07-13T01:54:49;29.25;;;26.23;;
53879;SDS011;39791;53.184;5.486;2023-07-13T01:57:15;28.00;;;25.27;;
53879;SDS011;39791;53.184;5.486;2023-07-13T01:59:41;29.48;;;26.58;;
53879;SDS011;39791;53.184;5.486;2023-07-13T02:02:06;29.70;;;26.80;;
53879;SDS011;39791;53.184;5.486;2023-07-13T02:04:32;31.40;;;28.08;;
53879;SDS011;39791;53.184;5.486;2023-07-13T02:06:58;30.55;;;27.48;;
53879;SDS011;39791;53.184;5.486;2023-07-13T02:09:24;31.88;;;28.83;;
53879;SDS011;39791;53.184;5.486;2023-07-13T02:11:50;31.75;;;28.30;;
53879;SDS011;39791;53.184;5.486;2023-07-13T02:14:15;31.50;;;28.45;;
53879;SDS011;39791;53.184;5.486;2023-07-13T02:16:41;31.30;;;28.15;;
53879;SDS011;39791;53.184;5.486;2023-07-13T02:19:07;31.92;;;28.60;;
53879;SDS011;39791;53.184;5.486;2023-07-13T02:21:33;32.22;;;28.77;;
53879;SDS011;39791;53.184;5.486;2023-07-13T02:23:58;31.73;;;28.60;;
53879;SDS011;39791;53.184;5.486;2023-07-13T02:26:25;31.77;;;28.80;;
53879;SDS011;39791;53.184;5.486;2023-07-13T02:28:51;31.63;;;28.65;;
53879;SDS011;39791;53.184;5.486;2023-07-13T02:31:17;32.35;;;28.92;;
53879;SDS011;39791;53.184;5.486;2023-07-13T02:33:43;33.33;;;29.45;;
53879;SDS011;39791;53.184;5.486;2023-07-13T02:36:08;32.17;;;29.02;;
53879;SDS011;39791;53.184;5.486;2023-07-13T02:38:34;33.40;;;30.00;;
53879;SDS011;39791;53.184;5.486;2023-07-13T02:41:04;32.13;;;29.02;;
53879;SDS011;39791;53.184;5.486;2023-07-13T02:43:31;33.88;;;30.55;;
53879;SDS011;39791;53.184;5.486;2023-07-13T02:45:58;34.67;;;30.92;;
53879;SDS011;39791;53.184;5.486;2023-07-13T02:48:29;33.63;;;30.33;;
53879;SDS011;39791;53.184;5.486;2023-07-13T02:50:54;37.05;;;31.48;;
53879;SDS011;39791;53.184;5.486;2023-07-13T02:53:20;34.25;;;30.80;;
53879;SDS011;39791;53.184;5.486;2023-07-13T02:55:46;33.95;;;30.88;;
53879;SDS011;39791;53.184;5.486;2023-07-13T02:58:12;34.72;;;31.20;;
53879;SDS011;39791;53.184;5.486;2023-07-13T03:00:41;35.05;;;31.60;;
53879;SDS011;39791;53.184;5.486;2023-07-13T03:03:08;33.50;;;30.27;;
53879;SDS011;39791;53.184;5.486;2023-07-13T03:05:34;35.13;;;31.77;;
53879;SDS011;39791;53.184;5.486;2023-07-13T03:07:59;37.30;;;31.52;;
53879;SDS011;39791;53.184;5.486;2023-07-13T03:10:25;35.22;;;31.58;;
53879;SDS011;39791;53.184;5.486;2023-07-13T03:12:50;36.33;;;31.67;;
53879;SDS011;39791;53.184;5.486;2023-07-13T03:15:16;35.50;;;31.92;;
53879;SDS011;39791;53.184;5.486;2023-07-13T03:17:42;35.42;;;31.88;;
53879;SDS011;39791;53.184;5.486;2023-07-13T03:20:07;36.75;;;32.92;;
53879;SDS011;39791;53.184;5.486;2023-07-13T03:22:33;35.67;;;32.25;;
53879;SDS011;39791;53.184;5.486;2023-07-13T03:24:59;34.72;;;31.50;;
53879;SDS011;39791;53.184;5.486;2023-07-13T03:27:24;35.78;;;32.35;;
53879;SDS011;39791;53.184;5.486;2023-07-13T03:29:50;35.15;;;31.80;;
53879;SDS011;39791;53.184;5.486;2023-07-13T03:32:16;34.60;;;31.33;;
53879;SDS011;39791;53.184;5.486;2023-07-13T03:34:41;33.10;;;29.77;;
53879;SDS011;39791;53.184;5.486;2023-07-13T03:37:07;33.28;;;29.95;;
53879;SDS011;39791;53.184;5.486;2023-07-13T03:39:32;31.35;;;28.42;;
53879;SDS011;39791;53.184;5.486;2023-07-13T03:41:58;31.83;;;29.00;;
53879;SDS011;39791;53.184;5.486;2023-07-13T03:44:23;30.48;;;27.27;;
53879;SDS011;39791;53.184;5.486;2023-07-13T03:46:49;31.30;;;28.08;;
53879;SDS011;39791;53.184;5.486;2023-07-13T03:49:14;30.83;;;28.08;;
53879;SDS011;39791;53.184;5.486;2023-07-13T03:51:41;26.33;;;23.92;;
53879;SDS011;39791;53.184;5.486;2023-07-13T03:54:06;27.95;;;25.35;;
53879;SDS011;39791;53.184;5.486;2023-07-13T03:56:32;27.80;;;25.10;;
53879;SDS011;39791;53.184;5.486;2023-07-13T03:58:58;25.17;;;22.65;;
53879;SDS011;39791;53.184;5.486;2023-07-13T04:01:24;25.80;;;23.48;;
53879;SDS011;39791;53.184;5.486;2023-07-13T04:03:50;25.77;;;23.40;;
53879;SDS011;39791;53.184;5.486;2023-07-13T04:06:18;25.20;;;23.02;;
53879;SDS011;39791;53.184;5.486;2023-07-13T04:08:49;24.95;;;22.67;;
53879;SDS011;39791;53.184;5.486;2023-07-13T04:11:20;21.20;;;19.13;;
53879;SDS011;39791;53.184;5.486;2023-07-13T04:13:48;19.92;;;18.17;;
53879;SDS011;39791;53.184;5.486;2023-07-13T04:16:14;20.73;;;18.63;;
53879;SDS011;39791;53.184;5.486;2023-07-13T04:18:40;23.88;;;21.63;;
53879;SDS011;39791;53.184;5.486;2023-07-13T04:21:06;24.90;;;22.75;;
53879;SDS011;39791;53.184;5.486;2023-07-13T04:23:34;22.95;;;20.85;;
53879;SDS011;39791;53.184;5.486;2023-07-13T04:26:00;21.85;;;19.77;;
53879;SDS011;39791;53.184;5.486;2023-07-13T04:28:26;23.67;;;21.60;;
53879;SDS011;39791;53.184;5.486;2023-07-13T04:30:52;25.27;;;23.10;;
53879;SDS011;39791;53.184;5.486;2023-07-13T04:33:18;28.00;;;25.40;;
53879;SDS011;39791;53.184;5.486;2023-07-13T04:35:48;24.38;;;21.98;;
53879;SDS011;39791;53.184;5.486;2023-07-13T04:38:19;24.60;;;22.13;;
53879;SDS011;39791;53.184;5.486;2023-07-13T04:40:45;22.70;;;20.65;;
53879;SDS011;39791;53.184;5.486;2023-07-13T04:43:11;22.58;;;20.20;;
53879;SDS011;39791;53.184;5.486;2023-07-13T04:45:36;24.08;;;22.02;;
53879;SDS011;39791;53.184;5.486;2023-07-13T04:48:02;24.75;;;22.55;;
53879;SDS011;39791;53.184;5.486;2023-07-13T04:50:29;22.83;;;20.98;;
53879;SDS011;39791;53.184;5.486;2023-07-13T04:52:55;21.95;;;20.05;;
53879;SDS011;39791;53.184;5.486;2023-07-13T04:55:20;22.58;;;20.67;;
53879;SDS011;39791;53.184;5.486;2023-07-13T04:57:46;23.23;;;21.00;;
53879;SDS011;39791;53.184;5.486;2023-07-13T05:00:13;23.70;;;21.67;;
53879;SDS011;39791;53.184;5.486;2023-07-13T05:02:40;18.58;;;16.77;;
53879;SDS011;39791;53.184;5.486;2023-07-13T05:05:08;19.48;;;17.73;;
53879;SDS011;39791;53.184;5.486;2023-07-13T05:07:33;19.58;;;17.83;;
53879;SDS011;39791;53.184;5.486;2023-07-13T05:09:59;19.92;;;18.13;;
53879;SDS011;39791;53.184;5.486;2023-07-13T05:12:25;18.55;;;16.75;;
53879;SDS011;39791;53.184;5.486;2023-07-13T05:14:52;19.35;;;17.85;;
53879;SDS011;39791;53.184;5.486;2023-07-13T05:17:18;20.63;;;18.98;;
53879;SDS011;39791;53.184;5.486;2023-07-13T05:19:43;19.60;;;17.90;;
53879;SDS011;39791;53.184;5.486;2023-07-13T05:22:09;18.05;;;16.55;;
53879;SDS011;39791;53.184;5.486;2023-07-13T05:24:35;19.17;;;17.65;;
53879;SDS011;39791;53.184;5.486;2023-07-13T05:27:01;19.67;;;18.08;;
53879;SDS011;39791;53.184;5.486;2023-07-13T05:29:26;20.42;;;18.73;;
53879;SDS011;39791;53.184;5.486;2023-07-13T05:31:52;20.85;;;19.00;;
53879;SDS011;39791;53.184;5.486;2023-07-13T05:34:18;20.52;;;18.92;;
53879;SDS011;39791;53.184;5.486;2023-07-13T05:36:43;21.08;;;19.00;;
53879;SDS011;39791;53.184;5.486;2023-07-13T05:39:09;19.88;;;17.98;;
53879;SDS011;39791;53.184;5.486;2023-07-13T05:41:36;22.42;;;20.08;;
53879;SDS011;39791;53.184;5.486;2023-07-13T05:44:02;17.75;;;15.93;;
53879;SDS011;39791;53.184;5.486;2023-07-13T05:46:27;18.02;;;16.63;;
53879;SDS011;39791;53.184;5.486;2023-07-13T05:48:53;17.63;;;15.93;;
53879;SDS011;39791;53.184;5.486;2023-07-13T05:51:18;18.08;;;16.48;;
53879;SDS011;39791;53.184;5.486;2023-07-13T05:53:44;15.35;;;13.95;;
53879;SDS011;39791;53.184;5.486;2023-07-13T05:56:09;16.42;;;15.02;;
53879;SDS011;39791;53.184;5.486;2023-07-13T05:58:35;17.42;;;15.70;;
53879;SDS011;39791;53.184;5.486;2023-07-13T06:01:05;18.08;;;16.50;;
53879;SDS011;39791;53.184;5.486;2023-07-13T06:03:33;19.10;;;17.27;;
53879;SDS011;39791;53.184;5.486;2023-07-13T06:05:59;17.88;;;15.63;;
53879;SDS011;39791;53.184;5.486;2023-07-13T06:08:25;14.43;;;13.23;;
53879;SDS011;39791;53.184;5.486;2023-07-13T06:10:51;14.50;;;13.23;;
53879;SDS011;39791;53.184;5.486;2023-07-13T06:13:17;15.52;;;14.13;;
53879;SDS011;39791;53.184;5.486;2023-07-13T06:15:47;14.45;;;13.25;;
53879;SDS011;39791;53.184;5.486;2023-07-13T06:18:14;13.90;;;12.70;;
53879;SDS011;39791;53.184;5.486;2023-07-13T06:20:40;17.45;;;15.65;;
53879;SDS011;39791;53.184;5.486;2023-07-13T06:23:05;18.90;;;17.00;;
53879;SDS011;39791;53.184;5.486;2023-07-13T06:25:31;16.75;;;14.85;;
53879;SDS011;39791;53.184;5.486;2023-07-13T06:27:56;17.42;;;15.90;;
53879;SDS011;39791;53.184;5.486;2023-07-13T06:30:22;19.23;;;16.85;;
53879;SDS011;39791;53.184;5.486;2023-07-13T06:32:47;16.27;;;14.80;;
53879;SDS011;39791;53.184;5.486;2023-07-13T06:35:13;16.52;;;15.00;;
53879;SDS011;39791;53.184;5.486;2023-07-13T06:37:39;17.40;;;15.90;;
53879;SDS011;39791;53.184;5.486;2023-07-13T06:40:04;22.60;;;18.48;;
53879;SDS011;39791;53.184;5.486;2023-07-13T06:42:31;18.50;;;16.70;;
53879;SDS011;39791;53.184;5.486;2023-07-13T06:44:56;16.67;;;15.23;;
53879;SDS011;39791;53.184;5.486;2023-07-13T06:47:22;16.98;;;15.27;;
53879;SDS011;39791;53.184;5.486;2023-07-13T06:49:47;11.88;;;10.90;;
53879;SDS011;39791;53.184;5.486;2023-07-13T06:52:13;12.18;;;11.07;;
53879;SDS011;39791;53.184;5.486;2023-07-13T06:54:39;14.80;;;13.60;;
53879;SDS011;39791;53.184;5.486;2023-07-13T06:57:04;13.40;;;12.20;;
53879;SDS011;39791;53.184;5.486;2023-07-13T06:59:30;12.65;;;11.45;;
53879;SDS011;39791;53.184;5.486;2023-07-13T07:01:56;11.90;;;10.73;;
53879;SDS011;39791;53.184;5.486;2023-07-13T07:04:21;11.95;;;10.75;;
53879;SDS011;39791;53.184;5.486;2023-07-13T07:06:47;12.10;;;10.80;;
53879;SDS011;39791;53.184;5.486;2023-07-13T07:09:12;18.08;;;12.05;;
53879;SDS011;39791;53.184;5.486;2023-07-13T07:11:38;10.65;;;8.82;;
53879;SDS011;39791;53.184;5.486;2023-07-13T07:14:04;11.05;;;9.98;;
53879;SDS011;39791;53.184;5.486;2023-07-13T07:16:30;13.93;;;8.68;;
53879;SDS011;39791;53.184;5.486;2023-07-13T07:18:55;11.50;;;9.73;;
53879;SDS011;39791;53.184;5.486;2023-07-13T07:21:21;13.85;;;12.55;;
53879;SDS011;39791;53.184;5.486;2023-07-13T07:23:48;14.00;;;11.93;;
53879;SDS011;39791;53.184;5.486;2023-07-13T07:26:14;13.23;;;11.57;;
53879;SDS011;39791;53.184;5.486;2023-07-13T07:28:39;11.98;;;10.73;;
53879;SDS011;39791;53.184;5.486;2023-07-13T07:31:05;12.23;;;11.13;;
53879;SDS011;39791;53.184;5.486;2023-07-13T07:33:32;11.73;;;10.63;;
53879;SDS011;39791;53.184;5.486;2023-07-13T07:35:59;11.65;;;10.65;;
53879;SDS011;39791;53.184;5.486;2023-07-13T07:38:24;16.90;;;13.80;;
53879;SDS011;39791;53.184;5.486;2023-07-13T07:40:50;14.77;;;12.52;;
53879;SDS011;39791;53.184;5.486;2023-07-13T07:43:16;14.43;;;13.18;;
53879;SDS011;39791;53.184;5.486;2023-07-13T07:45:41;13.35;;;12.15;;
53879;SDS011;39791;53.184;5.486;2023-07-13T07:48:09;14.43;;;13.02;;
53879;SDS011;39791;53.184;5.486;2023-07-13T07:50:34;14.82;;;13.30;;
53879;SDS011;39791;53.184;5.486;2023-07-13T07:53:00;14.15;;;12.80;;
53879;SDS011;39791;53.184;5.486;2023-07-13T07:55:27;14.48;;;10.98;;
53879;SDS011;39791;53.184;5.486;2023-07-13T07:57:52;13.07;;;9.55;;
53879;SDS011;39791;53.184;5.486;2023-07-13T08:00:18;14.13;;;12.02;;
53879;SDS011;39791;53.184;5.486;2023-07-13T08:02:44;13.38;;;10.77;;
53879;SDS011;39791;53.184;5.486;2023-07-13T08:05:10;14.57;;;9.20;;
53879;SDS011;39791;53.184;5.486;2023-07-13T08:07:37;11.32;;;9.77;;
53879;SDS011;39791;53.184;5.486;2023-07-13T08:10:04;10.35;;;7.38;;
53879;SDS011;39791;53.184;5.486;2023-07-13T08:12:33;10.23;;;7.38;;
53879;SDS011;39791;53.184;5.486;2023-07-13T08:14:59;9.73;;;8.85;;
53879;SDS011;39791;53.184;5.486;2023-07-13T08:17:25;12.23;;;11.02;;
53879;SDS011;39791;53.184;5.486;2023-07-13T08:19:51;10.90;;;8.60;;
53879;SDS011;39791;53.184;5.486;2023-07-13T08:22:17;11.65;;;10.32;;
53879;SDS011;39791;53.184;5.486;2023-07-13T08:24:43;12.98;;;11.10;;
53879;SDS011;39791;53.184;5.486;2023-07-13T08:27:09;14.32;;;12.80;;
53879;SDS011;39791;53.184;5.486;2023-07-13T08:29:36;12.07;;;10.95;;
53879;SDS011;39791;53.184;5.486;2023-07-13T08:32:02;13.23;;;12.05;;
53879;SDS011;39791;53.184;5.486;2023-07-13T08:34:29;17.50;;;16.20;;
53879;SDS011;39791;53.184;5.486;2023-07-13T08:36:55;16.23;;;14.73;;
53879;SDS011;39791;53.184;5.486;2023-07-13T08:39:20;18.65;;;16.95;;
53879;SDS011;39791;53.184;5.486;2023-07-13T08:41:46;17.73;;;16.33;;
53879;SDS011;39791;53.184;5.486;2023-07-13T08:44:23;22.23;;;20.40;;
53879;SDS011;39791;53.184;5.486;2023-07-13T08:47:02;27.98;;;25.75;;
53879;SDS011;39791;53.184;5.486;2023-07-13T08:49:28;40.75;;;37.60;;
53879;SDS011;39791;53.184;5.486;2023-07-13T08:51:58;44.88;;;41.60;;
53879;SDS011;39791;53.184;5.486;2023-07-13T08:54:30;37.03;;;34.53;;
53879;SDS011;39791;53.184;5.486;2023-07-13T08:57:17;49.85;;;46.45;;
53879;SDS011;39791;53.184;5.486;2023-07-13T08:59:44;20.85;;;19.35;;
53879;SDS011;39791;53.184;5.486;2023-07-13T09:04:50;17.40;;;16.20;;
53879;SDS011;39791;53.184;5.486;2023-07-13T09:07:34;10.80;;;9.88;;
53879;SDS011;39791;53.184;5.486;2023-07-13T09:15:26;4.85;;;4.28;;
53879;SDS011;39791;53.184;5.486;2023-07-13T09:18:07;9.10;;;5.70;;
53879;SDS011;39791;53.184;5.486;2023-07-13T09:20:50;13.15;;;12.07;;
53879;SDS011;39791;53.184;5.486;2023-07-13T09:23:20;7.65;;;4.63;;
53879;SDS011;39791;53.184;5.486;2023-07-13T09:25:49;5.97;;;3.10;;
53879;SDS011;39791;53.184;5.486;2023-07-13T09:28:25;6.93;;;1.75;;
53879;SDS011;39791;53.184;5.486;2023-07-13T09:30:58;9.95;;;2.05;;
53879;SDS011;39791;53.184;5.486;2023-07-13T09:33:31;8.48;;;3.53;;
53879;SDS011;39791;53.184;5.486;2023-07-13T09:35:57;7.13;;;3.17;;
53879;SDS011;39791;53.184;5.486;2023-07-13T09:38:24;12.93;;;9.55;;
53879;SDS011;39791;53.184;5.486;2023-07-13T09:46:35;6.60;;;2.47;;
53879;SDS011;39791;53.184;5.486;2023-07-13T09:49:00;5.68;;;2.50;;
53879;SDS011;39791;53.184;5.486;2023-07-13T09:51:26;7.78;;;5.30;;
53879;SDS011;39791;53.184;5.486;2023-07-13T09:53:51;11.27;;;10.18;;
53879;SDS011;39791;53.184;5.486;2023-07-13T09:56:29;24.42;;;21.05;;
53879;SDS011;39791;53.184;5.486;2023-07-13T09:58:55;13.63;;;5.32;;
53879;SDS011;39791;53.184;5.486;2023-07-13T10:01:32;10.13;;;4.43;;
53879;SDS011;39791;53.184;5.486;2023-07-13T10:04:10;11.65;;;4.82;;
53879;SDS011;39791;53.184;5.486;2023-07-13T10:06:38;8.40;;;2.50;;
53879;SDS011;39791;53.184;5.486;2023-07-13T10:09:06;9.02;;;3.15;;
53879;SDS011;39791;53.184;5.486;2023-07-13T10:11:34;9.25;;;3.13;;
53879;SDS011;39791;53.184;5.486;2023-07-13T10:14:17;10.27;;;2.95;;
53879;SDS011;39791;53.184;5.486;2023-07-13T10:16:46;9.30;;;2.80;;
53879;SDS011;39791;53.184;5.486;2023-07-13T10:19:17;6.13;;;2.65;;
53879;SDS011;39791;53.184;5.486;2023-07-13T10:21:55;12.10;;;2.97;;
53879;SDS011;39791;53.184;5.486;2023-07-13T10:24:25;7.38;;;3.10;;
53879;SDS011;39791;53.184;5.486;2023-07-13T10:26:57;9.93;;;3.30;;
53879;SDS011;39791;53.184;5.486;2023-07-13T10:29:36;11.57;;;2.95;;
53879;SDS011;39791;53.184;5.486;2023-07-13T10:32:15;10.40;;;3.38;;
53879;SDS011;39791;53.184;5.486;2023-07-13T10:34:41;11.77;;;3.23;;
53879;SDS011;39791;53.184;5.486;2023-07-13T10:37:15;8.98;;;2.78;;
53879;SDS011;39791;53.184;5.486;2023-07-13T10:39:48;12.15;;;3.10;;
53879;SDS011;39791;53.184;5.486;2023-07-13T10:42:18;10.50;;;2.88;;
53879;SDS011;39791;53.184;5.486;2023-07-13T10:44:59;8.23;;;2.95;;
53879;SDS011;39791;53.184;5.486;2023-07-13T10:47:25;12.60;;;3.22;;
53879;SDS011;39791;53.184;5.486;2023-07-13T10:49:52;6.43;;;2.65;;
53879;SDS011;39791;53.184;5.486;2023-07-13T10:55:05;6.45;;;2.88;;
53879;SDS011;39791;53.184;5.486;2023-07-13T10:57:51;8.38;;;3.17;;
53879;SDS011;39791;53.184;5.486;2023-07-13T11:00:18;7.70;;;2.95;;
53879;SDS011;39791;53.184;5.486;2023-07-13T11:02:43;7.65;;;3.20;;
53879;SDS011;39791;53.184;5.486;2023-07-13T11:05:31;10.25;;;3.28;;
53879;SDS011;39791;53.184;5.486;2023-07-13T11:10:57;9.93;;;3.38;;
53879;SDS011;39791;53.184;5.486;2023-07-13T11:13:36;10.80;;;3.45;;
53879;SDS011;39791;53.184;5.486;2023-07-13T11:18:47;8.13;;;3.10;;
53879;SDS011;39791;53.184;5.486;2023-07-13T11:21:18;12.45;;;3.63;;
53879;SDS011;39791;53.184;5.486;2023-07-13T11:23:53;12.68;;;3.40;;
53879;SDS011;39791;53.184;5.486;2023-07-13T11:26:42;11.75;;;3.20;;
53879;SDS011;39791;53.184;5.486;2023-07-13T11:29:12;9.60;;;3.47;;
53879;SDS011;39791;53.184;5.486;2023-07-13T11:32:15;12.93;;;3.70;;
53879;SDS011;39791;53.184;5.486;2023-07-13T11:34:54;9.85;;;2.97;;
53879;SDS011;39791;53.184;5.486;2023-07-13T11:37:20;11.38;;;3.05;;
53879;SDS011;39791;53.184;5.486;2023-07-13T11:39:47;9.05;;;3.28;;
53879;SDS011;39791;53.184;5.486;2023-07-13T11:42:17;8.23;;;3.38;;
53879;SDS011;39791;53.184;5.486;2023-07-13T11:44:46;10.13;;;3.60;;
53879;SDS011;39791;53.184;5.486;2023-07-13T11:47:18;14.73;;;3.80;;
53879;SDS011;39791;53.184;5.486;2023-07-13T11:49:50;9.52;;;4.25;;
53879;SDS011;39791;53.184;5.486;2023-07-13T11:52:35;8.30;;;3.10;;
53879;SDS011;39791;53.184;5.486;2023-07-13T11:55:03;8.18;;;2.97;;
53879;SDS011;39791;53.184;5.486;2023-07-13T11:58:00;10.77;;;3.10;;
53879;SDS011;39791;53.184;5.486;2023-07-13T12:00:28;7.47;;;2.95;;
53879;SDS011;39791;53.184;5.486;2023-07-13T12:02:56;9.60;;;3.03;;
53879;SDS011;39791;53.184;5.486;2023-07-13T12:05:24;9.20;;;2.80;;
53879;SDS011;39791;53.184;5.486;2023-07-13T12:07:50;5.53;;;2.47;;
53879;SDS011;39791;53.184;5.486;2023-07-13T12:10:26;7.15;;;2.60;;
53879;SDS011;39791;53.184;5.486;2023-07-13T12:15:23;14.10;;;3.25;;
53879;SDS011;39791;53.184;5.486;2023-07-13T12:17:52;6.30;;;3.00;;
53879;SDS011;39791;53.184;5.486;2023-07-13T12:20:23;10.30;;;3.00;;
53879;SDS011;39791;53.184;5.486;2023-07-13T12:22:51;10.25;;;3.20;;
53879;SDS011;39791;53.184;5.486;2023-07-13T12:25:18;8.73;;;2.90;;
53879;SDS011;39791;53.184;5.486;2023-07-13T12:27:48;13.52;;;3.55;;
53879;SDS011;39791;53.184;5.486;2023-07-13T12:30:26;11.98;;;3.00;;
53879;SDS011;39791;53.184;5.486;2023-07-13T12:32:58;10.63;;;3.13;;
53879;SDS011;39791;53.184;5.486;2023-07-13T12:35:27;10.05;;;3.10;;
53879;SDS011;39791;53.184;5.486;2023-07-13T12:37:56;11.48;;;3.08;;
53879;SDS011;39791;53.184;5.486;2023-07-13T12:40:26;13.77;;;3.80;;
53879;SDS011;39791;53.184;5.486;2023-07-13T12:42:57;10.77;;;4.05;;
53879;SDS011;39791;53.184;5.486;2023-07-13T12:45:24;14.05;;;5.15;;
53879;SDS011;39791;53.184;5.486;2023-07-13T12:48:15;13.07;;;4.95;;
53879;SDS011;39791;53.184;5.486;2023-07-13T12:50:40;9.52;;;4.20;;
53879;SDS011;39791;53.184;5.486;2023-07-13T12:53:15;10.85;;;4.55;;
53879;SDS011;39791;53.184;5.486;2023-07-13T12:58:38;9.68;;;4.07;;
53879;SDS011;39791;53.184;5.486;2023-07-13T13:01:09;10.57;;;4.90;;
53879;SDS011;39791;53.184;5.486;2023-07-13T13:03:44;10.80;;;3.53;;
53879;SDS011;39791;53.184;5.486;2023-07-13T13:08:54;11.38;;;3.90;;
53879;SDS011;39791;53.184;5.486;2023-07-13T13:11:23;12.50;;;4.68;;
53879;SDS011;39791;53.184;5.486;2023-07-13T13:13:51;8.73;;;3.97;;
53879;SDS011;39791;53.184;5.486;2023-07-13T13:18:53;11.65;;;8.23;;
53879;SDS011;39791;53.184;5.486;2023-07-13T13:21:22;15.40;;;8.25;;
53879;SDS011;39791;53.184;5.486;2023-07-13T13:23:48;14.25;;;10.10;;
53879;SDS011;39791;53.184;5.486;2023-07-13T13:26:16;11.23;;;7.55;;
53879;SDS011;39791;53.184;5.486;2023-07-13T13:28:42;15.30;;;11.13;;
53879;SDS011;39791;53.184;5.486;2023-07-13T13:31:09;19.13;;;15.50;;
53879;SDS011;39791;53.184;5.486;2023-07-13T13:33:39;15.70;;;11.05;;
53879;SDS011;39791;53.184;5.486;2023-07-13T13:36:18;19.23;;;17.23;;
53879;SDS011;39791;53.184;5.486;2023-07-13T13:38:47;24.42;;;22.45;;
53879;SDS011;39791;53.184;5.486;2023-07-13T13:41:14;25.10;;;22.88;;
53879;SDS011;39791;53.184;5.486;2023-07-13T13:43:43;28.25;;;25.85;;
53879;SDS011;39791;53.184;5.486;2023-07-13T13:46:15;16.13;;;14.43;;
53879;SDS011;39791;53.184;5.486;2023-07-13T13:48:43;14.82;;;13.32;;
53879;SDS011;39791;53.184;5.486;2023-07-13T13:51:16;18.75;;;11.32;;
53879;SDS011;39791;53.184;5.486;2023-07-13T13:53:44;13.70;;;12.30;;
53879;SDS011;39791;53.184;5.486;2023-07-13T13:56:11;14.05;;;10.30;;
53879;SDS011;39791;53.184;5.486;2023-07-13T13:58:38;14.32;;;11.68;;
53879;SDS011;39791;53.184;5.486;2023-07-13T14:01:04;15.82;;;12.48;;
53879;SDS011;39791;53.184;5.486;2023-07-13T14:03:33;14.20;;;10.57;;
53879;SDS011;39791;53.184;5.486;2023-07-13T14:05:59;12.75;;;10.38;;
53879;SDS011;39791;53.184;5.486;2023-07-13T14:08:25;15.18;;;13.63;;
53879;SDS011;39791;53.184;5.486;2023-07-13T14:10:51;19.52;;;17.63;;
53879;SDS011;39791;53.184;5.486;2023-07-13T14:13:20;15.48;;;11.40;;
53879;SDS011;39791;53.184;5.486;2023-07-13T14:15:52;16.33;;;11.15;;
53879;SDS011;39791;53.184;5.486;2023-07-13T14:18:18;19.55;;;17.40;;
53879;SDS011;39791;53.184;5.486;2023-07-13T14:20:44;19.35;;;14.82;;
53879;SDS011;39791;53.184;5.486;2023-07-13T14:23:12;19.88;;;13.52;;
53879;SDS011;39791;53.184;5.486;2023-07-13T14:25:38;15.70;;;12.05;;
53879;SDS011;39791;53.184;5.486;2023-07-13T14:28:10;20.58;;;18.33;;
53879;SDS011;39791;53.184;5.486;2023-07-13T14:30:48;20.45;;;13.93;;
53879;SDS011;39791;53.184;5.486;2023-07-13T14:33:14;16.25;;;14.02;;
53879;SDS011;39791;53.184;5.486;2023-07-13T14:35:41;18.92;;;16.95;;
53879;SDS011;39791;53.184;5.486;2023-07-13T14:38:17;19.88;;;17.75;;
53879;SDS011;39791;53.184;5.486;2023-07-13T14:40:44;28.65;;;26.02;;
53879;SDS011;39791;53.184;5.486;2023-07-13T14:43:11;23.10;;;20.80;;
53879;SDS011;39791;53.184;5.486;2023-07-13T14:45:41;24.77;;;22.40;;
53879;SDS011;39791;53.184;5.486;2023-07-13T14:50:50;23.38;;;18.67;;
53879;SDS011;39791;53.184;5.486;2023-07-13T14:53:19;22.85;;;20.63;;
53879;SDS011;39791;53.184;5.486;2023-07-13T14:55:45;23.33;;;21.02;;
53879;SDS011;39791;53.184;5.486;2023-07-13T14:58:10;19.60;;;17.58;;
53879;SDS011;39791;53.184;5.486;2023-07-13T15:00:36;21.30;;;18.75;;
53879;SDS011;39791;53.184;5.486;2023-07-13T15:03:02;22.38;;;19.75;;
53879;SDS011;39791;53.184;5.486;2023-07-13T15:05:31;24.33;;;21.63;;
53879;SDS011;39791;53.184;5.486;2023-07-13T15:07:58;18.60;;;16.52;;
53879;SDS011;39791;53.184;5.486;2023-07-13T15:10:26;21.30;;;19.08;;