sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58697;SDS011;44475;53.206;-6.106;2023-03-23T00:01:08;18.35;;;2.63;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T00:03:38;14.73;;;2.50;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T00:06:05;10.60;;;2.38;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T00:08:33;14.65;;;2.58;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T00:11:13;11.63;;;2.35;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T00:13:42;11.25;;;2.20;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T00:16:10;9.85;;;2.25;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T00:18:56;11.15;;;2.20;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T00:21:30;13.45;;;2.50;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T00:24:04;8.95;;;2.63;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T00:32:23;15.48;;;2.70;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T00:34:57;13.55;;;2.50;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T00:37:29;14.52;;;2.40;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T00:39:55;17.63;;;2.55;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T00:42:22;13.90;;;2.47;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T00:44:49;11.10;;;2.40;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T00:47:18;11.30;;;2.10;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T00:49:46;14.35;;;2.30;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T00:52:12;17.98;;;2.60;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T00:54:39;13.98;;;2.42;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T00:57:05;12.27;;;2.28;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T00:59:31;12.15;;;2.40;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T01:01:58;8.35;;;2.13;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T01:04:24;14.93;;;2.45;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T01:06:53;14.27;;;2.53;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T01:09:21;12.32;;;2.22;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T01:11:49;11.30;;;2.30;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T01:14:16;11.27;;;2.42;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T01:16:44;11.38;;;2.20;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T01:19:23;7.93;;;1.90;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T01:21:49;10.20;;;2.47;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T01:24:16;7.43;;;2.00;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T01:26:42;8.43;;;1.92;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T01:29:09;9.65;;;2.40;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T01:31:36;10.90;;;2.60;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T01:34:04;10.05;;;2.10;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T01:36:31;10.55;;;2.20;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T01:39:00;7.30;;;2.03;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T01:41:30;6.47;;;2.13;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T01:46:52;5.72;;;2.00;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T01:49:24;8.68;;;1.90;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T01:51:58;6.07;;;1.80;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T01:54:32;5.75;;;1.80;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T01:57:04;7.63;;;2.10;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T01:59:36;8.75;;;2.70;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T02:02:32;4.78;;;1.70;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T02:05:03;6.30;;;1.90;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T02:07:34;4.13;;;1.80;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T02:10:02;4.68;;;1.65;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T02:12:33;5.72;;;1.80;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T02:15:00;4.55;;;1.70;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T02:23:46;2.78;;;1.40;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T02:35:07;3.95;;;1.60;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T02:37:52;4.97;;;1.75;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T02:40:42;5.05;;;1.67;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T02:43:14;4.10;;;1.80;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T02:45:49;5.13;;;1.45;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T02:48:18;5.45;;;1.77;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T02:50:51;5.18;;;1.77;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T02:53:20;4.70;;;1.80;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T02:55:51;4.30;;;1.90;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T02:58:26;4.90;;;1.77;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T03:00:54;3.28;;;1.58;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T03:03:22;5.35;;;1.67;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T03:11:12;4.80;;;1.65;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T03:14:04;4.22;;;1.70;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T03:19:19;3.83;;;1.70;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T03:21:56;3.67;;;1.40;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T03:24:35;5.35;;;1.63;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T03:27:03;3.55;;;1.40;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T03:29:43;4.28;;;1.40;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T03:32:16;2.75;;;1.33;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T03:34:48;3.38;;;1.65;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T03:37:19;4.15;;;1.40;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T03:39:47;4.25;;;1.50;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T03:42:13;4.10;;;1.50;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T03:44:39;3.10;;;1.40;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T03:47:06;2.22;;;1.25;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T03:49:35;2.47;;;1.40;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T03:52:02;3.30;;;1.40;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T03:54:39;3.33;;;1.40;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T03:57:07;3.88;;;1.55;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T04:00:12;3.00;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T04:02:45;1.97;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T04:05:22;1.98;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T04:07:49;2.58;;;1.38;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T04:10:17;2.58;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T04:12:48;2.17;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T04:15:34;2.38;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T04:18:00;2.47;;;1.33;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T04:20:28;1.90;;;1.27;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T04:22:55;3.17;;;1.33;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T04:25:23;2.35;;;1.08;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T04:27:52;2.38;;;1.40;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T04:30:23;1.52;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T04:33:09;2.80;;;1.63;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T04:35:41;3.08;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T04:38:42;1.88;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T04:41:19;3.45;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T04:44:16;2.28;;;1.27;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T04:46:53;1.77;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T04:49:21;3.25;;;1.13;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T04:51:52;2.17;;;1.15;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T04:54:36;2.67;;;1.40;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T04:57:03;2.88;;;1.45;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T04:59:35;3.07;;;1.07;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T05:02:12;3.17;;;1.25;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T05:04:43;2.63;;;1.17;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T05:07:13;1.67;;;1.02;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T05:09:49;1.20;;;1.08;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T05:12:19;1.85;;;1.27;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T05:15:06;3.33;;;1.38;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T05:17:37;1.88;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T05:20:13;3.97;;;1.63;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T05:22:46;2.70;;;1.40;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T05:25:29;1.30;;;0.93;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T05:27:59;2.60;;;1.25;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T05:30:53;1.90;;;1.17;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T05:33:21;1.70;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T05:36:08;1.58;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T05:39:05;3.60;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T05:41:50;2.65;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T05:44:18;2.55;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T05:46:51;1.88;;;1.05;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T05:49:18;2.13;;;1.27;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T05:51:50;1.50;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T05:54:17;1.52;;;1.08;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T05:56:46;2.17;;;1.08;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T05:59:39;2.37;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T06:02:11;2.40;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T06:04:40;2.30;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T06:07:18;2.30;;;1.17;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T06:09:54;1.65;;;1.17;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T06:12:23;1.55;;;1.05;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T06:14:53;3.40;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T06:17:28;1.10;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T06:19:57;1.88;;;1.13;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T06:22:25;1.65;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T06:24:51;2.35;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T06:27:25;1.58;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T06:29:54;2.00;;;1.02;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T06:32:22;1.90;;;1.23;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T06:34:50;1.30;;;0.90;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T06:37:37;1.75;;;1.15;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T06:40:13;3.90;;;1.50;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T06:42:43;2.20;;;1.05;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T06:45:40;1.95;;;1.15;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T06:48:30;2.67;;;1.13;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T06:50:58;1.00;;;0.90;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T06:53:26;2.75;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T06:55:55;1.70;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T06:58:22;2.42;;;1.05;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T07:00:55;2.75;;;1.17;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T07:03:28;2.38;;;0.90;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T07:05:57;1.73;;;1.13;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T07:08:27;1.60;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T07:10:54;1.60;;;0.95;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T07:13:26;2.70;;;1.13;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T07:15:57;2.65;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T07:18:23;2.10;;;1.13;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T07:20:52;2.50;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T07:23:22;2.25;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T07:25:55;1.88;;;1.45;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T07:28:29;2.03;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T07:31:02;6.55;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T07:33:29;2.05;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T07:36:01;3.60;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T07:38:28;2.35;;;1.27;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T07:40:57;1.77;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T07:43:24;1.83;;;1.17;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T07:45:51;1.88;;;1.23;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T07:48:22;2.38;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T07:50:50;2.25;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T07:53:17;1.35;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T07:55:51;2.38;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T07:58:37;1.40;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T08:01:03;1.45;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T08:03:34;1.90;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T08:06:25;3.08;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T08:09:15;4.00;;;1.38;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T08:12:10;1.70;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T08:14:55;2.78;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T08:17:39;2.17;;;1.23;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T08:20:32;3.97;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T08:23:33;2.42;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T08:26:27;3.00;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T08:29:13;2.80;;;1.15;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T08:31:58;3.10;;;1.15;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T08:34:28;2.40;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T08:37:00;3.25;;;1.50;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T08:39:52;2.25;;;1.23;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T08:42:41;4.60;;;1.40;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T08:45:28;4.65;;;1.52;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T08:48:18;5.10;;;1.27;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T08:51:07;5.18;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T08:53:47;6.05;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T08:56:32;4.70;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T08:59:36;5.15;;;1.50;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T09:02:14;5.20;;;1.40;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T09:04:48;4.88;;;1.60;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T09:07:39;5.50;;;1.27;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T09:10:07;9.38;;;1.90;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T09:12:35;15.95;;;1.90;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T09:15:03;20.73;;;2.13;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T09:17:30;22.65;;;2.40;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T09:19:57;19.80;;;2.10;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T09:22:24;14.65;;;2.05;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T09:24:50;15.50;;;2.10;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T09:27:17;13.00;;;2.00;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T09:29:44;18.15;;;2.50;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T09:32:11;12.40;;;2.05;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T09:34:38;9.77;;;1.60;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T09:37:06;9.45;;;1.80;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T09:39:33;18.02;;;2.42;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T09:42:10;11.38;;;2.03;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T09:45:03;17.00;;;2.85;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T09:50:04;14.13;;;2.38;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T09:52:44;12.18;;;2.08;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T09:55:16;12.23;;;2.08;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T10:01:07;10.02;;;1.80;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T10:03:44;11.25;;;2.08;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T10:06:13;10.70;;;1.70;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T10:08:47;10.48;;;1.65;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T10:11:41;11.00;;;2.38;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T10:19:46;8.45;;;1.83;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T10:22:21;12.95;;;2.45;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T10:25:14;15.40;;;2.83;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T10:27:45;27.38;;;3.00;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T10:30:21;46.72;;;4.72;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T10:35:34;43.17;;;4.25;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T10:41:15;50.40;;;4.32;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T10:43:44;35.35;;;3.47;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T10:48:50;30.15;;;3.95;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T10:51:19;36.83;;;3.88;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T10:53:50;29.98;;;3.08;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T10:58:52;23.30;;;3.10;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T11:01:27;22.88;;;3.38;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T11:03:56;24.92;;;4.50;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T11:06:32;35.88;;;3.92;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T11:09:14;53.85;;;12.13;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T11:11:47;63.85;;;18.33;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T11:14:20;66.43;;;23.10;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T11:16:56;68.05;;;25.00;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T11:24:46;71.90;;;25.73;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T11:27:17;60.85;;;24.83;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T11:29:53;64.18;;;24.45;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T11:32:25;56.28;;;23.90;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T11:35:28;60.80;;;24.27;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T11:37:52;66.65;;;24.30;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T11:40:23;79.25;;;24.95;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T11:45:38;66.82;;;23.15;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T11:48:33;58.50;;;22.45;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T11:51:11;58.15;;;23.30;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T11:56:25;60.30;;;20.23;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T11:59:03;46.90;;;17.60;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T12:01:51;51.47;;;17.00;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T12:04:35;40.30;;;14.60;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T12:10:29;43.67;;;13.50;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T12:13:13;53.90;;;13.93;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T12:21:50;43.25;;;12.48;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T12:27:19;45.88;;;11.70;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T12:47:50;46.20;;;7.90;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T12:56:10;34.53;;;7.38;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T12:59:22;40.00;;;9.23;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T13:02:01;54.45;;;12.60;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T13:04:45;44.72;;;12.02;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T13:07:18;37.38;;;11.95;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T13:10:05;30.58;;;11.10;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T13:12:38;37.38;;;11.50;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T13:23:50;32.88;;;9.88;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T13:26:21;34.00;;;9.63;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T13:28:58;31.75;;;9.32;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T13:31:28;33.83;;;9.10;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T13:34:44;30.13;;;8.77;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T13:36:55;39.55;;;9.77;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T13:39:31;48.63;;;8.40;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T13:44:43;47.80;;;10.98;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T13:49:50;54.20;;;11.55;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T14:00:33;40.57;;;9.97;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T14:03:11;32.70;;;8.27;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T14:05:46;28.25;;;8.77;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T14:08:20;49.78;;;9.02;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T14:13:15;42.53;;;8.63;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T14:16:25;39.67;;;7.85;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T14:19:02;39.13;;;7.82;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T14:21:42;32.65;;;7.53;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T14:26:52;30.25;;;7.43;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T14:29:28;35.08;;;7.63;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T14:31:55;30.88;;;8.70;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T14:34:27;34.78;;;10.00;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T14:36:56;30.92;;;9.57;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T14:39:33;28.85;;;9.43;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T14:42:03;29.15;;;9.77;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T14:44:34;41.55;;;10.43;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T14:47:25;34.13;;;11.10;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T14:49:56;31.42;;;10.63;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T14:52:25;31.95;;;10.80;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T14:55:06;26.13;;;10.60;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T14:57:40;29.58;;;10.40;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T15:00:27;30.63;;;10.07;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T15:02:58;29.08;;;11.10;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T15:05:29;35.92;;;11.05;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T15:08:10;35.15;;;11.38;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T15:11:11;26.98;;;9.80;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T15:13:42;29.50;;;10.38;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T15:19:02;22.20;;;10.15;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T15:21:32;29.85;;;10.88;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T15:29:45;25.00;;;9.85;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T15:32:12;31.75;;;10.27;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T15:34:44;30.58;;;10.60;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T15:37:21;28.23;;;11.27;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T15:40:04;31.40;;;10.50;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T15:42:39;33.95;;;10.77;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T15:45:16;36.53;;;11.75;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T15:47:53;33.15;;;11.05;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T15:52:51;33.88;;;10.45;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T15:55:20;30.73;;;10.85;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T15:57:46;27.27;;;10.23;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T16:00:22;26.52;;;10.95;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T16:02:55;26.73;;;10.40;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T16:05:24;21.25;;;10.40;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T16:07:52;26.52;;;11.00;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T16:10:22;24.92;;;10.43;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T16:12:50;32.35;;;9.90;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T16:15:16;23.48;;;9.27;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T16:17:44;29.20;;;8.95;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T16:20:12;24.92;;;8.82;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T16:22:40;27.10;;;9.40;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T16:25:07;19.63;;;9.60;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T16:27:34;16.60;;;9.63;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T16:30:01;22.02;;;8.98;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T16:32:37;24.35;;;9.23;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T16:35:06;24.23;;;9.20;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T16:37:35;26.23;;;9.50;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T16:40:02;44.17;;;11.05;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T16:42:30;43.35;;;10.90;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T16:45:02;36.72;;;10.45;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T16:47:32;38.25;;;11.10;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T16:50:03;30.95;;;10.07;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T16:52:32;24.13;;;9.63;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T16:55:01;30.67;;;11.35;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T16:57:28;26.20;;;10.15;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T16:59:56;24.48;;;10.25;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T17:02:23;31.83;;;10.32;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T17:04:52;29.00;;;10.60;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T17:07:18;26.85;;;10.25;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T17:09:45;50.55;;;10.25;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T17:12:12;36.22;;;9.55;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T17:14:38;40.13;;;9.07;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T17:17:05;40.08;;;9.18;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T17:19:31;39.47;;;9.35;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T17:21:58;34.38;;;8.02;;
58697;SDS011;44475;53.206;-6.106;2023-03-23T17:24:24;26.13;;;7.70;;