sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40850;BME280;26571;41.610;25.380;2023-02-28T00:00:17;98772.63;;;12.70;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T00:02:44;98773.78;;;12.67;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T00:05:11;98788.47;;;12.70;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T00:07:37;98786.69;;;12.62;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T00:10:04;98784.72;;;12.64;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T00:12:32;98786.22;;;12.58;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T00:14:57;98786.69;;;12.62;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T00:17:22;98790.81;;;12.64;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T00:19:49;98792.44;;;12.65;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T00:22:19;98790.00;;;12.64;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T00:24:45;98786.34;;;12.65;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T00:27:11;98802.56;;;12.54;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T00:29:37;98772.59;;;12.30;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T00:32:03;98808.53;;;12.39;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T00:34:28;98812.88;;;12.24;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T00:36:54;98810.53;;;12.21;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T00:39:20;98803.13;;;12.25;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T00:41:46;98765.38;;;11.92;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T00:44:11;98819.28;;;12.30;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T00:46:37;98830.34;;;12.33;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T00:49:02;98828.34;;;12.27;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T00:51:28;98825.06;;;12.25;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T00:53:53;98822.09;;;12.28;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T00:56:19;98818.28;;;12.23;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T00:58:44;98820.09;;;12.22;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T01:01:10;98824.38;;;12.23;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T01:03:35;98792.91;;;11.97;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T01:06:00;98816.50;;;12.15;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T01:08:26;98817.81;;;12.19;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T01:10:52;98825.56;;;12.21;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T01:13:18;98801.66;;;12.06;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T01:15:50;98819.47;;;12.20;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T01:18:16;98836.28;;;12.19;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T01:20:42;98822.56;;;12.32;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T01:23:08;98829.34;;;12.34;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T01:25:37;98825.72;;;12.27;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T01:28:02;98818.31;;;12.14;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T01:30:28;98785.19;;;11.96;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T01:32:54;98827.69;;;12.17;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T01:35:19;98835.63;;;12.17;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T01:37:45;98829.03;;;12.13;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T01:40:11;98784.53;;;11.85;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T01:42:36;98835.97;;;12.14;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T01:47:43;98829.84;;;12.22;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T01:50:25;98834.31;;;12.21;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T01:52:54;98821.78;;;12.15;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T01:55:22;98831.34;;;12.24;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T01:57:52;98839.41;;;12.23;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T02:00:22;98842.06;;;12.14;99.94
40850;BME280;26571;41.610;25.380;2023-02-28T02:02:51;98839.28;;;12.00;99.87
40850;BME280;26571;41.610;25.380;2023-02-28T02:05:23;98858.06;;;12.05;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T02:07:52;98857.56;;;12.01;99.36
40850;BME280;26571;41.610;25.380;2023-02-28T02:10:21;98840.22;;;11.74;99.04
40850;BME280;26571;41.610;25.380;2023-02-28T02:29:47;98888.41;;;11.84;99.66
40850;BME280;26571;41.610;25.380;2023-02-28T02:35:34;98889.91;;;11.95;98.37
40850;BME280;26571;41.610;25.380;2023-02-28T02:41:08;98863.28;;;11.72;98.80
40850;BME280;26571;41.610;25.380;2023-02-28T02:43:40;98881.66;;;11.90;98.83
40850;BME280;26571;41.610;25.380;2023-02-28T02:46:33;98881.50;;;12.00;98.45
40850;BME280;26571;41.610;25.380;2023-02-28T02:49:08;98885.75;;;11.93;97.74
40850;BME280;26571;41.610;25.380;2023-02-28T02:51:35;98886.72;;;11.83;98.42
40850;BME280;26571;41.610;25.380;2023-02-28T02:54:19;98880.78;;;11.81;99.41
40850;BME280;26571;41.610;25.380;2023-02-28T02:56:47;98883.41;;;11.81;99.05
40850;BME280;26571;41.610;25.380;2023-02-28T02:59:16;98896.25;;;11.76;99.24
40850;BME280;26571;41.610;25.380;2023-02-28T03:01:49;98880.94;;;11.80;99.01
40850;BME280;26571;41.610;25.380;2023-02-28T03:04:19;98878.97;;;11.74;99.44
40850;BME280;26571;41.610;25.380;2023-02-28T03:06:45;98877.47;;;11.71;99.24
40850;BME280;26571;41.610;25.380;2023-02-28T03:09:10;98884.56;;;11.79;98.79
40850;BME280;26571;41.610;25.380;2023-02-28T03:11:37;98882.75;;;11.79;98.40
40850;BME280;26571;41.610;25.380;2023-02-28T03:14:06;98890.69;;;11.79;98.26
40850;BME280;26571;41.610;25.380;2023-02-28T03:21:43;98905.69;;;11.79;96.23
40850;BME280;26571;41.610;25.380;2023-02-28T03:24:49;98905.81;;;11.69;96.89
40850;BME280;26571;41.610;25.380;2023-02-28T03:35:21;98859.31;;;11.60;96.89
40850;BME280;26571;41.610;25.380;2023-02-28T03:37:51;98882.59;;;11.81;96.84
40850;BME280;26571;41.610;25.380;2023-02-28T03:40:21;98888.53;;;11.83;96.35
40850;BME280;26571;41.610;25.380;2023-02-28T03:42:51;98898.97;;;11.84;95.72
40850;BME280;26571;41.610;25.380;2023-02-28T03:45:26;98902.25;;;11.86;95.71
40850;BME280;26571;41.610;25.380;2023-02-28T03:48:07;98914.44;;;11.87;95.64
40850;BME280;26571;41.610;25.380;2023-02-28T03:50:44;98924.16;;;11.87;95.29
40850;BME280;26571;41.610;25.380;2023-02-28T03:53:16;98926.66;;;11.88;95.54
40850;BME280;26571;41.610;25.380;2023-02-28T03:56:01;98898.72;;;11.61;95.38
40850;BME280;26571;41.610;25.380;2023-02-28T04:01:12;98926.00;;;11.95;95.26
40850;BME280;26571;41.610;25.380;2023-02-28T04:03:40;98921.72;;;12.02;94.89
40850;BME280;26571;41.610;25.380;2023-02-28T04:06:16;98935.91;;;12.01;94.49
40850;BME280;26571;41.610;25.380;2023-02-28T04:08:43;98926.19;;;12.01;93.48
40850;BME280;26571;41.610;25.380;2023-02-28T04:11:28;98919.75;;;12.04;93.63
40850;BME280;26571;41.610;25.380;2023-02-28T04:13:55;98926.69;;;12.05;92.48
40850;BME280;26571;41.610;25.380;2023-02-28T04:16:20;98921.72;;;12.02;92.65
40850;BME280;26571;41.610;25.380;2023-02-28T04:18:46;98919.91;;;12.02;92.49
40850;BME280;26571;41.610;25.380;2023-02-28T04:21:12;98939.19;;;12.03;92.11
40850;BME280;26571;41.610;25.380;2023-02-28T04:23:37;98935.94;;;12.09;91.93
40850;BME280;26571;41.610;25.380;2023-02-28T04:26:03;98948.63;;;12.05;91.15
40850;BME280;26571;41.610;25.380;2023-02-28T04:28:29;98953.59;;;12.08;91.78
40850;BME280;26571;41.610;25.380;2023-02-28T04:30:59;98962.97;;;12.11;90.39
40850;BME280;26571;41.610;25.380;2023-02-28T04:33:25;98960.50;;;12.09;89.42
40850;BME280;26571;41.610;25.380;2023-02-28T04:36:07;98960.31;;;12.03;89.18
40850;BME280;26571;41.610;25.380;2023-02-28T04:38:35;98957.97;;;11.92;89.43
40850;BME280;26571;41.610;25.380;2023-02-28T04:41:00;98960.78;;;11.98;90.42
40850;BME280;26571;41.610;25.380;2023-02-28T04:43:27;98959.63;;;11.93;91.03
40850;BME280;26571;41.610;25.380;2023-02-28T04:45:53;98956.38;;;11.99;91.97
40850;BME280;26571;41.610;25.380;2023-02-28T04:48:25;98934.53;;;11.80;90.50
40850;BME280;26571;41.610;25.380;2023-02-28T04:50:52;98945.13;;;11.88;90.49
40850;BME280;26571;41.610;25.380;2023-02-28T04:53:18;98964.44;;;12.05;90.77
40850;BME280;26571;41.610;25.380;2023-02-28T04:55:44;98926.44;;;11.74;90.89
40850;BME280;26571;41.610;25.380;2023-02-28T04:58:09;98967.75;;;12.07;90.99
40850;BME280;26571;41.610;25.380;2023-02-28T05:00:35;98936.38;;;11.88;90.98
40850;BME280;26571;41.610;25.380;2023-02-28T05:03:00;98971.19;;;12.08;91.39
40850;BME280;26571;41.610;25.380;2023-02-28T05:05:26;98965.78;;;12.09;91.80
40850;BME280;26571;41.610;25.380;2023-02-28T05:07:51;98908.81;;;11.74;89.41
40850;BME280;26571;41.610;25.380;2023-02-28T05:10:19;98964.28;;;11.99;90.36
40850;BME280;26571;41.610;25.380;2023-02-28T05:12:44;98974.53;;;12.10;90.52
40850;BME280;26571;41.610;25.380;2023-02-28T05:15:13;98972.22;;;12.15;90.36
40850;BME280;26571;41.610;25.380;2023-02-28T05:17:39;98820.19;;;11.23;90.41
40850;BME280;26571;41.610;25.380;2023-02-28T05:20:05;98967.59;;;12.17;90.79
40850;BME280;26571;41.610;25.380;2023-02-28T05:22:31;98965.28;;;12.14;90.67
40850;BME280;26571;41.610;25.380;2023-02-28T05:24:57;98969.44;;;12.25;89.61
40850;BME280;26571;41.610;25.380;2023-02-28T05:27:22;98975.22;;;12.28;89.07
40850;BME280;26571;41.610;25.380;2023-02-28T05:29:48;98973.53;;;12.27;86.97
40850;BME280;26571;41.610;25.380;2023-02-28T05:32:14;98973.88;;;12.24;85.84
40850;BME280;26571;41.610;25.380;2023-02-28T05:34:40;98972.03;;;12.00;87.25
40850;BME280;26571;41.610;25.380;2023-02-28T05:37:11;99001.88;;;12.01;88.90
40850;BME280;26571;41.610;25.380;2023-02-28T05:39:37;98998.22;;;11.85;89.83
40850;BME280;26571;41.610;25.380;2023-02-28T05:42:02;98996.81;;;11.73;90.07
40850;BME280;26571;41.610;25.380;2023-02-28T05:44:28;99005.69;;;11.64;90.81
40850;BME280;26571;41.610;25.380;2023-02-28T05:46:54;99005.72;;;11.72;91.26
40850;BME280;26571;41.610;25.380;2023-02-28T05:49:19;99012.63;;;11.65;89.12
40850;BME280;26571;41.610;25.380;2023-02-28T05:51:44;99036.94;;;11.51;89.75
40850;BME280;26571;41.610;25.380;2023-02-28T05:54:10;99049.31;;;11.50;90.90
40850;BME280;26571;41.610;25.380;2023-02-28T05:56:35;99054.34;;;11.44;91.51
40850;BME280;26571;41.610;25.380;2023-02-28T05:59:02;99057.38;;;11.49;90.37
40850;BME280;26571;41.610;25.380;2023-02-28T06:01:38;99015.81;;;11.17;87.67
40850;BME280;26571;41.610;25.380;2023-02-28T06:04:06;99062.34;;;11.26;87.96
40850;BME280;26571;41.610;25.380;2023-02-28T06:06:32;99062.44;;;11.16;88.97
40850;BME280;26571;41.610;25.380;2023-02-28T06:08:59;99067.03;;;11.14;89.18
40850;BME280;26571;41.610;25.380;2023-02-28T06:11:26;99029.38;;;10.96;90.02
40850;BME280;26571;41.610;25.380;2023-02-28T06:13:56;99068.59;;;11.25;90.38
40850;BME280;26571;41.610;25.380;2023-02-28T06:16:22;99080.31;;;11.30;90.00
40850;BME280;26571;41.610;25.380;2023-02-28T06:18:48;99083.69;;;11.41;89.49
40850;BME280;26571;41.610;25.380;2023-02-28T06:21:13;99086.31;;;11.41;88.90
40850;BME280;26571;41.610;25.380;2023-02-28T06:23:38;99095.88;;;11.42;88.22
40850;BME280;26571;41.610;25.380;2023-02-28T06:26:04;99041.66;;;11.13;87.67
40850;BME280;26571;41.610;25.380;2023-02-28T06:28:31;99101.50;;;11.47;85.29
40850;BME280;26571;41.610;25.380;2023-02-28T06:30:56;99094.28;;;11.49;84.87
40850;BME280;26571;41.610;25.380;2023-02-28T06:33:21;99090.97;;;11.47;84.07
40850;BME280;26571;41.610;25.380;2023-02-28T06:35:50;99097.59;;;11.51;83.25
40850;BME280;26571;41.610;25.380;2023-02-28T06:38:15;99103.31;;;11.46;83.65
40850;BME280;26571;41.610;25.380;2023-02-28T06:40:40;99097.28;;;11.54;82.94
40850;BME280;26571;41.610;25.380;2023-02-28T06:43:06;99096.06;;;11.48;81.24
40850;BME280;26571;41.610;25.380;2023-02-28T06:45:32;99070.50;;;11.15;81.21
40850;BME280;26571;41.610;25.380;2023-02-28T06:47:57;99112.38;;;11.00;82.80
40850;BME280;26571;41.610;25.380;2023-02-28T06:50:23;99094.56;;;10.76;83.06
40850;BME280;26571;41.610;25.380;2023-02-28T06:52:49;99099.16;;;10.56;84.51
40850;BME280;26571;41.610;25.380;2023-02-28T06:55:19;99054.91;;;10.14;86.17
40850;BME280;26571;41.610;25.380;2023-02-28T06:57:44;99105.53;;;10.35;87.16
40850;BME280;26571;41.610;25.380;2023-02-28T07:00:10;99097.31;;;10.11;87.36
40850;BME280;26571;41.610;25.380;2023-02-28T07:02:36;99110.09;;;10.06;89.76
40850;BME280;26571;41.610;25.380;2023-02-28T07:05:03;99102.34;;;10.04;90.03
40850;BME280;26571;41.610;25.380;2023-02-28T07:07:29;99102.88;;;10.08;91.36
40850;BME280;26571;41.610;25.380;2023-02-28T07:09:55;99080.84;;;10.09;92.15
40850;BME280;26571;41.610;25.380;2023-02-28T07:12:20;99111.06;;;10.32;92.69
40850;BME280;26571;41.610;25.380;2023-02-28T07:14:46;99119.97;;;10.49;92.75
40850;BME280;26571;41.610;25.380;2023-02-28T07:17:11;99114.34;;;10.62;93.16
40850;BME280;26571;41.610;25.380;2023-02-28T07:19:38;99099.81;;;10.58;90.11
40850;BME280;26571;41.610;25.380;2023-02-28T07:22:03;99120.50;;;10.71;89.54
40850;BME280;26571;41.610;25.380;2023-02-28T07:24:29;99033.34;;;10.10;88.12
40850;BME280;26571;41.610;25.380;2023-02-28T07:26:55;99121.34;;;10.71;88.61
40850;BME280;26571;41.610;25.380;2023-02-28T07:29:21;99136.84;;;10.74;87.61
40850;BME280;26571;41.610;25.380;2023-02-28T07:31:46;99143.84;;;10.66;88.00
40850;BME280;26571;41.610;25.380;2023-02-28T07:34:13;99128.38;;;10.53;89.10
40850;BME280;26571;41.610;25.380;2023-02-28T07:36:38;99066.47;;;10.03;90.43
40850;BME280;26571;41.610;25.380;2023-02-28T07:39:03;99117.69;;;10.37;90.72
40850;BME280;26571;41.610;25.380;2023-02-28T07:41:30;99123.88;;;10.18;92.49
40850;BME280;26571;41.610;25.380;2023-02-28T07:43:58;99136.25;;;10.07;92.38
40850;BME280;26571;41.610;25.380;2023-02-28T07:46:25;99131.81;;;10.08;93.48
40850;BME280;26571;41.610;25.380;2023-02-28T07:48:50;99136.34;;;10.16;94.20
40850;BME280;26571;41.610;25.380;2023-02-28T07:51:16;99131.31;;;10.22;94.15
40850;BME280;26571;41.610;25.380;2023-02-28T07:53:41;99127.47;;;10.26;94.33
40850;BME280;26571;41.610;25.380;2023-02-28T07:56:07;99043.97;;;9.64;95.93
40850;BME280;26571;41.610;25.380;2023-02-28T07:58:33;99129.28;;;10.44;96.26
40850;BME280;26571;41.610;25.380;2023-02-28T08:01:06;99130.03;;;10.54;95.20
40850;BME280;26571;41.610;25.380;2023-02-28T08:03:32;99136.59;;;10.68;94.89
40850;BME280;26571;41.610;25.380;2023-02-28T08:05:57;99063.63;;;10.24;94.02
40850;BME280;26571;41.610;25.380;2023-02-28T08:08:23;99133.59;;;10.63;90.57
40850;BME280;26571;41.610;25.380;2023-02-28T08:10:48;99132.75;;;10.44;91.59
40850;BME280;26571;41.610;25.380;2023-02-28T08:13:14;99138.53;;;10.30;92.86
40850;BME280;26571;41.610;25.380;2023-02-28T08:15:41;99134.88;;;10.03;94.15
40850;BME280;26571;41.610;25.380;2023-02-28T08:18:07;99161.78;;;9.88;96.34
40850;BME280;26571;41.610;25.380;2023-02-28T08:20:33;99096.47;;;9.55;96.84
40850;BME280;26571;41.610;25.380;2023-02-28T08:36:51;99147.09;;;10.22;94.51
40850;BME280;26571;41.610;25.380;2023-02-28T08:39:16;99147.97;;;10.13;95.87
40850;BME280;26571;41.610;25.380;2023-02-28T08:41:42;99142.31;;;10.08;96.35
40850;BME280;26571;41.610;25.380;2023-02-28T08:44:09;99138.19;;;10.05;97.40
40850;BME280;26571;41.610;25.380;2023-02-28T08:46:34;99137.50;;;10.03;97.86
40850;BME280;26571;41.610;25.380;2023-02-28T08:49:00;99130.63;;;9.93;98.81
40850;BME280;26571;41.610;25.380;2023-02-28T08:51:27;99134.81;;;9.86;99.75
40850;BME280;26571;41.610;25.380;2023-02-28T08:53:58;99137.34;;;9.77;99.70
40850;BME280;26571;41.610;25.380;2023-02-28T08:56:25;99078.09;;;9.46;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T08:58:51;99109.81;;;9.72;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T09:01:21;99097.88;;;9.77;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T09:03:49;99122.53;;;10.04;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T09:06:16;99127.53;;;10.07;99.23
40850;BME280;26571;41.610;25.380;2023-02-28T09:08:42;99129.47;;;10.05;98.58
40850;BME280;26571;41.610;25.380;2023-02-28T09:11:09;99135.22;;;10.18;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T09:13:35;99137.38;;;10.32;99.76
40850;BME280;26571;41.610;25.380;2023-02-28T09:16:02;99137.09;;;10.35;97.95
40850;BME280;26571;41.610;25.380;2023-02-28T09:18:29;99142.38;;;10.35;98.83
40850;BME280;26571;41.610;25.380;2023-02-28T09:20:55;99139.94;;;10.24;99.52
40850;BME280;26571;41.610;25.380;2023-02-28T09:23:21;99105.50;;;10.08;99.84
40850;BME280;26571;41.610;25.380;2023-02-28T09:25:48;99144.47;;;10.22;98.81
40850;BME280;26571;41.610;25.380;2023-02-28T09:28:15;99147.31;;;10.11;99.80
40850;BME280;26571;41.610;25.380;2023-02-28T09:30:41;99136.13;;;9.99;99.62
40850;BME280;26571;41.610;25.380;2023-02-28T09:33:06;99141.72;;;9.87;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T09:35:32;99151.16;;;9.79;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T09:37:57;99152.19;;;9.59;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T09:40:24;99125.84;;;9.31;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T09:42:51;99149.72;;;9.48;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T09:47:50;99138.28;;;9.20;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T09:50:18;99130.56;;;9.18;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T09:52:49;99116.91;;;9.05;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T09:57:41;99130.00;;;9.15;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T10:00:15;99128.34;;;9.23;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T10:05:51;99119.47;;;9.15;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T10:10:53;99121.44;;;9.22;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T10:13:53;99112.31;;;9.17;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T10:16:26;99120.03;;;9.18;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T10:19:13;99124.88;;;9.13;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T10:21:47;99112.88;;;9.11;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T10:24:20;99120.59;;;9.12;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T10:26:47;99113.81;;;9.19;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T10:29:13;99071.00;;;8.99;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T10:31:39;99098.38;;;9.06;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T10:34:05;99106.25;;;8.97;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T10:36:32;99108.47;;;8.92;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T10:38:57;99099.06;;;8.79;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T10:41:29;99101.97;;;8.76;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T10:44:13;99105.69;;;8.64;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T10:46:40;99096.31;;;8.62;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T10:49:14;99090.91;;;8.63;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T10:51:40;99096.00;;;8.55;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T10:54:15;99094.66;;;8.51;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T10:56:41;99089.25;;;8.72;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T11:01:44;99091.88;;;8.82;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T11:06:46;99094.38;;;8.83;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T11:11:50;99091.19;;;8.89;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T11:14:29;99085.81;;;8.91;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T11:16:59;99088.53;;;8.99;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T11:19:39;99090.91;;;9.12;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T11:22:06;99076.63;;;9.14;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T11:24:35;99077.47;;;9.15;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T11:27:02;99088.13;;;9.13;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T11:29:30;99079.00;;;9.17;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T11:34:35;99079.78;;;9.27;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T11:37:04;99072.44;;;9.41;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T11:39:34;99060.41;;;9.38;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T11:52:53;99058.94;;;9.16;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T11:55:35;99065.72;;;9.09;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T12:01:22;99064.47;;;9.13;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T12:04:07;99059.94;;;9.05;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T12:11:54;99045.78;;;9.26;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T12:18:07;99040.88;;;9.50;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T12:28:46;99038.84;;;9.72;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T12:31:19;99043.50;;;9.78;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T12:34:09;99044.03;;;9.81;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T12:36:36;99020.59;;;9.70;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T12:39:09;99045.09;;;9.89;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T12:44:17;99046.19;;;9.96;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T12:46:45;99041.53;;;9.90;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T13:09:32;98996.47;;;10.56;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T13:11:58;99031.00;;;10.71;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T13:14:36;99030.38;;;10.59;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T13:19:45;99023.41;;;10.50;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T13:22:19;99025.81;;;10.43;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T13:24:56;99020.22;;;10.28;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T13:27:35;99023.88;;;10.18;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T13:36:28;99019.00;;;10.05;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T13:39:03;99025.59;;;10.09;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T13:44:08;99025.38;;;10.02;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T13:51:48;99018.81;;;9.89;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T13:57:14;99018.47;;;10.01;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T14:05:05;99024.59;;;9.92;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T14:07:46;99022.72;;;9.84;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T14:20:47;99018.97;;;9.87;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T14:23:34;99022.03;;;9.82;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T14:26:18;98888.97;;;8.99;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T14:31:57;99022.56;;;9.86;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T14:35:24;99024.88;;;9.89;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T14:37:53;98996.16;;;9.78;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T14:42:55;99024.19;;;10.15;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T14:45:22;98988.00;;;9.99;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T14:47:51;99015.84;;;10.19;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T14:50:22;98986.34;;;9.98;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T14:52:51;99036.34;;;10.25;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T14:55:19;99026.47;;;10.27;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T14:57:54;99002.41;;;10.04;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T15:00:31;99029.44;;;10.24;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T15:02:58;99032.13;;;10.32;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T15:05:31;99028.50;;;10.33;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T15:08:16;99032.22;;;10.41;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T15:10:43;99028.75;;;10.40;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T15:13:13;99024.31;;;10.41;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T15:18:39;99034.38;;;10.45;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T15:21:34;99039.50;;;10.47;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T15:24:08;99041.31;;;10.46;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T15:26:38;99029.41;;;10.42;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T15:29:07;99038.22;;;10.51;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T15:31:43;99042.88;;;10.57;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T15:34:20;99042.66;;;10.50;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T15:36:46;99048.59;;;10.52;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T15:39:21;99049.41;;;10.53;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T15:41:47;99045.50;;;10.57;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T15:46:57;99049.13;;;10.56;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T15:49:24;99017.03;;;10.34;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T15:51:51;99051.91;;;10.54;100.00
40850;BME280;26571;41.610;25.380;2023-02-28T15:54:23;99051.38;;;10.51;100.00