sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59315;BME280;46521;50.160;20.802;2022-07-09T00:08:38;100277.41;;;15.44;71.60
59315;BME280;46521;50.160;20.802;2022-07-09T00:18:39;100280.08;;;15.44;71.52
59315;BME280;46521;50.160;20.802;2022-07-09T00:28:41;100277.40;;;15.29;71.47
59315;BME280;46521;50.160;20.802;2022-07-09T00:38:43;100276.02;;;15.18;71.92
59315;BME280;46521;50.160;20.802;2022-07-09T00:48:44;100273.98;;;15.20;71.87
59315;BME280;46521;50.160;20.802;2022-07-09T00:58:46;100275.47;;;15.08;71.94
59315;BME280;46521;50.160;20.802;2022-07-09T01:08:48;100261.13;;;15.09;71.69
59315;BME280;46521;50.160;20.802;2022-07-09T01:18:49;100254.52;;;15.05;72.20
59315;BME280;46521;50.160;20.802;2022-07-09T01:28:50;100249.02;;;15.06;72.52
59315;BME280;46521;50.160;20.802;2022-07-09T01:38:52;100229.16;;;15.09;72.56
59315;BME280;46521;50.160;20.802;2022-07-09T01:48:53;100232.48;;;15.11;72.52
59315;BME280;46521;50.160;20.802;2022-07-09T01:58:55;100223.73;;;15.17;72.89
59315;BME280;46521;50.160;20.802;2022-07-09T02:19:28;100209.59;;;15.17;72.69
59315;BME280;46521;50.160;20.802;2022-07-09T02:29:29;100209.61;;;15.02;72.92
59315;BME280;46521;50.160;20.802;2022-07-09T02:39:30;100206.01;;;14.94;73.01
59315;BME280;46521;50.160;20.802;2022-07-09T02:49:32;100206.01;;;14.94;72.97
59315;BME280;46521;50.160;20.802;2022-07-09T02:59:33;100208.67;;;14.94;73.14
59315;BME280;46521;50.160;20.802;2022-07-09T03:09:34;100204.28;;;15.02;73.14
59315;BME280;46521;50.160;20.802;2022-07-09T03:19:36;100217.23;;;15.05;73.25
59315;BME280;46521;50.160;20.802;2022-07-09T03:29:37;100214.39;;;15.06;73.41
59315;BME280;46521;50.160;20.802;2022-07-09T03:39:39;100215.83;;;15.09;73.31
59315;BME280;46521;50.160;20.802;2022-07-09T03:49:41;100212.45;;;15.00;73.43
59315;BME280;46521;50.160;20.802;2022-07-09T03:59:42;100204.64;;;14.99;73.39
59315;BME280;46521;50.160;20.802;2022-07-09T04:09:44;100215.73;;;15.17;73.39
59315;BME280;46521;50.160;20.802;2022-07-09T04:19:45;100217.39;;;15.18;73.57
59315;BME280;46521;50.160;20.802;2022-07-09T04:29:46;100215.84;;;15.24;73.35
59315;BME280;46521;50.160;20.802;2022-07-09T04:39:48;100212.78;;;15.42;73.23
59315;BME280;46521;50.160;20.802;2022-07-09T04:49:49;100214.92;;;15.83;73.26
59315;BME280;46521;50.160;20.802;2022-07-09T04:59:50;100220.84;;;16.00;72.56
59315;BME280;46521;50.160;20.802;2022-07-09T05:09:52;100229.23;;;15.97;72.76
59315;BME280;46521;50.160;20.802;2022-07-09T05:20:02;100236.35;;;15.90;72.39
59315;BME280;46521;50.160;20.802;2022-07-09T05:30:37;100232.84;;;15.89;72.47
59315;BME280;46521;50.160;20.802;2022-07-09T05:40:38;100234.38;;;15.98;72.47
59315;BME280;46521;50.160;20.802;2022-07-09T05:50:40;100229.30;;;16.25;72.25
59315;BME280;46521;50.160;20.802;2022-07-09T06:00:41;100227.25;;;16.49;71.88
59315;BME280;46521;50.160;20.802;2022-07-09T06:10:42;100220.37;;;16.61;71.20
59315;BME280;46521;50.160;20.802;2022-07-09T06:20:45;100218.23;;;16.78;71.74
59315;BME280;46521;50.160;20.802;2022-07-09T06:30:46;100208.27;;;16.87;70.85
59315;BME280;46521;50.160;20.802;2022-07-09T06:40:48;100210.55;;;16.90;70.64
59315;BME280;46521;50.160;20.802;2022-07-09T06:50:49;100204.03;;;16.99;70.54
59315;BME280;46521;50.160;20.802;2022-07-09T07:00:51;100204.88;;;17.06;70.47
59315;BME280;46521;50.160;20.802;2022-07-09T07:10:52;100193.33;;;17.41;69.60
59315;BME280;46521;50.160;20.802;2022-07-09T07:32:37;100173.63;;;19.68;67.80
59315;BME280;46521;50.160;20.802;2022-07-09T07:44:06;100167.58;;;20.11;66.97
59315;BME280;46521;50.160;20.802;2022-07-09T19:46:06;99718.95;;;18.14;51.58
59315;BME280;46521;50.160;20.802;2022-07-09T19:57:04;99719.31;;;17.79;52.49
59315;BME280;46521;50.160;20.802;2022-07-09T20:07:44;99718.54;;;17.72;52.48
59315;BME280;46521;50.160;20.802;2022-07-09T20:17:45;99728.64;;;17.70;52.75
59315;BME280;46521;50.160;20.802;2022-07-09T20:27:46;99722.40;;;17.82;53.83
59315;BME280;46521;50.160;20.802;2022-07-09T20:37:48;99719.94;;;17.81;54.10
59315;BME280;46521;50.160;20.802;2022-07-09T20:47:49;99724.91;;;17.77;54.22
59315;BME280;46521;50.160;20.802;2022-07-09T20:57:51;99725.75;;;17.71;54.82
59315;BME280;46521;50.160;20.802;2022-07-09T21:07:52;99724.53;;;17.67;54.66
59315;BME280;46521;50.160;20.802;2022-07-09T21:17:54;99729.17;;;17.40;54.76
59315;BME280;46521;50.160;20.802;2022-07-09T21:28:13;99720.99;;;17.15;55.44
59315;BME280;46521;50.160;20.802;2022-07-09T21:38:15;99732.14;;;16.98;55.94
59315;BME280;46521;50.160;20.802;2022-07-09T21:48:16;99729.27;;;16.86;56.43
59315;BME280;46521;50.160;20.802;2022-07-09T21:58:17;99718.77;;;16.58;56.42
59315;BME280;46521;50.160;20.802;2022-07-09T22:08:20;99714.88;;;16.27;57.42
59315;BME280;46521;50.160;20.802;2022-07-09T22:18:21;99705.80;;;16.01;57.80
59315;BME280;46521;50.160;20.802;2022-07-09T22:28:23;99702.11;;;16.02;58.03
59315;BME280;46521;50.160;20.802;2022-07-09T22:38:25;99700.91;;;16.12;58.20
59315;BME280;46521;50.160;20.802;2022-07-09T22:48:26;99696.78;;;16.09;58.34
59315;BME280;46521;50.160;20.802;2022-07-09T22:58:27;99693.46;;;15.87;58.72
59315;BME280;46521;50.160;20.802;2022-07-09T23:08:29;99693.66;;;15.79;58.83
59315;BME280;46521;50.160;20.802;2022-07-09T23:18:49;99683.75;;;15.73;59.20
59315;BME280;46521;50.160;20.802;2022-07-09T23:28:52;99672.34;;;15.37;59.41
59315;BME280;46521;50.160;20.802;2022-07-09T23:38:53;99681.59;;;15.00;59.47
59315;BME280;46521;50.160;20.802;2022-07-09T23:48:54;99684.38;;;14.85;59.75
59315;BME280;46521;50.160;20.802;2022-07-09T23:58:56;99680.61;;;14.72;59.71
