sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32660;DHT22;19064;47.912;12.308;2022-11-03T00:00:10;9.10;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T00:02:37;9.00;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T00:05:04;9.00;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T00:07:45;8.90;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T00:10:13;8.90;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T00:12:40;8.80;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T00:15:07;8.80;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T00:17:34;8.80;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T00:20:01;8.80;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T00:22:28;8.80;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T00:24:57;9.00;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T00:27:25;8.90;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T00:29:52;8.80;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T00:32:19;8.70;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T00:34:45;8.60;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T00:37:12;8.60;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T00:39:39;8.50;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T00:42:06;8.40;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T00:44:34;8.30;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T00:47:00;8.30;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T00:49:27;8.20;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T00:51:54;8.20;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T00:54:20;8.10;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T00:56:47;8.10;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T00:59:14;8.00;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T01:01:43;7.90;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T01:04:10;7.80;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T01:06:55;7.90;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T01:09:25;7.80;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T01:11:56;7.80;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T01:14:24;7.80;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T01:16:53;7.90;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T01:19:19;7.80;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T01:21:46;7.80;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T01:24:13;7.90;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T01:26:40;8.00;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T01:29:06;8.00;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T01:31:33;8.00;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T01:34:01;8.00;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T01:36:28;7.90;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T01:38:55;7.90;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T01:41:25;7.90;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T01:44:26;7.80;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T01:46:56;7.70;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T01:52:01;7.50;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T01:54:30;7.40;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T01:56:57;7.40;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T01:59:26;7.30;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T02:01:53;7.20;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T02:04:21;7.30;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T02:06:57;7.40;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T02:09:26;7.50;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T02:11:52;7.60;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T02:14:36;7.60;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T02:17:07;7.60;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T02:19:39;7.50;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T02:22:31;7.50;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T02:25:10;7.60;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T02:27:41;7.60;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T02:30:08;7.70;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T02:32:41;7.70;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T02:35:15;7.60;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T02:37:47;7.50;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T02:40:18;7.40;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T02:42:51;7.40;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T02:45:20;7.40;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T02:47:48;7.40;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T02:50:16;7.40;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T02:52:45;7.50;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T02:55:17;7.30;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T02:57:52;7.20;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T03:00:21;7.30;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T03:02:53;7.30;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T03:05:22;7.30;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T03:07:54;7.40;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T03:10:25;7.30;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T03:12:56;7.30;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T03:15:30;7.20;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T03:18:06;6.90;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T03:20:40;6.80;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T03:23:12;6.60;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T03:25:45;6.50;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T03:28:19;6.40;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T03:30:48;6.40;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T03:33:16;6.40;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T03:35:45;6.30;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T03:38:17;6.30;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T03:40:49;6.40;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T03:43:19;6.30;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T03:45:50;6.30;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T03:48:17;6.40;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T03:50:46;6.50;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T03:53:15;6.60;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T03:55:45;6.70;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T03:58:13;6.80;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T04:00:42;6.90;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T04:03:13;7.00;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T04:05:41;7.10;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T04:08:07;7.20;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T04:10:34;7.20;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T04:13:01;7.30;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T04:15:46;7.40;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T04:18:30;7.40;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T04:21:14;7.40;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T04:23:58;7.50;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T04:26:26;7.50;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T04:28:53;7.50;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T04:31:22;7.50;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T04:33:50;7.60;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T04:36:19;7.70;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T04:38:46;7.70;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T04:41:15;7.70;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T04:43:43;7.80;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T04:46:11;7.90;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T04:48:41;7.90;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T04:51:14;8.00;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T04:53:47;7.90;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T04:56:16;7.70;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T04:58:43;7.70;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T05:01:13;7.70;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T05:03:42;7.70;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T05:06:14;7.70;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T05:08:42;7.70;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T05:11:20;7.60;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T05:13:47;7.70;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T05:16:15;7.70;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T05:18:46;7.70;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T05:21:16;7.60;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T05:23:48;7.40;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T05:26:19;7.30;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T05:28:51;7.40;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T05:31:23;7.50;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T05:33:55;7.40;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T05:36:24;7.60;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T05:38:55;7.50;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T05:41:25;7.50;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T05:43:56;7.40;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T05:46:25;7.40;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T05:48:54;7.50;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T05:51:23;7.50;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T05:53:52;7.40;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T05:56:21;7.40;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T05:58:50;7.50;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T06:01:21;7.60;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T06:03:49;7.70;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T06:06:21;7.60;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T06:08:48;7.60;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T06:11:22;7.50;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T06:13:50;7.40;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T06:16:35;7.30;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T06:19:19;7.30;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T06:21:49;7.40;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T06:24:20;7.50;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T06:26:48;7.50;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T06:29:18;7.50;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T06:31:47;7.60;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T06:34:27;7.70;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T06:37:00;7.80;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T06:39:27;7.70;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T06:41:53;7.70;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T06:44:23;7.80;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T06:46:51;7.90;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T06:49:28;8.00;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T06:51:58;8.20;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T06:54:27;8.20;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T06:56:54;8.20;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T06:59:21;8.10;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T07:01:52;8.20;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T07:04:22;8.20;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T07:06:54;8.20;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T07:09:24;8.20;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T07:11:54;8.20;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T07:14:23;8.20;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T07:16:52;8.20;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T07:19:22;8.10;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T07:21:50;8.20;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T07:24:21;8.10;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T07:26:58;8.10;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T07:29:26;8.00;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T07:31:56;8.00;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T07:34:27;8.00;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T07:36:55;7.90;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T07:39:25;7.90;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T07:41:55;7.80;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T07:44:21;7.70;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T07:46:49;7.70;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T07:49:23;7.80;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T07:51:51;7.90;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T07:54:20;7.90;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T07:56:49;7.90;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T07:59:21;7.90;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T08:01:50;8.10;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T08:04:21;8.10;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T08:06:48;8.00;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T08:09:15;8.10;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T08:11:42;8.20;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T08:14:09;8.20;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T08:16:37;8.30;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T08:19:05;8.40;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T08:21:32;8.60;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T08:23:59;8.60;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T08:26:25;8.70;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T08:28:52;8.80;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T08:31:19;8.80;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T08:33:47;8.70;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T08:36:13;8.90;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T08:38:40;9.00;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T08:41:07;9.00;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T08:43:33;9.00;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T08:46:00;9.10;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T08:48:27;9.20;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T08:50:55;9.10;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T08:53:23;9.00;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T08:55:50;9.10;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T08:58:17;9.00;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T09:00:44;9.10;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T09:03:11;9.20;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T09:05:38;9.40;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T09:08:06;9.50;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T09:10:33;9.50;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T09:13:00;9.60;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T09:15:27;9.50;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T09:17:53;9.60;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T09:20:20;9.60;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T09:22:47;9.50;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T09:25:15;9.60;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T09:27:42;9.60;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T09:30:09;9.60;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T09:32:36;9.60;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T09:35:04;9.70;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T09:37:31;9.70;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T09:39:57;9.60;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T09:42:26;9.70;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T09:44:53;9.60;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T09:47:22;9.60;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T09:49:50;9.60;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T09:52:20;9.70;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T09:54:48;9.70;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T09:57:15;9.70;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T09:59:45;9.70;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T10:02:20;9.70;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T10:04:48;9.80;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T10:07:15;9.80;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T10:09:45;10.00;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T10:12:12;10.10;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T10:17:14;10.20;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T10:19:41;10.30;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T10:22:08;10.40;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T10:24:35;10.40;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T10:27:02;10.40;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T10:29:29;10.50;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T10:31:57;10.70;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T10:34:32;10.90;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T10:37:21;11.00;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T10:39:50;11.00;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T10:42:18;11.10;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T10:44:46;11.10;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T10:47:24;11.20;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T10:49:53;11.30;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T10:52:22;11.40;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T10:54:50;11.50;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T10:57:17;11.60;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T10:59:46;11.70;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T11:02:16;11.70;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T11:04:45;11.80;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T11:07:23;11.90;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T11:09:51;11.90;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T11:12:21;12.00;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T11:14:56;12.00;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T11:17:46;12.00;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T11:20:33;12.00;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T11:26:29;11.80;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T11:35:09;11.70;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T11:37:37;11.50;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T11:40:11;11.50;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T11:46:24;11.50;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T11:49:13;11.40;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T11:51:41;11.30;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T11:54:12;11.20;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T11:56:41;11.00;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T11:59:15;11.00;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T12:01:47;11.00;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T12:04:19;11.00;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T12:06:47;10.90;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T12:09:16;10.90;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T12:11:44;10.90;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T12:14:22;10.90;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T12:16:51;11.00;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T12:19:38;11.20;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T12:22:07;11.20;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T12:24:48;11.30;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T12:30:05;11.50;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T12:32:35;11.50;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T12:35:03;11.60;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T12:37:30;11.60;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T12:39:56;11.50;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T12:42:23;11.60;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T12:44:50;11.60;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T12:47:18;11.70;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T12:49:46;11.60;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T12:52:13;11.60;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T12:54:40;11.60;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T12:57:07;11.60;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T12:59:37;11.40;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T13:02:03;11.40;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T13:04:30;11.40;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T13:06:58;11.40;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T13:09:25;11.30;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T13:11:52;11.30;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T13:14:36;11.20;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T13:17:02;11.20;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T13:19:29;11.20;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T13:21:57;11.30;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T13:24:24;11.30;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T13:26:51;11.20;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T13:29:17;11.20;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T13:31:44;11.20;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T13:34:11;11.10;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T13:36:38;11.10;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T13:39:06;11.10;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T13:41:33;11.10;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T13:43:59;11.10;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T13:46:26;11.10;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T13:48:53;11.00;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T13:51:19;11.00;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T13:53:46;10.90;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T13:56:14;10.90;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T13:58:41;11.00;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T14:01:08;11.00;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T14:03:34;11.00;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T14:06:01;11.00;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T14:08:28;11.00;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T14:10:55;11.00;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T14:13:23;11.00;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T14:15:48;11.20;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T14:18:15;11.20;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T14:20:42;11.30;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T14:23:09;11.20;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T14:25:36;11.20;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T14:28:03;11.10;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T14:30:31;11.00;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T14:32:57;11.00;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T14:35:24;11.00;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T14:37:51;10.90;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T14:40:17;10.90;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T14:42:58;10.80;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T14:45:25;10.80;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T14:47:53;10.80;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T14:50:19;10.80;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T14:52:46;10.80;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T14:55:13;10.90;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T14:57:40;10.90;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T15:00:08;10.90;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T15:02:35;10.90;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T15:05:04;11.00;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T15:07:31;11.00;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T15:09:58;11.00;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T15:12:24;11.00;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T15:14:51;10.90;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T15:17:18;10.90;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T15:19:44;10.80;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T15:22:12;10.70;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T15:24:39;10.70;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T15:27:06;10.80;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T15:29:32;10.70;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T15:32:00;10.60;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T15:34:27;10.50;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T15:36:54;10.50;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T15:39:22;10.50;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T15:41:48;10.40;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T15:44:15;10.30;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T15:46:42;10.30;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T15:49:09;10.20;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T15:51:35;10.20;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T15:54:02;10.20;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T15:56:30;10.20;99.90
32660;DHT22;19064;47.912;12.308;2022-11-03T15:58:57;10.10;99.90