sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13229;DHT22;6680;53.220;10.402;2024-03-23T00:54:23;7.10;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T00:56:50;7.10;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T00:59:15;7.10;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T01:01:42;7.10;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T01:04:08;7.00;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T01:06:35;7.00;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T01:09:02;7.00;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T01:11:29;6.90;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T01:13:54;6.90;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T01:16:22;6.80;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T01:18:47;6.80;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T01:21:14;6.80;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T01:23:40;6.80;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T01:26:09;6.70;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T01:28:35;6.70;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T01:31:02;6.70;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T01:33:29;6.70;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T01:35:55;6.70;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T01:38:21;6.70;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T01:40:48;6.60;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T01:43:16;6.60;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T01:45:42;6.60;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T01:48:09;6.50;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T01:50:36;6.60;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T01:53:03;6.50;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T01:55:31;6.50;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T01:57:58;6.50;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T02:00:26;6.40;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T02:02:53;6.40;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T02:05:20;6.40;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T02:07:47;6.40;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T02:10:13;6.40;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T02:12:40;6.40;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T02:15:07;6.30;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T02:17:36;6.40;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T02:20:03;6.30;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T02:22:36;6.30;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T02:25:04;6.30;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T02:27:31;6.30;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T02:29:57;6.40;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T02:32:24;6.30;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T02:34:49;6.30;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T02:39:42;6.30;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T02:42:11;6.20;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T02:44:36;6.20;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T02:47:03;6.00;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T02:49:29;6.20;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T02:51:56;6.10;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T02:54:22;6.10;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T02:56:49;6.00;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T02:59:16;6.00;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T03:01:43;5.90;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T03:04:08;5.90;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T03:06:35;5.80;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T03:09:01;5.80;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T03:11:28;5.80;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T03:13:54;5.70;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T03:16:22;5.70;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T03:18:48;5.70;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T03:21:14;5.70;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T03:23:42;5.70;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T03:26:09;5.70;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T03:28:35;5.70;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T03:31:02;5.70;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T03:33:29;5.70;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T03:35:57;5.70;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T03:38:22;5.60;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T03:40:49;5.60;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T03:43:15;5.60;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T03:45:42;5.60;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T03:48:08;5.60;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T03:50:36;5.60;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T03:53:02;5.60;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T03:55:28;5.60;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T03:57:54;5.60;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T04:00:21;5.60;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T04:02:47;5.70;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T04:05:14;5.70;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T04:07:42;5.70;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T04:10:09;5.70;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T04:15:02;5.70;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T04:17:30;5.60;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T04:19:58;5.70;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T04:22:24;5.60;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T04:24:53;5.70;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T04:27:18;5.60;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T04:29:47;5.60;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T04:32:13;5.70;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T04:34:40;5.60;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T04:37:06;5.60;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T04:39:34;5.60;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T04:42:02;5.60;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T04:44:29;5.60;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T04:46:57;5.60;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T04:49:24;5.60;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T04:51:50;5.60;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T04:54:17;5.60;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T04:56:45;5.60;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T04:59:13;5.60;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T05:01:39;5.60;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T05:04:07;5.60;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T05:06:33;5.60;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T05:09:00;5.60;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T05:11:28;5.60;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T05:13:55;5.60;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T05:16:22;5.60;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T05:18:49;5.60;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T05:21:15;5.60;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T05:23:41;5.60;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T05:26:08;5.60;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T05:28:36;5.60;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T05:31:02;5.60;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T05:33:30;5.60;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T05:35:57;5.60;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T05:38:24;5.60;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T05:40:53;5.60;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T05:43:20;5.60;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T05:45:53;5.60;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T05:48:20;5.70;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T05:50:47;5.60;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T05:53:15;5.70;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T05:55:40;5.70;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T05:58:07;5.70;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T06:03:00;5.80;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T06:05:26;5.80;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T06:07:54;5.80;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T06:10:20;5.90;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T06:12:47;5.90;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T06:15:14;5.90;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T06:17:41;6.00;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T06:20:08;6.00;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T06:22:35;6.00;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T06:25:03;6.00;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T06:27:30;6.10;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T06:29:57;6.10;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T06:32:24;6.10;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T06:34:50;6.10;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T06:37:16;6.20;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T06:39:42;6.20;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T06:42:10;6.20;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T06:44:36;6.30;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T06:47:03;6.30;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T06:49:29;6.40;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T06:51:56;6.40;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T06:54:21;6.50;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T06:56:48;6.50;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T06:59:15;6.60;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T07:01:42;6.70;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T07:04:08;6.80;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T07:06:42;7.00;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T07:09:08;7.10;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T07:11:35;7.20;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T07:14:01;7.40;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T07:16:29;7.40;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T07:18:55;7.50;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T07:21:22;7.50;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T07:23:48;7.50;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T07:26:14;7.60;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T07:28:41;7.50;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T07:31:11;7.60;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T07:33:42;7.60;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T07:36:09;7.60;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T07:38:35;7.60;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T07:41:03;7.50;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T07:43:29;7.40;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T07:45:56;7.60;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T07:48:22;7.70;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T07:50:58;7.70;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T07:53:24;7.60;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T07:55:58;7.60;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T07:58:24;7.60;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T08:00:52;7.50;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T08:03:18;7.50;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T08:05:45;7.50;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T08:08:13;7.50;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T08:10:47;7.50;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T08:13:14;7.50;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T08:18:08;7.60;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T08:20:34;7.50;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T08:23:01;7.40;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T08:25:31;7.50;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T08:27:58;7.60;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T08:30:24;7.60;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T08:32:51;7.70;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T08:35:17;7.70;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T08:37:44;7.70;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T08:40:10;7.70;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T08:42:39;7.80;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T08:45:05;8.00;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T08:47:34;8.20;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T08:50:00;8.20;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T08:52:27;8.10;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T08:54:55;8.20;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T08:57:22;8.00;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T08:59:50;8.30;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T09:02:16;8.40;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T09:04:43;8.50;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T09:07:10;8.50;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T09:09:38;8.60;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T09:12:05;9.00;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T09:14:31;8.80;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T09:16:59;8.90;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T09:19:27;8.90;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T09:21:54;9.00;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T09:24:20;9.30;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T09:26:47;9.50;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T09:29:13;9.60;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T09:31:40;9.80;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T09:34:07;9.60;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T09:36:34;9.50;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T09:39:00;9.50;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T09:41:29;9.50;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T09:43:55;9.70;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T09:46:22;9.80;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T09:48:48;10.00;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T09:51:17;10.10;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T09:53:42;10.20;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T09:56:09;10.40;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T09:58:35;10.70;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T10:01:02;10.60;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T10:03:30;10.60;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T10:06:02;10.60;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T10:08:31;10.60;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T10:11:12;10.30;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T10:13:41;10.30;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T10:16:08;10.00;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T10:18:37;10.00;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T10:21:10;10.10;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T10:23:40;10.10;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T10:26:14;10.10;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T10:28:54;10.30;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T10:31:23;10.40;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T10:33:50;10.50;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T10:36:19;10.50;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T10:38:50;10.30;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T10:41:16;10.30;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T10:43:45;10.20;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T10:46:11;10.30;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T10:48:38;10.30;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T10:51:05;10.30;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T10:53:34;10.50;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T10:56:02;10.50;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T10:58:31;10.40;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T11:00:58;10.40;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T11:03:35;10.30;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T11:06:03;10.20;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T11:08:30;10.10;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T11:13:52;9.80;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T11:16:22;9.80;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T11:18:49;9.80;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T11:21:53;9.80;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T11:24:20;9.90;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T11:26:47;9.90;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T11:29:16;10.00;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T11:31:47;10.10;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T11:34:13;10.30;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T11:36:39;10.40;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T11:39:12;10.30;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T11:41:47;10.30;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T11:44:19;10.20;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T11:46:46;10.10;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T11:49:23;10.10;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T11:51:50;10.00;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T11:54:20;9.70;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T11:57:07;9.60;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T11:59:35;9.20;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T12:02:06;9.10;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T12:04:32;9.00;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T12:07:11;8.90;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T12:09:38;9.00;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T12:12:14;9.10;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T12:14:42;9.10;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T12:17:13;9.00;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T12:19:39;9.10;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T12:22:07;9.20;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T12:24:33;9.30;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T12:27:04;9.50;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T12:29:31;9.50;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T12:32:01;9.50;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T12:34:27;9.40;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T12:36:56;9.50;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T12:39:22;9.50;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T12:41:49;9.50;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T12:44:15;9.60;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T12:46:42;9.80;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T12:49:09;10.00;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T12:51:36;10.40;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T12:54:03;10.80;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T12:56:30;11.20;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T12:58:56;11.40;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T13:01:23;11.30;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T13:03:49;11.30;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T13:06:18;11.20;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T13:08:44;11.20;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T13:11:12;11.30;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T13:13:39;11.30;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T13:16:07;11.30;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T13:18:33;11.10;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T13:21:00;10.80;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T13:23:27;10.50;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T13:25:56;9.40;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T13:28:22;8.40;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T13:30:53;7.50;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T13:33:19;6.60;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T13:35:49;6.10;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T13:38:15;5.80;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T13:40:54;5.60;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T13:43:21;5.60;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T13:45:50;5.80;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T13:48:18;5.60;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T13:50:45;5.70;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T13:53:13;5.70;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T13:55:46;5.60;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T13:58:15;5.50;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T14:00:42;5.40;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T14:03:08;5.50;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T14:05:35;5.70;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T14:08:01;5.70;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T14:10:27;5.70;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T14:12:53;5.50;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T14:15:21;5.30;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T14:17:47;5.10;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T14:20:14;4.90;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T14:22:41;4.80;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T14:25:09;4.70;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T14:27:35;4.60;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T14:30:03;4.70;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T14:32:31;4.70;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T14:34:59;4.80;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T14:37:25;4.70;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T14:39:52;4.90;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T14:42:18;5.20;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T14:44:45;5.40;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T14:47:11;5.60;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T14:49:39;5.80;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T14:52:05;5.90;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T14:54:32;6.00;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T14:56:58;6.10;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T14:59:25;6.30;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T15:01:51;6.60;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T15:04:18;6.80;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T15:06:46;6.90;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T15:09:15;7.00;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T15:11:40;6.90;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T15:14:07;7.00;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T15:16:33;6.90;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T15:19:00;6.80;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T15:21:26;6.70;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T15:23:54;6.70;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T15:26:21;6.60;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T15:28:48;6.60;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T15:31:35;6.50;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T15:34:02;6.40;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T15:36:29;6.40;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T15:38:57;6.40;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T15:41:23;6.40;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T15:43:50;6.40;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T15:46:16;6.40;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T15:48:44;6.30;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T15:51:12;6.20;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T15:53:39;6.20;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T15:56:06;6.10;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T15:58:33;6.10;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T16:01:01;6.00;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T16:03:28;6.20;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T16:05:55;6.30;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T16:08:22;6.40;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T16:10:48;6.50;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T16:13:17;6.60;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T16:15:44;6.60;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T16:18:11;6.60;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T16:23:04;6.40;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T16:25:30;6.40;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T16:27:57;6.40;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T16:30:24;6.30;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T16:32:50;6.20;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T16:35:17;6.20;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T16:37:46;6.10;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T16:40:13;6.10;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T16:42:40;6.10;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T16:45:08;6.20;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T16:47:36;5.80;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T16:50:02;5.80;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T16:52:29;5.30;99.90
13229;DHT22;6680;53.220;10.402;2024-03-23T16:54:55;4.90;99.90