sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64796;DHT22;51229;51.980;6.722;2022-09-30T00:01:21;7.20;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T00:03:47;7.10;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T00:06:14;7.00;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T00:08:40;7.00;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T00:11:10;7.00;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T00:13:38;7.00;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T00:16:05;7.10;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T00:18:31;7.00;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T00:20:58;7.00;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T00:23:24;6.90;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T00:25:50;6.90;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T00:28:22;6.90;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T00:30:48;6.90;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T00:33:13;6.90;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T00:35:39;6.90;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T00:38:04;6.90;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T00:40:30;6.80;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T00:42:56;6.80;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T00:45:28;6.70;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T00:48:01;6.70;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T00:50:59;6.70;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T00:53:29;6.60;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T00:58:38;6.60;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T01:01:05;6.60;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T01:03:42;6.60;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T01:06:10;6.60;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T01:08:37;6.50;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T01:11:04;6.50;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T01:13:30;6.50;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T01:24:42;6.30;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T01:33:14;6.20;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T01:39:29;6.10;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T01:45:17;6.20;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T01:47:59;6.10;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T01:50:33;6.10;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T01:55:56;6.10;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T02:01:28;6.00;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T02:04:00;5.90;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T02:06:38;5.90;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T02:09:15;6.00;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T02:11:43;5.90;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T02:14:18;5.90;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T02:17:02;5.90;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T02:19:39;5.90;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T02:22:11;5.80;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T02:24:38;5.80;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T02:27:12;5.80;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T02:29:43;5.80;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T02:32:32;5.70;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T02:35:06;5.70;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T02:37:37;5.60;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T02:42:38;5.60;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T02:45:06;5.60;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T02:48:03;5.60;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T02:50:53;5.50;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T02:53:36;5.50;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T02:58:57;5.50;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T03:01:23;5.60;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T03:03:57;5.50;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T03:06:25;5.50;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T03:08:52;5.50;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T03:11:23;5.40;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T03:14:21;5.40;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T03:19:53;5.40;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T03:30:25;5.30;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T03:35:43;5.20;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T03:43:59;5.20;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T03:46:31;5.10;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T03:49:02;5.10;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T03:51:30;5.10;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T03:53:57;5.10;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T03:56:28;5.00;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T03:58:56;5.00;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T04:01:22;4.90;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T04:03:49;5.00;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T04:06:17;5.00;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T04:08:43;4.90;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T04:11:10;4.90;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T04:13:36;4.90;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T04:16:02;4.90;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T04:18:28;4.90;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T04:20:57;4.90;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T04:23:23;4.80;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T04:25:53;4.80;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T04:28:20;4.80;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T04:30:46;4.80;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T04:33:11;4.80;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T04:35:37;4.70;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T04:38:04;4.70;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T04:40:35;4.70;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T04:43:01;4.70;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T04:45:27;4.70;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T04:47:52;4.70;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T04:50:18;4.70;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T04:52:44;4.70;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T04:55:10;4.60;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T04:57:36;4.60;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T05:00:03;4.50;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T05:02:30;4.50;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T05:04:56;4.60;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T05:07:21;4.60;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T05:09:47;4.50;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T05:12:13;4.50;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T05:14:40;4.50;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T05:17:06;4.40;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T05:19:31;4.50;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T05:21:57;4.50;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T05:24:23;4.40;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T05:26:49;4.40;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T05:29:14;4.40;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T05:31:40;4.40;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T05:34:07;4.40;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T05:36:32;4.40;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T05:38:58;4.40;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T05:41:24;4.40;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T05:43:50;4.30;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T05:46:17;4.40;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T05:48:44;4.30;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T05:51:10;4.30;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T05:53:36;4.30;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T05:56:07;4.30;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T05:58:34;4.30;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T06:01:08;4.30;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T06:03:34;4.30;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T06:06:00;4.20;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T06:08:26;4.30;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T06:10:52;4.30;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T06:13:18;4.20;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T06:15:59;4.30;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T06:18:25;4.30;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T06:20:55;4.50;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T06:23:21;4.50;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T06:25:51;4.40;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T06:28:17;4.40;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T06:30:44;4.20;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T06:33:09;4.10;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T06:35:35;4.10;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T06:38:01;4.30;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T06:40:27;4.40;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T06:42:58;4.50;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T06:45:24;4.50;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T06:47:50;4.50;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T06:50:19;4.30;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T06:52:46;4.30;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T06:55:12;4.50;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T06:57:39;5.50;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T07:00:06;6.10;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T07:02:32;6.10;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T07:04:59;6.40;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T07:07:26;6.70;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T07:09:52;6.90;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T07:12:18;7.30;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T07:14:44;7.60;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T07:17:10;7.80;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T07:19:36;7.60;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T07:22:02;7.70;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T07:24:46;8.00;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T07:27:12;8.30;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T07:29:39;8.30;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T07:32:06;8.40;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T07:34:32;8.40;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T07:36:58;8.80;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T07:39:23;9.50;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T07:41:49;9.50;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T07:44:17;9.60;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T07:46:44;10.00;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T07:49:13;9.60;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T07:51:41;9.50;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T07:54:14;9.60;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T07:56:40;9.70;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T07:59:09;10.00;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T08:01:35;10.50;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T08:04:04;10.70;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T08:06:32;10.90;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T08:09:00;10.90;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T08:11:26;11.00;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T08:13:53;11.10;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T08:16:21;11.20;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T08:18:47;11.30;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T08:21:12;11.90;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T08:23:39;13.50;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T08:26:10;13.80;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T08:28:37;13.70;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T08:31:11;13.00;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T08:33:37;13.50;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T08:36:05;13.00;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T08:38:31;13.20;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T08:52:39;15.20;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T08:55:07;15.30;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T08:57:39;15.50;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T09:00:13;14.90;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T09:02:59;15.60;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T09:06:09;16.00;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T09:11:39;17.50;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T09:14:29;17.10;99.00
64796;DHT22;51229;51.980;6.722;2022-09-30T09:20:15;18.10;97.10
64796;DHT22;51229;51.980;6.722;2022-09-30T09:22:43;17.30;98.80
64796;DHT22;51229;51.980;6.722;2022-09-30T09:25:15;17.90;98.70
64796;DHT22;51229;51.980;6.722;2022-09-30T09:28:21;17.00;98.60
64796;DHT22;51229;51.980;6.722;2022-09-30T09:30:58;16.90;99.00
64796;DHT22;51229;51.980;6.722;2022-09-30T09:33:28;16.70;98.60
64796;DHT22;51229;51.980;6.722;2022-09-30T09:36:06;16.80;99.10
64796;DHT22;51229;51.980;6.722;2022-09-30T09:38:42;17.70;97.90
64796;DHT22;51229;51.980;6.722;2022-09-30T09:41:34;17.80;97.60
64796;DHT22;51229;51.980;6.722;2022-09-30T09:47:00;17.60;96.90
64796;DHT22;51229;51.980;6.722;2022-09-30T09:49:34;18.40;96.70
64796;DHT22;51229;51.980;6.722;2022-09-30T09:52:18;19.10;96.00
64796;DHT22;51229;51.980;6.722;2022-09-30T09:54:51;19.40;96.00
64796;DHT22;51229;51.980;6.722;2022-09-30T09:57:22;19.10;95.30
64796;DHT22;51229;51.980;6.722;2022-09-30T10:00:03;18.20;96.80
64796;DHT22;51229;51.980;6.722;2022-09-30T10:03:02;18.50;96.70
64796;DHT22;51229;51.980;6.722;2022-09-30T10:05:29;19.30;95.90
64796;DHT22;51229;51.980;6.722;2022-09-30T10:08:22;19.50;94.40
64796;DHT22;51229;51.980;6.722;2022-09-30T10:10:53;18.90;95.00
64796;DHT22;51229;51.980;6.722;2022-09-30T10:16:36;19.80;94.80
64796;DHT22;51229;51.980;6.722;2022-09-30T10:21:43;18.20;96.20
64796;DHT22;51229;51.980;6.722;2022-09-30T10:24:28;18.80;96.10
64796;DHT22;51229;51.980;6.722;2022-09-30T10:26:54;19.50;92.80
64796;DHT22;51229;51.980;6.722;2022-09-30T10:29:29;19.10;93.10
64796;DHT22;51229;51.980;6.722;2022-09-30T10:31:57;18.20;96.80
64796;DHT22;51229;51.980;6.722;2022-09-30T10:34:33;19.80;93.80
64796;DHT22;51229;51.980;6.722;2022-09-30T10:37:12;20.30;93.10
64796;DHT22;51229;51.980;6.722;2022-09-30T10:39:41;19.30;94.00
64796;DHT22;51229;51.980;6.722;2022-09-30T10:42:23;21.00;94.70
64796;DHT22;51229;51.980;6.722;2022-09-30T10:45:00;22.20;91.70
64796;DHT22;51229;51.980;6.722;2022-09-30T10:47:31;20.90;90.10
64796;DHT22;51229;51.980;6.722;2022-09-30T10:50:33;21.30;91.30
64796;DHT22;51229;51.980;6.722;2022-09-30T10:53:00;20.10;92.30
64796;DHT22;51229;51.980;6.722;2022-09-30T10:55:33;22.20;92.70
64796;DHT22;51229;51.980;6.722;2022-09-30T10:58:29;23.10;91.10
64796;DHT22;51229;51.980;6.722;2022-09-30T11:01:27;22.50;90.90
64796;DHT22;51229;51.980;6.722;2022-09-30T11:03:57;21.80;89.10
64796;DHT22;51229;51.980;6.722;2022-09-30T11:06:28;22.00;92.40
64796;DHT22;51229;51.980;6.722;2022-09-30T11:09:09;22.00;90.20
64796;DHT22;51229;51.980;6.722;2022-09-30T11:11:40;20.70;87.90
64796;DHT22;51229;51.980;6.722;2022-09-30T11:14:30;21.70;88.00
64796;DHT22;51229;51.980;6.722;2022-09-30T11:17:08;21.60;89.80
64796;DHT22;51229;51.980;6.722;2022-09-30T11:19:41;22.00;88.40
64796;DHT22;51229;51.980;6.722;2022-09-30T11:22:46;21.00;89.70
64796;DHT22;51229;51.980;6.722;2022-09-30T11:25:23;20.40;89.50
64796;DHT22;51229;51.980;6.722;2022-09-30T11:28:03;20.70;91.60
64796;DHT22;51229;51.980;6.722;2022-09-30T11:33:21;21.00;90.70
64796;DHT22;51229;51.980;6.722;2022-09-30T11:41:28;23.00;91.80
64796;DHT22;51229;51.980;6.722;2022-09-30T11:52:45;21.90;92.30
64796;DHT22;51229;51.980;6.722;2022-09-30T11:58:22;23.50;90.50
64796;DHT22;51229;51.980;6.722;2022-09-30T12:00:57;22.20;90.90
64796;DHT22;51229;51.980;6.722;2022-09-30T12:03:32;22.80;91.40
64796;DHT22;51229;51.980;6.722;2022-09-30T12:06:10;21.90;92.20
64796;DHT22;51229;51.980;6.722;2022-09-30T12:08:44;20.50;93.00
64796;DHT22;51229;51.980;6.722;2022-09-30T12:11:32;20.50;93.10
64796;DHT22;51229;51.980;6.722;2022-09-30T12:14:04;21.60;85.00
64796;DHT22;51229;51.980;6.722;2022-09-30T12:16:33;22.10;88.90
64796;DHT22;51229;51.980;6.722;2022-09-30T12:22:00;21.00;92.50
64796;DHT22;51229;51.980;6.722;2022-09-30T12:26:57;22.40;90.70
64796;DHT22;51229;51.980;6.722;2022-09-30T12:29:31;23.50;90.50
64796;DHT22;51229;51.980;6.722;2022-09-30T12:48:32;21.60;89.00
64796;DHT22;51229;51.980;6.722;2022-09-30T12:51:00;21.70;92.00
64796;DHT22;51229;51.980;6.722;2022-09-30T12:53:31;20.50;92.60
64796;DHT22;51229;51.980;6.722;2022-09-30T12:56:12;19.60;93.00
64796;DHT22;51229;51.980;6.722;2022-09-30T12:58:49;21.20;84.70
64796;DHT22;51229;51.980;6.722;2022-09-30T13:01:24;21.80;90.90
64796;DHT22;51229;51.980;6.722;2022-09-30T13:04:13;20.80;88.40
64796;DHT22;51229;51.980;6.722;2022-09-30T13:09:20;20.10;86.50
64796;DHT22;51229;51.980;6.722;2022-09-30T13:27:33;18.00;96.40
64796;DHT22;51229;51.980;6.722;2022-09-30T13:30:00;18.80;93.70
64796;DHT22;51229;51.980;6.722;2022-09-30T13:32:34;18.00;96.20
64796;DHT22;51229;51.980;6.722;2022-09-30T13:35:33;18.20;93.10
64796;DHT22;51229;51.980;6.722;2022-09-30T13:43:09;17.50;97.50
64796;DHT22;51229;51.980;6.722;2022-09-30T13:45:40;17.70;96.60
64796;DHT22;51229;51.980;6.722;2022-09-30T13:48:14;17.10;92.60
64796;DHT22;51229;51.980;6.722;2022-09-30T13:50:46;17.20;94.20
64796;DHT22;51229;51.980;6.722;2022-09-30T13:53:40;17.20;96.50
64796;DHT22;51229;51.980;6.722;2022-09-30T13:56:07;17.20;97.20
64796;DHT22;51229;51.980;6.722;2022-09-30T14:04:21;16.40;95.10
64796;DHT22;51229;51.980;6.722;2022-09-30T14:23:58;15.80;96.80
64796;DHT22;51229;51.980;6.722;2022-09-30T14:26:50;17.00;99.50
64796;DHT22;51229;51.980;6.722;2022-09-30T14:32:16;15.80;95.10
64796;DHT22;51229;51.980;6.722;2022-09-30T14:34:44;16.00;99.60
64796;DHT22;51229;51.980;6.722;2022-09-30T14:37:33;16.30;98.50
64796;DHT22;51229;51.980;6.722;2022-09-30T14:40:01;16.80;95.10
64796;DHT22;51229;51.980;6.722;2022-09-30T14:42:30;16.30;96.40
64796;DHT22;51229;51.980;6.722;2022-09-30T14:44:58;16.20;95.50
64796;DHT22;51229;51.980;6.722;2022-09-30T14:47:31;15.70;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T14:49:59;15.80;98.70
64796;DHT22;51229;51.980;6.722;2022-09-30T14:52:55;15.40;95.10
64796;DHT22;51229;51.980;6.722;2022-09-30T14:55:33;15.10;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T14:58:21;15.60;99.80
64796;DHT22;51229;51.980;6.722;2022-09-30T15:03:29;14.70;99.00
64796;DHT22;51229;51.980;6.722;2022-09-30T15:05:56;15.30;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T15:08:23;15.50;98.90
64796;DHT22;51229;51.980;6.722;2022-09-30T15:10:51;15.20;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T15:13:20;14.90;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T15:15:47;15.00;99.40
64796;DHT22;51229;51.980;6.722;2022-09-30T15:20:54;15.00;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T15:23:29;15.00;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T15:25:55;14.80;99.60
64796;DHT22;51229;51.980;6.722;2022-09-30T15:28:22;14.50;98.90
64796;DHT22;51229;51.980;6.722;2022-09-30T15:30:48;14.40;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T15:33:18;14.40;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T15:35:45;14.90;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T15:40:43;14.90;98.20
64796;DHT22;51229;51.980;6.722;2022-09-30T15:43:16;14.50;99.10
64796;DHT22;51229;51.980;6.722;2022-09-30T15:45:53;14.50;98.60
64796;DHT22;51229;51.980;6.722;2022-09-30T15:48:32;14.10;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T15:51:00;14.00;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T15:53:47;13.80;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T15:56:22;14.30;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T16:09:33;14.20;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T16:19:55;13.60;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T16:30:26;13.90;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T16:32:55;14.20;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T16:35:27;13.70;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T16:38:05;13.50;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T16:40:33;13.60;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T16:43:02;13.30;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T16:45:29;13.30;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T16:47:57;13.50;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T16:50:48;13.50;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T16:53:14;13.60;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T16:55:40;13.30;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T16:58:09;13.40;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T17:00:36;13.20;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T17:03:02;13.00;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T17:05:27;12.50;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T17:07:59;12.60;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T17:10:30;12.90;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T17:12:58;12.90;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T17:15:29;12.90;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T17:17:55;12.70;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T17:20:21;12.60;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T17:22:48;12.80;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T17:25:16;12.50;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T17:27:42;12.40;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T17:30:10;12.70;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T17:32:36;12.60;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T17:35:02;12.40;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T17:37:30;12.70;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T17:39:56;12.80;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T17:42:22;13.00;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T17:45:06;13.00;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T17:47:32;12.90;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T17:49:58;12.90;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T17:52:24;12.80;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T17:54:52;12.60;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T17:57:19;12.40;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T17:59:45;12.20;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T18:02:12;12.10;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T18:04:39;12.10;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T18:07:05;12.00;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T18:09:35;11.90;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T18:12:05;11.70;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T18:14:32;11.50;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T18:17:03;11.70;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T18:19:28;11.80;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T18:21:54;11.60;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T18:24:20;11.50;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T18:27:05;11.50;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T18:29:31;11.30;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T18:31:57;11.40;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T18:34:22;11.50;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T18:36:48;11.50;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T18:39:14;11.60;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T18:41:40;11.50;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T18:44:08;11.50;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T18:46:34;11.30;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T18:49:02;11.00;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T18:51:28;11.30;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T18:53:58;11.30;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T18:56:27;11.30;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T18:58:59;11.00;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T19:01:25;10.90;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T19:03:52;11.20;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T19:06:18;10.90;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T19:08:44;10.80;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T19:11:11;11.00;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T19:13:41;11.00;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T19:16:08;10.70;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T19:18:36;10.80;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T19:21:08;10.70;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T19:23:38;10.60;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T19:26:05;10.60;99.90
64796;DHT22;51229;51.980;6.722;2022-09-30T19:28:31;10.60;99.90