sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27759;DHT22;15148;48.972;12.794;2022-11-15T00:00:55;4.40;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T00:06:15;4.50;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T00:11:36;4.40;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T00:16:56;4.50;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T00:22:17;4.50;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T00:27:37;4.50;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T00:33:02;4.50;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T00:38:23;4.50;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T00:43:43;4.50;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T00:49:03;4.50;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T00:54:24;4.40;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T00:59:44;4.40;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T01:05:05;4.40;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T01:10:26;4.50;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T01:15:46;4.40;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T01:21:14;4.30;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T01:26:35;4.40;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T01:31:55;4.30;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T01:37:16;4.20;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T01:42:36;4.20;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T01:47:57;4.20;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T01:53:19;4.10;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T01:58:42;4.10;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T02:04:19;4.10;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T02:09:41;4.10;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T02:15:03;4.10;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T02:20:52;4.20;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T02:26:25;4.20;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T02:32:18;4.20;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T02:37:51;4.20;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T02:43:18;4.20;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T02:49:01;4.20;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T02:54:25;4.30;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T03:11:14;4.20;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T03:16:43;4.10;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T03:22:07;4.00;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T03:27:38;4.00;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T03:33:00;4.00;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T03:38:26;4.00;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T03:44:04;3.90;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T03:49:33;3.90;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T03:54:55;3.90;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T04:00:16;3.80;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T04:05:37;3.80;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T04:10:57;3.90;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T04:16:18;3.90;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T04:21:38;3.90;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T04:27:17;3.80;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T04:32:37;3.80;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T04:37:58;3.80;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T04:43:18;3.80;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T04:48:39;3.80;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T04:53:59;3.80;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T04:59:20;3.80;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T05:04:40;3.80;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T05:10:01;3.80;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T05:15:21;3.70;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T05:20:42;3.70;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T05:26:03;3.70;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T05:31:28;3.70;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T05:36:48;3.60;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T05:42:14;3.60;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T05:47:36;3.60;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T05:52:57;3.60;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T05:58:24;3.60;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T06:03:44;3.60;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T06:09:05;3.50;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T06:14:25;3.60;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T06:19:45;3.60;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T06:25:06;3.60;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T06:30:27;3.60;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T06:35:47;3.60;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T06:41:09;3.60;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T06:46:29;3.50;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T06:51:50;3.60;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T06:57:10;3.60;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T07:02:31;3.70;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T07:07:53;3.60;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T07:13:13;3.80;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T07:18:34;4.10;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T07:23:56;4.20;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T07:29:16;4.50;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T07:34:37;4.70;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T07:39:57;5.00;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T07:45:18;5.20;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T07:50:42;5.50;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T07:56:05;5.70;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T08:01:25;5.80;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T08:06:46;6.10;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T08:12:06;6.30;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T08:17:26;6.70;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T08:22:47;6.90;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T08:28:09;7.20;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T08:33:31;7.30;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T08:38:52;7.50;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T08:44:12;7.70;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T08:49:32;8.00;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T08:54:53;8.20;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T09:00:14;8.30;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T09:05:35;8.30;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T09:10:56;8.40;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T09:16:17;8.50;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T09:21:37;8.70;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T09:26:58;8.80;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T09:32:18;8.90;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T09:37:38;9.00;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T09:48:51;9.00;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T09:54:28;9.10;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T10:04:57;9.40;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T10:10:04;9.50;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T10:15:14;9.60;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T10:20:26;9.80;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T10:25:30;9.90;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T10:30:59;10.00;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T10:41:11;10.40;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T10:46:23;10.50;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T10:51:50;10.70;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T10:56:55;10.90;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T11:01:57;11.20;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T11:06:59;11.30;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T11:12:03;11.60;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T11:27:58;12.10;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T11:33:15;12.30;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T11:38:34;12.40;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T11:43:56;12.60;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T11:49:10;12.90;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T11:59:44;13.00;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T12:04:52;13.00;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T12:10:05;13.00;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T12:15:14;13.20;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T12:20:20;13.20;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T12:30:54;13.10;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T12:36:00;13.00;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T12:41:15;12.90;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T12:46:23;12.80;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T12:56:44;12.70;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T13:07:00;12.70;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T13:17:39;12.60;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T13:33:21;12.10;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T13:43:31;11.90;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T13:48:33;11.70;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T13:53:37;11.60;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T13:58:40;11.50;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T14:03:49;11.40;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T14:14:13;11.20;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T14:24:21;10.90;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T14:29:27;10.70;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T14:34:31;10.50;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T14:39:33;10.30;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T14:44:35;10.10;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T14:49:37;9.90;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T14:54:39;9.80;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T14:59:41;9.50;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T15:04:42;9.40;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T15:09:45;9.20;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T15:14:48;9.00;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T15:19:50;8.80;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T15:24:52;8.70;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T15:29:54;8.60;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T15:34:56;8.50;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T15:39:57;8.40;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T15:44:59;8.20;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T15:50:01;8.10;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T15:55:03;7.90;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T16:00:06;7.80;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T16:05:12;7.60;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T16:10:44;7.50;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T16:15:53;7.40;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T16:20:56;7.30;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T16:25:58;7.20;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T16:31:11;7.10;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T16:36:26;7.00;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T16:41:32;6.90;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T16:46:34;6.80;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T16:51:36;6.70;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T16:56:39;6.70;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T17:01:42;6.70;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T17:06:52;6.50;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T17:11:54;6.40;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T17:16:56;6.30;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T17:21:58;6.20;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T17:27:00;6.10;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T17:32:01;6.00;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T17:37:03;5.90;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T17:42:05;5.90;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T17:47:07;5.90;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T17:52:09;5.80;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T17:57:11;5.80;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T18:02:13;5.70;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T18:07:15;5.80;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T18:12:16;5.70;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T18:17:20;5.70;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T18:22:22;5.80;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T18:27:24;5.70;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T18:32:25;5.60;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T18:37:27;5.50;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T18:42:29;5.50;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T18:47:33;5.40;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T18:52:36;5.40;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T18:57:39;5.40;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T19:02:42;5.20;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T19:07:47;5.20;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T19:12:50;5.10;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T19:17:53;5.00;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T19:22:56;5.00;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T19:27:58;5.00;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T19:33:01;4.80;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T19:38:04;4.80;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T19:43:06;4.80;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T19:48:09;4.80;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T19:53:12;4.70;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T19:58:15;4.60;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T20:03:19;4.70;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T20:08:21;4.70;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T20:13:24;4.60;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T20:18:28;4.50;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T20:23:32;4.50;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T20:28:35;4.40;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T20:33:39;4.30;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T20:38:42;4.40;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T20:43:45;4.40;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T20:48:49;4.40;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T20:53:51;4.40;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T20:58:54;4.40;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T21:03:57;4.40;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T21:09:00;4.50;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T21:14:20;4.60;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T21:19:22;4.70;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T21:24:33;4.80;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T21:29:34;4.80;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T21:34:39;4.80;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T21:39:41;4.90;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T21:44:43;4.90;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T21:49:45;5.00;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T21:54:47;5.00;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T21:59:48;4.90;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T22:05:09;5.00;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T22:10:10;5.00;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T22:15:12;5.00;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T22:20:15;5.00;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T22:25:36;5.00;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T22:30:38;5.00;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T22:35:41;5.10;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T22:40:43;5.10;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T22:50:53;5.10;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T22:55:58;5.10;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T23:01:02;5.00;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T23:06:05;5.00;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T23:11:09;5.00;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T23:16:30;5.00;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T23:21:37;5.00;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T23:27:03;5.00;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T23:32:05;5.00;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T23:37:25;5.10;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T23:42:27;5.10;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T23:47:29;5.00;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T23:52:31;5.00;99.90
27759;DHT22;15148;48.972;12.794;2022-11-15T23:57:33;5.00;99.90
