sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67586;SHT31;55785;47.946;20.540;2022-09-13T00:00:44;8.93;81.91
67586;SHT31;55785;47.946;20.540;2022-09-13T00:03:11;8.99;81.83
67586;SHT31;55785;47.946;20.540;2022-09-13T00:05:38;9.01;81.95
67586;SHT31;55785;47.946;20.540;2022-09-13T00:08:05;8.96;82.21
67586;SHT31;55785;47.946;20.540;2022-09-13T00:10:33;8.98;82.18
67586;SHT31;55785;47.946;20.540;2022-09-13T00:12:59;9.04;82.15
67586;SHT31;55785;47.946;20.540;2022-09-13T00:15:24;9.08;81.97
67586;SHT31;55785;47.946;20.540;2022-09-13T00:17:50;9.18;81.78
67586;SHT31;55785;47.946;20.540;2022-09-13T00:20:15;9.18;81.92
67586;SHT31;55785;47.946;20.540;2022-09-13T00:22:40;9.23;81.98
67586;SHT31;55785;47.946;20.540;2022-09-13T00:25:06;9.25;81.54
67586;SHT31;55785;47.946;20.540;2022-09-13T00:27:33;9.27;81.39
67586;SHT31;55785;47.946;20.540;2022-09-13T00:29:58;9.32;81.52
67586;SHT31;55785;47.946;20.540;2022-09-13T00:32:24;9.26;81.26
67586;SHT31;55785;47.946;20.540;2022-09-13T00:34:49;9.19;81.34
67586;SHT31;55785;47.946;20.540;2022-09-13T00:37:14;9.16;81.40
67586;SHT31;55785;47.946;20.540;2022-09-13T00:39:40;9.20;81.47
67586;SHT31;55785;47.946;20.540;2022-09-13T00:42:11;9.23;81.39
67586;SHT31;55785;47.946;20.540;2022-09-13T00:47:33;9.25;81.22
67586;SHT31;55785;47.946;20.540;2022-09-13T00:50:18;9.27;81.37
67586;SHT31;55785;47.946;20.540;2022-09-13T00:52:55;9.23;81.14
67586;SHT31;55785;47.946;20.540;2022-09-13T00:55:30;9.27;81.04
67586;SHT31;55785;47.946;20.540;2022-09-13T00:58:00;9.20;81.20
67586;SHT31;55785;47.946;20.540;2022-09-13T01:00:26;9.18;81.24
67586;SHT31;55785;47.946;20.540;2022-09-13T01:02:57;9.13;81.39
67586;SHT31;55785;47.946;20.540;2022-09-13T01:05:28;9.08;81.31
67586;SHT31;55785;47.946;20.540;2022-09-13T01:07:55;9.09;81.26
67586;SHT31;55785;47.946;20.540;2022-09-13T01:10:21;9.09;81.60
67586;SHT31;55785;47.946;20.540;2022-09-13T01:12:51;9.08;81.38
67586;SHT31;55785;47.946;20.540;2022-09-13T01:15:18;9.06;81.34
67586;SHT31;55785;47.946;20.540;2022-09-13T01:17:44;9.04;81.38
67586;SHT31;55785;47.946;20.540;2022-09-13T01:20:11;9.01;81.35
67586;SHT31;55785;47.946;20.540;2022-09-13T01:31:21;9.04;81.37
67586;SHT31;55785;47.946;20.540;2022-09-13T01:45:05;9.06;81.08
67586;SHT31;55785;47.946;20.540;2022-09-13T01:52:55;9.12;81.24
67586;SHT31;55785;47.946;20.540;2022-09-13T01:58:40;9.25;80.93
67586;SHT31;55785;47.946;20.540;2022-09-13T02:01:27;9.20;80.85
67586;SHT31;55785;47.946;20.540;2022-09-13T02:03:57;9.22;80.77
67586;SHT31;55785;47.946;20.540;2022-09-13T02:06:29;9.20;81.15
67586;SHT31;55785;47.946;20.540;2022-09-13T02:09:01;9.12;81.03
67586;SHT31;55785;47.946;20.540;2022-09-13T02:11:27;9.16;80.93
67586;SHT31;55785;47.946;20.540;2022-09-13T02:16:33;9.18;81.16
67586;SHT31;55785;47.946;20.540;2022-09-13T02:19:04;9.20;81.02
67586;SHT31;55785;47.946;20.540;2022-09-13T02:21:34;9.22;80.93
67586;SHT31;55785;47.946;20.540;2022-09-13T02:24:05;9.06;81.26
67586;SHT31;55785;47.946;20.540;2022-09-13T02:26:33;9.15;80.91
67586;SHT31;55785;47.946;20.540;2022-09-13T02:29:03;9.13;80.86
67586;SHT31;55785;47.946;20.540;2022-09-13T02:31:33;9.11;80.93
67586;SHT31;55785;47.946;20.540;2022-09-13T02:34:05;9.15;81.01
67586;SHT31;55785;47.946;20.540;2022-09-13T02:36:36;9.23;80.83
67586;SHT31;55785;47.946;20.540;2022-09-13T02:39:06;9.30;80.95
67586;SHT31;55785;47.946;20.540;2022-09-13T02:42:29;9.33;80.69
67586;SHT31;55785;47.946;20.540;2022-09-13T02:44:32;9.27;80.49
67586;SHT31;55785;47.946;20.540;2022-09-13T02:55:22;9.12;80.89
67586;SHT31;55785;47.946;20.540;2022-09-13T02:58:03;9.13;80.68
67586;SHT31;55785;47.946;20.540;2022-09-13T03:00:32;9.09;80.82
67586;SHT31;55785;47.946;20.540;2022-09-13T03:03:02;9.11;80.89
67586;SHT31;55785;47.946;20.540;2022-09-13T03:05:28;9.04;80.77
67586;SHT31;55785;47.946;20.540;2022-09-13T03:07:54;9.05;80.82
67586;SHT31;55785;47.946;20.540;2022-09-13T03:10:20;9.06;80.62
67586;SHT31;55785;47.946;20.540;2022-09-13T03:26:28;9.12;80.55
67586;SHT31;55785;47.946;20.540;2022-09-13T03:37:43;9.51;80.56
67586;SHT31;55785;47.946;20.540;2022-09-13T03:40:15;9.63;79.55
67586;SHT31;55785;47.946;20.540;2022-09-13T03:42:49;9.70;79.41
67586;SHT31;55785;47.946;20.540;2022-09-13T03:45:19;9.63;79.55
67586;SHT31;55785;47.946;20.540;2022-09-13T03:47:46;9.69;79.09
67586;SHT31;55785;47.946;20.540;2022-09-13T03:50:17;9.64;79.23
67586;SHT31;55785;47.946;20.540;2022-09-13T03:52:45;9.73;78.84
67586;SHT31;55785;47.946;20.540;2022-09-13T03:55:11;9.58;79.06
67586;SHT31;55785;47.946;20.540;2022-09-13T03:57:36;9.64;79.25
67586;SHT31;55785;47.946;20.540;2022-09-13T04:00:03;9.60;79.00
67586;SHT31;55785;47.946;20.540;2022-09-13T04:02:28;9.48;79.58
67586;SHT31;55785;47.946;20.540;2022-09-13T04:04:53;9.50;79.70
67586;SHT31;55785;47.946;20.540;2022-09-13T04:07:23;9.44;79.71
67586;SHT31;55785;47.946;20.540;2022-09-13T04:09:49;9.40;79.84
67586;SHT31;55785;47.946;20.540;2022-09-13T04:12:16;9.34;79.98
67586;SHT31;55785;47.946;20.540;2022-09-13T04:14:42;9.32;79.98
67586;SHT31;55785;47.946;20.540;2022-09-13T04:17:08;9.29;79.96
67586;SHT31;55785;47.946;20.540;2022-09-13T04:19:34;9.25;80.14
67586;SHT31;55785;47.946;20.540;2022-09-13T04:21:59;9.22;79.93
67586;SHT31;55785;47.946;20.540;2022-09-13T04:24:26;9.13;80.06
67586;SHT31;55785;47.946;20.540;2022-09-13T04:26:53;9.04;80.15
67586;SHT31;55785;47.946;20.540;2022-09-13T04:29:20;9.04;80.18
67586;SHT31;55785;47.946;20.540;2022-09-13T04:31:46;9.01;80.29
67586;SHT31;55785;47.946;20.540;2022-09-13T04:34:11;8.88;80.57
67586;SHT31;55785;47.946;20.540;2022-09-13T04:36:37;8.98;80.27
67586;SHT31;55785;47.946;20.540;2022-09-13T04:39:03;8.91;80.63
67586;SHT31;55785;47.946;20.540;2022-09-13T04:41:28;8.96;80.49
67586;SHT31;55785;47.946;20.540;2022-09-13T04:43:54;8.93;80.48
67586;SHT31;55785;47.946;20.540;2022-09-13T04:46:19;9.04;80.45
67586;SHT31;55785;47.946;20.540;2022-09-13T04:48:51;8.99;80.52
67586;SHT31;55785;47.946;20.540;2022-09-13T04:51:17;9.02;80.74
67586;SHT31;55785;47.946;20.540;2022-09-13T04:53:43;9.02;80.50
67586;SHT31;55785;47.946;20.540;2022-09-13T04:56:11;9.08;80.77
67586;SHT31;55785;47.946;20.540;2022-09-13T04:58:37;9.15;80.61
67586;SHT31;55785;47.946;20.540;2022-09-13T05:01:03;9.19;80.93
67586;SHT31;55785;47.946;20.540;2022-09-13T05:03:29;9.25;81.04
67586;SHT31;55785;47.946;20.540;2022-09-13T05:05:55;9.26;80.94
67586;SHT31;55785;47.946;20.540;2022-09-13T05:08:24;9.33;80.70
67586;SHT31;55785;47.946;20.540;2022-09-13T05:10:50;9.30;80.76
67586;SHT31;55785;47.946;20.540;2022-09-13T05:13:15;9.44;81.00
67586;SHT31;55785;47.946;20.540;2022-09-13T05:15:40;9.46;81.03
67586;SHT31;55785;47.946;20.540;2022-09-13T05:18:05;9.51;80.90
67586;SHT31;55785;47.946;20.540;2022-09-13T05:20:31;9.51;80.70
67586;SHT31;55785;47.946;20.540;2022-09-13T05:22:56;9.55;81.18
67586;SHT31;55785;47.946;20.540;2022-09-13T05:25:21;9.60;81.02
67586;SHT31;55785;47.946;20.540;2022-09-13T05:27:47;9.58;81.18
67586;SHT31;55785;47.946;20.540;2022-09-13T05:30:12;9.60;81.45
67586;SHT31;55785;47.946;20.540;2022-09-13T05:32:37;9.63;81.28
67586;SHT31;55785;47.946;20.540;2022-09-13T05:35:03;9.64;80.85
67586;SHT31;55785;47.946;20.540;2022-09-13T05:37:28;9.71;81.08
67586;SHT31;55785;47.946;20.540;2022-09-13T05:39:53;9.77;80.86
67586;SHT31;55785;47.946;20.540;2022-09-13T05:42:19;9.88;80.68
67586;SHT31;55785;47.946;20.540;2022-09-13T05:44:44;9.99;80.51
67586;SHT31;55785;47.946;20.540;2022-09-13T05:47:12;10.08;80.04
67586;SHT31;55785;47.946;20.540;2022-09-13T05:49:37;10.21;79.44
67586;SHT31;55785;47.946;20.540;2022-09-13T05:52:03;10.42;78.93
67586;SHT31;55785;47.946;20.540;2022-09-13T05:54:28;10.60;79.06
67586;SHT31;55785;47.946;20.540;2022-09-13T05:56:53;10.73;77.70
67586;SHT31;55785;47.946;20.540;2022-09-13T05:59:18;10.84;77.87
67586;SHT31;55785;47.946;20.540;2022-09-13T06:01:44;10.98;77.76
67586;SHT31;55785;47.946;20.540;2022-09-13T06:04:09;11.07;77.92
67586;SHT31;55785;47.946;20.540;2022-09-13T06:06:34;11.34;77.28
67586;SHT31;55785;47.946;20.540;2022-09-13T06:09:00;11.58;75.68
67586;SHT31;55785;47.946;20.540;2022-09-13T06:11:25;11.80;74.39
67586;SHT31;55785;47.946;20.540;2022-09-13T06:13:50;11.98;74.62
67586;SHT31;55785;47.946;20.540;2022-09-13T06:16:16;12.20;74.71
67586;SHT31;55785;47.946;20.540;2022-09-13T06:18:42;12.42;74.75
67586;SHT31;55785;47.946;20.540;2022-09-13T06:21:14;12.62;74.78
67586;SHT31;55785;47.946;20.540;2022-09-13T06:23:39;12.86;72.69
67586;SHT31;55785;47.946;20.540;2022-09-13T06:26:07;13.04;72.05
67586;SHT31;55785;47.946;20.540;2022-09-13T06:28:34;13.20;71.79
67586;SHT31;55785;47.946;20.540;2022-09-13T06:33:28;13.37;71.19
67586;SHT31;55785;47.946;20.540;2022-09-13T06:35:54;13.65;69.92
67586;SHT31;55785;47.946;20.540;2022-09-13T06:38:19;13.75;71.49
67586;SHT31;55785;47.946;20.540;2022-09-13T06:40:45;14.05;70.47
67586;SHT31;55785;47.946;20.540;2022-09-13T06:43:10;14.29;68.76
67586;SHT31;55785;47.946;20.540;2022-09-13T06:45:35;14.32;70.34
67586;SHT31;55785;47.946;20.540;2022-09-13T06:48:01;14.30;72.18
67586;SHT31;55785;47.946;20.540;2022-09-13T06:50:26;14.55;67.88
67586;SHT31;55785;47.946;20.540;2022-09-13T06:52:52;14.81;68.75
67586;SHT31;55785;47.946;20.540;2022-09-13T06:55:17;15.16;67.10
67586;SHT31;55785;47.946;20.540;2022-09-13T06:57:42;15.19;67.79
67586;SHT31;55785;47.946;20.540;2022-09-13T07:00:08;15.52;67.97
67586;SHT31;55785;47.946;20.540;2022-09-13T07:02:34;15.76;63.70
67586;SHT31;55785;47.946;20.540;2022-09-13T07:04:59;15.89;66.73
67586;SHT31;55785;47.946;20.540;2022-09-13T07:07:25;16.20;65.26
67586;SHT31;55785;47.946;20.540;2022-09-13T07:09:50;16.21;64.08
67586;SHT31;55785;47.946;20.540;2022-09-13T07:12:15;16.12;64.16
67586;SHT31;55785;47.946;20.540;2022-09-13T07:14:41;16.47;61.04
67586;SHT31;55785;47.946;20.540;2022-09-13T07:17:06;16.32;62.19
67586;SHT31;55785;47.946;20.540;2022-09-13T07:19:31;16.14;60.31
67586;SHT31;55785;47.946;20.540;2022-09-13T07:21:57;16.38;64.19
67586;SHT31;55785;47.946;20.540;2022-09-13T07:24:23;16.58;64.68
67586;SHT31;55785;47.946;20.540;2022-09-13T07:26:49;16.47;60.34
67586;SHT31;55785;47.946;20.540;2022-09-13T07:29:17;16.41;60.98
67586;SHT31;55785;47.946;20.540;2022-09-13T07:31:44;16.42;58.94
67586;SHT31;55785;47.946;20.540;2022-09-13T07:34:17;16.48;59.13
67586;SHT31;55785;47.946;20.540;2022-09-13T07:36:43;16.49;59.14
67586;SHT31;55785;47.946;20.540;2022-09-13T07:39:09;16.52;58.62
67586;SHT31;55785;47.946;20.540;2022-09-13T07:41:34;16.55;58.14
67586;SHT31;55785;47.946;20.540;2022-09-13T07:44:00;16.58;59.84
67586;SHT31;55785;47.946;20.540;2022-09-13T07:46:28;16.49;55.02
67586;SHT31;55785;47.946;20.540;2022-09-13T07:48:55;16.55;56.19
67586;SHT31;55785;47.946;20.540;2022-09-13T07:51:32;16.66;55.73
67586;SHT31;55785;47.946;20.540;2022-09-13T07:54:02;16.70;55.43
67586;SHT31;55785;47.946;20.540;2022-09-13T07:56:30;16.75;54.38
67586;SHT31;55785;47.946;20.540;2022-09-13T07:58:58;16.91;54.44
67586;SHT31;55785;47.946;20.540;2022-09-13T08:01:26;17.02;54.40
67586;SHT31;55785;47.946;20.540;2022-09-13T08:03:56;17.20;55.41
67586;SHT31;55785;47.946;20.540;2022-09-13T08:06:22;17.23;55.25
67586;SHT31;55785;47.946;20.540;2022-09-13T08:08:48;17.31;56.47
67586;SHT31;55785;47.946;20.540;2022-09-13T08:11:18;17.31;55.07
67586;SHT31;55785;47.946;20.540;2022-09-13T08:13:48;17.51;55.04
67586;SHT31;55785;47.946;20.540;2022-09-13T08:16:14;17.67;57.96
67586;SHT31;55785;47.946;20.540;2022-09-13T08:18:48;17.57;52.80
67586;SHT31;55785;47.946;20.540;2022-09-13T08:21:14;17.64;54.48
67586;SHT31;55785;47.946;20.540;2022-09-13T08:23:39;17.47;53.92
67586;SHT31;55785;47.946;20.540;2022-09-13T08:26:05;17.52;54.48
67586;SHT31;55785;47.946;20.540;2022-09-13T08:28:30;17.59;53.86
67586;SHT31;55785;47.946;20.540;2022-09-13T08:31:02;17.57;53.48
67586;SHT31;55785;47.946;20.540;2022-09-13T08:33:27;17.58;52.74
67586;SHT31;55785;47.946;20.540;2022-09-13T08:35:52;17.74;50.93
67586;SHT31;55785;47.946;20.540;2022-09-13T08:38:18;17.83;54.17
67586;SHT31;55785;47.946;20.540;2022-09-13T08:40:49;17.96;53.87
67586;SHT31;55785;47.946;20.540;2022-09-13T08:45:50;18.05;53.29
67586;SHT31;55785;47.946;20.540;2022-09-13T08:48:19;18.14;51.75
67586;SHT31;55785;47.946;20.540;2022-09-13T08:50:47;18.29;49.02
67586;SHT31;55785;47.946;20.540;2022-09-13T08:56:10;18.40;48.63
67586;SHT31;55785;47.946;20.540;2022-09-13T09:07:12;18.55;51.00
67586;SHT31;55785;47.946;20.540;2022-09-13T09:09:45;18.58;49.79
67586;SHT31;55785;47.946;20.540;2022-09-13T09:12:17;18.65;49.58
67586;SHT31;55785;47.946;20.540;2022-09-13T09:14:52;18.58;48.88
67586;SHT31;55785;47.946;20.540;2022-09-13T09:17:34;18.71;50.04
67586;SHT31;55785;47.946;20.540;2022-09-13T09:22:43;18.68;50.08
67586;SHT31;55785;47.946;20.540;2022-09-13T09:25:10;18.72;49.01
67586;SHT31;55785;47.946;20.540;2022-09-13T09:27:35;18.94;50.53
67586;SHT31;55785;47.946;20.540;2022-09-13T09:30:01;18.98;50.58
67586;SHT31;55785;47.946;20.540;2022-09-13T09:37:31;19.22;52.69
67586;SHT31;55785;47.946;20.540;2022-09-13T09:39:59;19.13;48.47
67586;SHT31;55785;47.946;20.540;2022-09-13T09:42:27;19.05;49.38
67586;SHT31;55785;47.946;20.540;2022-09-13T09:44:59;19.13;51.09
67586;SHT31;55785;47.946;20.540;2022-09-13T09:47:40;19.34;50.36
67586;SHT31;55785;47.946;20.540;2022-09-13T09:50:16;19.51;49.80
67586;SHT31;55785;47.946;20.540;2022-09-13T09:53:48;19.46;48.10
67586;SHT31;55785;47.946;20.540;2022-09-13T09:56:29;19.91;50.84
67586;SHT31;55785;47.946;20.540;2022-09-13T09:58:55;19.90;51.09
67586;SHT31;55785;47.946;20.540;2022-09-13T10:01:29;19.37;50.71
67586;SHT31;55785;47.946;20.540;2022-09-13T10:04:19;19.53;50.02
67586;SHT31;55785;47.946;20.540;2022-09-13T10:06:45;19.45;49.38
67586;SHT31;55785;47.946;20.540;2022-09-13T10:09:21;19.67;49.36
67586;SHT31;55785;47.946;20.540;2022-09-13T10:14:46;19.63;50.03
67586;SHT31;55785;47.946;20.540;2022-09-13T10:17:25;19.90;48.49
67586;SHT31;55785;47.946;20.540;2022-09-13T10:19:56;20.07;47.22
67586;SHT31;55785;47.946;20.540;2022-09-13T10:22:21;20.09;49.89
67586;SHT31;55785;47.946;20.540;2022-09-13T10:24:46;20.22;49.41
67586;SHT31;55785;47.946;20.540;2022-09-13T10:27:29;20.12;46.99
67586;SHT31;55785;47.946;20.540;2022-09-13T10:29:58;20.30;48.19
67586;SHT31;55785;47.946;20.540;2022-09-13T10:32:26;20.21;46.04
67586;SHT31;55785;47.946;20.540;2022-09-13T10:34:53;20.21;48.22
67586;SHT31;55785;47.946;20.540;2022-09-13T10:37:27;20.29;47.23
67586;SHT31;55785;47.946;20.540;2022-09-13T10:42:37;20.88;46.66
67586;SHT31;55785;47.946;20.540;2022-09-13T10:45:04;20.66;46.93
67586;SHT31;55785;47.946;20.540;2022-09-13T10:47:38;20.36;44.86
67586;SHT31;55785;47.946;20.540;2022-09-13T10:50:28;20.90;45.90
67586;SHT31;55785;47.946;20.540;2022-09-13T10:52:55;20.83;45.61
67586;SHT31;55785;47.946;20.540;2022-09-13T10:57:52;21.31;46.80
67586;SHT31;55785;47.946;20.540;2022-09-13T11:00:22;21.52;48.21
67586;SHT31;55785;47.946;20.540;2022-09-13T11:05:25;22.60;42.73
67586;SHT31;55785;47.946;20.540;2022-09-13T11:30:08;21.55;46.13
67586;SHT31;55785;47.946;20.540;2022-09-13T11:40:57;21.20;45.87
67586;SHT31;55785;47.946;20.540;2022-09-13T11:46:22;21.32;45.48
67586;SHT31;55785;47.946;20.540;2022-09-13T11:51:43;21.18;44.69
67586;SHT31;55785;47.946;20.540;2022-09-13T11:54:22;21.27;44.50
67586;SHT31;55785;47.946;20.540;2022-09-13T11:56:54;21.17;44.74
67586;SHT31;55785;47.946;20.540;2022-09-13T11:59:40;21.06;45.75
67586;SHT31;55785;47.946;20.540;2022-09-13T12:10:24;21.03;45.93
67586;SHT31;55785;47.946;20.540;2022-09-13T12:12:51;21.04;47.60
67586;SHT31;55785;47.946;20.540;2022-09-13T12:15:39;21.15;47.70
67586;SHT31;55785;47.946;20.540;2022-09-13T12:18:19;21.52;44.73
67586;SHT31;55785;47.946;20.540;2022-09-13T12:23:34;22.02;44.44
67586;SHT31;55785;47.946;20.540;2022-09-13T12:26:05;21.55;45.48
67586;SHT31;55785;47.946;20.540;2022-09-13T12:28:41;21.37;43.21
67586;SHT31;55785;47.946;20.540;2022-09-13T12:31:12;21.37;42.99
67586;SHT31;55785;47.946;20.540;2022-09-13T12:33:40;21.58;43.91
67586;SHT31;55785;47.946;20.540;2022-09-13T12:41:43;22.24;46.37
67586;SHT31;55785;47.946;20.540;2022-09-13T12:52:43;22.92;41.23
67586;SHT31;55785;47.946;20.540;2022-09-13T12:58:31;22.78;39.67
67586;SHT31;55785;47.946;20.540;2022-09-13T13:03:31;22.48;40.18
67586;SHT31;55785;47.946;20.540;2022-09-13T13:06:15;22.73;39.65
67586;SHT31;55785;47.946;20.540;2022-09-13T13:08:50;22.72;39.54
67586;SHT31;55785;47.946;20.540;2022-09-13T13:11:20;22.91;38.31
67586;SHT31;55785;47.946;20.540;2022-09-13T13:13:58;22.81;38.01
67586;SHT31;55785;47.946;20.540;2022-09-13T13:18:51;22.76;37.69
67586;SHT31;55785;47.946;20.540;2022-09-13T13:21:30;22.64;38.48
67586;SHT31;55785;47.946;20.540;2022-09-13T13:29:14;22.82;37.48
67586;SHT31;55785;47.946;20.540;2022-09-13T13:31:45;22.88;38.11
67586;SHT31;55785;47.946;20.540;2022-09-13T13:45:20;23.20;35.94
67586;SHT31;55785;47.946;20.540;2022-09-13T13:48:04;23.37;36.55
67586;SHT31;55785;47.946;20.540;2022-09-13T13:50:30;23.53;36.20
67586;SHT31;55785;47.946;20.540;2022-09-13T13:52:57;23.13;36.00
67586;SHT31;55785;47.946;20.540;2022-09-13T13:58:36;23.30;36.37
67586;SHT31;55785;47.946;20.540;2022-09-13T14:01:02;23.19;37.55
67586;SHT31;55785;47.946;20.540;2022-09-13T14:03:39;23.31;37.27
67586;SHT31;55785;47.946;20.540;2022-09-13T14:09:03;23.60;35.89
67586;SHT31;55785;47.946;20.540;2022-09-13T14:19:49;23.19;35.24
67586;SHT31;55785;47.946;20.540;2022-09-13T14:22:26;23.06;36.26
67586;SHT31;55785;47.946;20.540;2022-09-13T14:24:57;23.10;36.14
67586;SHT31;55785;47.946;20.540;2022-09-13T14:27:29;23.06;36.38
67586;SHT31;55785;47.946;20.540;2022-09-13T14:30:00;23.40;37.45
67586;SHT31;55785;47.946;20.540;2022-09-13T14:32:28;23.37;35.54
67586;SHT31;55785;47.946;20.540;2022-09-13T14:34:56;23.34;35.54
67586;SHT31;55785;47.946;20.540;2022-09-13T14:37:25;23.27;36.85
67586;SHT31;55785;47.946;20.540;2022-09-13T14:42:43;23.37;36.93
67586;SHT31;55785;47.946;20.540;2022-09-13T14:45:18;23.20;34.96
67586;SHT31;55785;47.946;20.540;2022-09-13T14:50:24;22.89;35.17
67586;SHT31;55785;47.946;20.540;2022-09-13T14:52:53;22.71;35.80
67586;SHT31;55785;47.946;20.540;2022-09-13T14:55:25;22.82;35.99
67586;SHT31;55785;47.946;20.540;2022-09-13T14:57:54;23.02;36.84
67586;SHT31;55785;47.946;20.540;2022-09-13T15:00:22;23.16;35.83
67586;SHT31;55785;47.946;20.540;2022-09-13T15:02:55;22.98;34.02
67586;SHT31;55785;47.946;20.540;2022-09-13T15:05:25;23.24;34.95
67586;SHT31;55785;47.946;20.540;2022-09-13T15:07:51;23.33;32.92
67586;SHT31;55785;47.946;20.540;2022-09-13T15:13:11;22.55;34.60
67586;SHT31;55785;47.946;20.540;2022-09-13T15:15:40;22.23;34.80
67586;SHT31;55785;47.946;20.540;2022-09-13T15:23:30;21.65;37.56
67586;SHT31;55785;47.946;20.540;2022-09-13T15:36:44;21.28;37.68
67586;SHT31;55785;47.946;20.540;2022-09-13T15:39:18;21.28;38.22
67586;SHT31;55785;47.946;20.540;2022-09-13T15:42:10;21.49;38.17
67586;SHT31;55785;47.946;20.540;2022-09-13T15:44:35;21.44;37.57
67586;SHT31;55785;47.946;20.540;2022-09-13T15:47:01;21.52;38.22
67586;SHT31;55785;47.946;20.540;2022-09-13T15:49:27;21.35;38.37
67586;SHT31;55785;47.946;20.540;2022-09-13T15:51:55;21.25;37.89
67586;SHT31;55785;47.946;20.540;2022-09-13T15:54:22;21.11;38.70
67586;SHT31;55785;47.946;20.540;2022-09-13T15:56:48;21.10;38.76
67586;SHT31;55785;47.946;20.540;2022-09-13T15:59:15;21.01;39.73
67586;SHT31;55785;47.946;20.540;2022-09-13T16:01:42;20.90;40.20
67586;SHT31;55785;47.946;20.540;2022-09-13T16:04:07;20.76;39.96
67586;SHT31;55785;47.946;20.540;2022-09-13T16:06:33;20.63;41.07
67586;SHT31;55785;47.946;20.540;2022-09-13T16:08:58;20.48;40.81
67586;SHT31;55785;47.946;20.540;2022-09-13T16:11:24;20.43;41.92
67586;SHT31;55785;47.946;20.540;2022-09-13T16:13:49;20.32;43.58
67586;SHT31;55785;47.946;20.540;2022-09-13T16:16:14;20.29;44.47
67586;SHT31;55785;47.946;20.540;2022-09-13T16:18:40;20.02;46.00
67586;SHT31;55785;47.946;20.540;2022-09-13T16:21:05;19.84;46.79
67586;SHT31;55785;47.946;20.540;2022-09-13T16:23:30;19.70;47.38
67586;SHT31;55785;47.946;20.540;2022-09-13T16:25:57;19.42;48.54
67586;SHT31;55785;47.946;20.540;2022-09-13T16:28:23;19.23;47.84
67586;SHT31;55785;47.946;20.540;2022-09-13T16:30:49;19.20;47.09
67586;SHT31;55785;47.946;20.540;2022-09-13T16:33:14;19.09;47.83
67586;SHT31;55785;47.946;20.540;2022-09-13T16:35:40;19.06;48.01
67586;SHT31;55785;47.946;20.540;2022-09-13T16:38:05;19.12;49.55
67586;SHT31;55785;47.946;20.540;2022-09-13T16:40:30;19.18;48.93
67586;SHT31;55785;47.946;20.540;2022-09-13T16:42:56;19.03;51.16
67586;SHT31;55785;47.946;20.540;2022-09-13T16:45:21;18.76;52.58
67586;SHT31;55785;47.946;20.540;2022-09-13T16:47:47;18.65;53.67
67586;SHT31;55785;47.946;20.540;2022-09-13T16:50:12;18.48;53.51
67586;SHT31;55785;47.946;20.540;2022-09-13T16:52:38;18.40;52.20
67586;SHT31;55785;47.946;20.540;2022-09-13T16:55:04;18.33;53.07
67586;SHT31;55785;47.946;20.540;2022-09-13T16:57:31;18.26;51.93
67586;SHT31;55785;47.946;20.540;2022-09-13T16:59:56;18.13;52.65
67586;SHT31;55785;47.946;20.540;2022-09-13T17:02:21;18.12;53.61
67586;SHT31;55785;47.946;20.540;2022-09-13T17:04:47;18.14;54.65
67586;SHT31;55785;47.946;20.540;2022-09-13T17:07:13;18.05;56.21
67586;SHT31;55785;47.946;20.540;2022-09-13T17:09:39;17.95;55.74
67586;SHT31;55785;47.946;20.540;2022-09-13T17:12:04;17.78;56.23
67586;SHT31;55785;47.946;20.540;2022-09-13T17:14:30;17.69;56.46
67586;SHT31;55785;47.946;20.540;2022-09-13T17:16:56;17.79;56.44
67586;SHT31;55785;47.946;20.540;2022-09-13T17:19:24;17.82;58.12
67586;SHT31;55785;47.946;20.540;2022-09-13T17:21:50;17.75;59.25
67586;SHT31;55785;47.946;20.540;2022-09-13T17:24:17;17.69;59.74
67586;SHT31;55785;47.946;20.540;2022-09-13T17:26:42;17.65;59.02
67586;SHT31;55785;47.946;20.540;2022-09-13T17:29:10;17.57;59.48
67586;SHT31;55785;47.946;20.540;2022-09-13T17:31:36;17.38;60.41
67586;SHT31;55785;47.946;20.540;2022-09-13T17:34:01;17.23;62.01
67586;SHT31;55785;47.946;20.540;2022-09-13T17:36:26;17.11;62.01
67586;SHT31;55785;47.946;20.540;2022-09-13T17:38:55;16.83;61.39
67586;SHT31;55785;47.946;20.540;2022-09-13T17:41:22;16.79;61.23
67586;SHT31;55785;47.946;20.540;2022-09-13T17:43:48;16.79;61.10
67586;SHT31;55785;47.946;20.540;2022-09-13T17:46:19;16.63;62.49
67586;SHT31;55785;47.946;20.540;2022-09-13T17:48:45;16.58;62.65
67586;SHT31;55785;47.946;20.540;2022-09-13T17:51:12;16.48;63.06
67586;SHT31;55785;47.946;20.540;2022-09-13T17:53:40;16.44;62.82
67586;SHT31;55785;47.946;20.540;2022-09-13T17:56:05;16.28;63.29
67586;SHT31;55785;47.946;20.540;2022-09-13T17:58:31;16.25;62.92
67586;SHT31;55785;47.946;20.540;2022-09-13T18:01:04;16.24;62.85
67586;SHT31;55785;47.946;20.540;2022-09-13T18:03:29;16.28;62.14
67586;SHT31;55785;47.946;20.540;2022-09-13T18:05:59;16.26;62.19
67586;SHT31;55785;47.946;20.540;2022-09-13T18:08:26;16.18;62.55
67586;SHT31;55785;47.946;20.540;2022-09-13T18:10:51;16.21;62.20
67586;SHT31;55785;47.946;20.540;2022-09-13T18:13:17;16.24;62.84
67586;SHT31;55785;47.946;20.540;2022-09-13T18:15:42;16.26;62.84
67586;SHT31;55785;47.946;20.540;2022-09-13T18:18:08;16.24;62.42
67586;SHT31;55785;47.946;20.540;2022-09-13T18:20:33;16.24;62.02
67586;SHT31;55785;47.946;20.540;2022-09-13T18:22:58;16.07;63.73
67586;SHT31;55785;47.946;20.540;2022-09-13T18:25:23;16.14;63.11
67586;SHT31;55785;47.946;20.540;2022-09-13T18:27:49;16.14;63.93
67586;SHT31;55785;47.946;20.540;2022-09-13T18:30:15;16.14;63.96
67586;SHT31;55785;47.946;20.540;2022-09-13T18:32:40;16.18;63.92
67586;SHT31;55785;47.946;20.540;2022-09-13T18:35:06;16.18;64.85
67586;SHT31;55785;47.946;20.540;2022-09-13T18:37:31;16.18;63.82
67586;SHT31;55785;47.946;20.540;2022-09-13T18:39:57;16.00;68.69
67586;SHT31;55785;47.946;20.540;2022-09-13T18:42:22;16.00;68.21
67586;SHT31;55785;47.946;20.540;2022-09-13T18:44:47;16.05;67.98
67586;SHT31;55785;47.946;20.540;2022-09-13T18:47:13;15.86;68.78
67586;SHT31;55785;47.946;20.540;2022-09-13T18:49:38;15.89;69.62
67586;SHT31;55785;47.946;20.540;2022-09-13T18:52:03;15.98;68.61
67586;SHT31;55785;47.946;20.540;2022-09-13T18:54:28;15.97;68.47
67586;SHT31;55785;47.946;20.540;2022-09-13T18:56:54;15.93;67.59
67586;SHT31;55785;47.946;20.540;2022-09-13T18:59:19;15.98;67.90
67586;SHT31;55785;47.946;20.540;2022-09-13T19:01:44;15.94;66.76
67586;SHT31;55785;47.946;20.540;2022-09-13T19:04:12;15.96;67.43
67586;SHT31;55785;47.946;20.540;2022-09-13T19:06:40;16.01;67.00
67586;SHT31;55785;47.946;20.540;2022-09-13T19:09:07;16.07;66.40
67586;SHT31;55785;47.946;20.540;2022-09-13T19:11:38;16.10;66.42