sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59410;SDS011;45215;32.610;-115.482;2022-10-22T00:01:36;1.13;;;0.80;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T00:04:03;0.98;;;0.88;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T00:06:30;0.90;;;0.65;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T00:08:56;2.00;;;0.82;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T00:11:23;0.70;;;0.70;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T00:13:49;1.17;;;0.80;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T00:16:16;0.85;;;0.70;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T00:18:42;0.98;;;0.73;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T00:21:08;0.73;;;0.73;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T00:23:34;1.42;;;0.70;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T00:26:00;0.80;;;0.80;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T00:28:27;1.33;;;0.70;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T00:30:56;1.35;;;0.80;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T00:33:24;0.70;;;0.70;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T00:35:51;1.10;;;0.70;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T00:38:17;0.80;;;0.73;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T00:40:44;1.45;;;0.80;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T00:43:11;0.95;;;0.85;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T00:45:38;1.38;;;0.90;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T00:48:06;1.30;;;0.70;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T00:50:38;0.80;;;0.70;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T00:53:13;1.10;;;1.00;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T00:56:00;1.02;;;0.88;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T00:58:27;1.52;;;0.90;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T01:00:56;1.42;;;0.77;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T01:03:23;1.20;;;0.90;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T01:05:53;1.27;;;0.73;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T01:08:35;0.80;;;0.70;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T01:16:58;1.00;;;0.82;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T01:22:33;2.15;;;0.82;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T01:30:50;0.85;;;0.85;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T01:33:20;0.73;;;0.73;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T01:35:49;1.95;;;1.00;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T01:38:17;1.70;;;1.00;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T01:40:47;0.90;;;0.73;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T01:43:15;2.78;;;1.05;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T01:45:43;1.40;;;1.10;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T01:50:47;1.40;;;0.95;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T02:04:22;2.25;;;1.20;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T02:06:57;1.55;;;0.93;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T02:09:27;1.30;;;0.90;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T02:11:55;1.95;;;1.00;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T02:14:22;2.22;;;0.90;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T02:16:51;1.40;;;1.30;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T02:22:06;1.67;;;1.25;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T02:24:32;2.40;;;1.17;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T02:27:01;2.10;;;1.00;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T02:29:38;1.98;;;1.30;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T02:32:32;2.35;;;1.40;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T02:35:05;2.65;;;1.45;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T02:37:34;2.10;;;1.50;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T02:40:01;2.47;;;1.75;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T02:42:28;2.33;;;1.60;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T02:44:55;2.90;;;1.63;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T02:47:21;3.17;;;1.80;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T02:49:47;2.58;;;1.95;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T02:52:13;3.47;;;1.80;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T02:54:39;3.95;;;1.60;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T02:57:05;2.60;;;1.80;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T02:59:32;3.33;;;1.77;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T03:01:58;2.40;;;1.90;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T03:04:24;3.03;;;1.80;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T03:06:50;3.00;;;2.15;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T03:09:16;3.67;;;2.17;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T03:11:43;3.67;;;2.17;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T03:14:09;4.78;;;2.40;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T03:16:35;3.55;;;2.05;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T03:19:01;6.07;;;2.40;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T03:21:38;3.47;;;2.25;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T03:24:11;4.50;;;2.50;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T03:26:40;3.83;;;2.42;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T03:29:11;4.75;;;2.30;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T03:31:40;3.35;;;2.20;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T03:34:06;4.38;;;2.63;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T03:36:32;3.20;;;2.50;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T03:39:00;5.15;;;2.58;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T03:41:26;3.78;;;2.60;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T03:43:53;2.95;;;2.22;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T03:46:21;3.22;;;2.60;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T03:48:47;2.88;;;2.10;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T03:51:13;3.08;;;2.13;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T03:53:40;4.47;;;2.70;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T03:56:07;4.00;;;2.53;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T03:58:34;4.22;;;2.50;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T04:01:08;3.75;;;2.72;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T04:03:36;3.83;;;2.60;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T04:06:03;3.60;;;2.50;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T04:08:30;4.15;;;2.85;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T04:10:57;2.83;;;2.47;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T04:13:23;3.78;;;2.25;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T04:15:50;3.30;;;2.50;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T04:18:17;3.95;;;2.83;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T04:20:44;4.18;;;2.80;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T04:23:10;3.65;;;2.40;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T04:25:37;2.78;;;2.30;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T04:28:06;2.90;;;2.42;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T04:30:34;4.25;;;2.58;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T04:33:01;2.65;;;2.25;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T04:35:28;2.78;;;2.30;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T04:37:54;3.25;;;2.30;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T04:40:21;3.78;;;2.40;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T04:42:47;5.00;;;2.28;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T04:45:13;2.88;;;2.40;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T04:47:40;3.85;;;2.50;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T04:50:06;3.05;;;2.13;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T04:52:33;3.60;;;2.10;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T04:54:59;2.60;;;2.40;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T04:57:28;2.53;;;2.20;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T04:59:55;2.42;;;2.05;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T05:02:21;2.45;;;2.20;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T05:04:47;3.55;;;2.40;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T05:07:13;3.10;;;2.33;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T05:09:40;3.35;;;2.45;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T05:12:06;2.15;;;1.80;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T05:14:32;2.30;;;2.00;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T05:16:58;2.65;;;2.00;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T05:19:28;2.55;;;2.10;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T05:21:56;2.38;;;1.70;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T05:24:24;2.88;;;2.10;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T05:26:52;2.63;;;1.88;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T05:29:20;2.92;;;2.10;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T05:31:47;2.95;;;2.00;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T05:34:13;3.13;;;1.90;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T05:36:39;3.53;;;1.83;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T05:39:06;2.10;;;1.90;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T05:41:32;2.08;;;1.88;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T05:44:03;4.82;;;1.92;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T05:46:31;2.42;;;1.90;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T05:49:02;2.28;;;1.90;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T05:51:31;1.92;;;1.75;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T05:54:01;2.63;;;1.90;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T05:56:29;2.63;;;1.95;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T05:58:56;2.53;;;1.90;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T06:01:24;2.40;;;1.88;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T06:03:53;2.55;;;1.80;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T06:06:30;2.55;;;1.80;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T06:09:00;2.10;;;1.70;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T06:11:31;2.50;;;1.80;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T06:13:58;11.48;;;3.17;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T06:16:24;7.60;;;2.40;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T06:18:53;5.45;;;2.47;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T06:21:19;3.88;;;2.35;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T06:23:45;6.63;;;2.33;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T06:26:11;5.45;;;2.50;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T06:28:37;3.53;;;1.85;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T06:31:04;2.78;;;2.05;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T06:33:31;3.83;;;2.17;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T06:36:08;4.40;;;2.40;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T06:38:36;5.53;;;2.03;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T06:41:06;4.07;;;2.08;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T06:43:34;4.53;;;2.33;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T06:46:04;5.13;;;2.40;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T06:48:33;4.60;;;2.00;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T06:51:02;4.45;;;1.90;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T06:53:29;4.25;;;2.08;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T06:55:56;3.85;;;2.10;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T06:58:22;2.65;;;2.05;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T07:00:48;2.85;;;2.05;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T07:03:14;3.75;;;1.90;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T07:05:41;3.58;;;2.25;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T07:08:07;2.92;;;1.88;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T07:10:34;3.65;;;2.15;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T07:13:00;3.10;;;2.10;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T07:15:27;4.05;;;2.10;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T07:17:53;2.40;;;1.85;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T07:20:19;4.05;;;1.88;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T07:22:45;3.25;;;1.60;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T07:25:12;2.47;;;1.90;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T07:27:38;2.53;;;1.85;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T07:30:04;2.80;;;1.80;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T07:32:30;2.00;;;1.70;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T07:34:57;3.78;;;2.00;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T07:37:23;2.15;;;1.80;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T07:39:49;2.53;;;1.90;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T07:42:15;4.55;;;2.15;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T07:44:44;2.58;;;1.60;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T07:47:10;2.22;;;1.90;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T07:49:36;3.65;;;1.92;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T07:52:02;2.13;;;1.80;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T07:54:29;3.78;;;1.98;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T07:56:55;2.40;;;1.90;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T07:59:21;3.75;;;2.00;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T08:01:47;2.53;;;1.80;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T08:04:13;2.85;;;2.00;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T08:06:39;2.67;;;2.03;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T08:09:05;3.35;;;2.00;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T08:11:32;2.97;;;1.80;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T08:13:58;3.13;;;2.20;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T08:16:25;2.28;;;1.70;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T08:18:51;2.58;;;1.90;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T08:21:17;1.80;;;1.60;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T08:23:43;2.47;;;1.85;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T08:26:10;2.40;;;1.95;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T08:28:36;3.17;;;1.90;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T08:31:05;2.83;;;1.80;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T08:33:32;2.17;;;1.83;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T08:35:59;2.03;;;1.52;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T08:38:25;1.75;;;1.65;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T08:40:52;2.25;;;1.73;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T08:48:53;2.28;;;1.70;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T08:56:31;12.25;;;2.60;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T08:59:14;16.45;;;2.65;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T09:01:48;9.60;;;2.40;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T09:04:35;11.55;;;2.00;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T09:07:09;4.50;;;1.98;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T09:09:38;7.13;;;1.98;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T09:12:12;4.85;;;2.00;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T09:14:41;6.80;;;1.90;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T09:17:11;6.18;;;2.00;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T09:22:31;4.75;;;2.20;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T09:27:55;7.35;;;2.53;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T09:30:26;6.22;;;2.30;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T09:38:20;6.70;;;2.75;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T09:40:51;7.55;;;2.40;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T09:43:20;10.05;;;2.72;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T09:45:47;6.05;;;2.40;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T09:48:23;6.00;;;2.42;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T09:53:56;5.38;;;2.08;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T09:56:32;5.93;;;2.38;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T09:59:11;5.88;;;2.35;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T10:01:40;4.45;;;2.22;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T10:04:08;5.75;;;2.20;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T10:06:36;4.82;;;2.20;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T10:09:09;8.10;;;4.07;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T10:13:01;11.45;;;6.45;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T10:14:57;12.60;;;6.85;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T10:17:47;10.57;;;6.80;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T10:20:28;12.52;;;7.60;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T10:29:30;31.05;;;18.65;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T10:32:26;30.55;;;19.25;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T10:37:49;36.72;;;23.85;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T11:02:54;44.35;;;28.45;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T11:05:53;45.58;;;29.42;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T11:08:30;44.67;;;28.10;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T11:11:21;47.67;;;29.75;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T11:16:34;44.05;;;29.50;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T11:19:12;41.70;;;28.20;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T11:21:53;44.50;;;28.25;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T11:24:45;40.63;;;26.55;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T11:30:03;38.08;;;25.77;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T11:32:36;41.45;;;26.38;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T11:35:07;40.38;;;26.95;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T11:38:12;37.78;;;25.13;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T11:41:28;38.60;;;25.20;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T11:43:56;34.83;;;24.10;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T11:46:39;35.00;;;23.77;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T11:49:27;32.10;;;21.55;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T11:52:26;32.97;;;21.77;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T11:55:27;33.67;;;22.35;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T12:08:44;30.60;;;19.38;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T12:11:20;27.30;;;18.77;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T12:16:38;28.27;;;19.20;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T12:21:39;25.05;;;17.25;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T12:24:11;24.25;;;17.08;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T12:26:39;23.38;;;16.67;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T12:29:09;25.08;;;17.05;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T12:31:37;24.42;;;16.70;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T12:34:05;23.33;;;16.30;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T12:36:33;25.35;;;16.10;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T12:39:01;21.92;;;15.52;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T12:41:29;21.48;;;15.18;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T12:44:00;23.27;;;15.20;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T12:46:29;21.65;;;15.27;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T12:49:02;22.98;;;15.60;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T12:51:31;20.45;;;14.38;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T12:54:00;20.02;;;14.48;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T12:56:34;20.08;;;14.43;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T12:59:04;20.60;;;14.38;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T13:01:52;19.25;;;14.07;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T13:09:41;18.80;;;13.55;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T13:12:08;17.35;;;12.88;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T13:14:40;16.77;;;12.77;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T13:19:41;15.45;;;11.43;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T13:25:31;18.42;;;11.70;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T13:30:32;15.10;;;11.45;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T13:36:01;15.27;;;11.48;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T13:38:29;15.88;;;10.77;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T13:40:55;15.90;;;10.95;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T13:43:23;15.32;;;10.50;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T13:45:53;14.45;;;10.07;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T13:48:22;13.90;;;10.02;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T13:50:51;14.10;;;9.90;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T13:53:19;14.20;;;10.02;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T13:55:48;12.80;;;9.90;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T13:58:17;12.75;;;9.80;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T14:00:45;13.40;;;9.73;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T14:03:15;13.02;;;9.88;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T14:05:44;12.23;;;9.77;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T14:08:11;15.48;;;10.27;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T14:10:40;14.75;;;10.43;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T14:13:10;13.05;;;9.05;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T14:15:38;13.85;;;9.65;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T14:18:05;13.60;;;9.10;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T14:20:34;12.82;;;8.93;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T14:23:12;14.85;;;8.77;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T14:25:43;11.38;;;8.90;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T14:28:09;12.00;;;8.73;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T14:30:36;11.38;;;8.55;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T14:35:53;11.75;;;8.23;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T14:38:20;12.52;;;8.50;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T14:40:47;10.02;;;7.65;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T14:43:21;10.07;;;7.70;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T14:45:52;9.98;;;7.75;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T14:48:18;10.57;;;7.25;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T14:50:45;9.05;;;6.95;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T14:53:12;12.43;;;7.50;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T14:55:41;14.32;;;8.32;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T14:58:09;11.43;;;8.18;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T15:00:36;14.10;;;8.23;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T15:03:03;12.63;;;7.97;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T15:05:29;14.55;;;8.15;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T15:07:55;11.38;;;7.75;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T15:10:23;12.32;;;7.88;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T15:12:50;12.25;;;7.82;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T15:15:16;10.05;;;7.00;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T15:17:42;14.75;;;7.50;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T15:20:08;10.05;;;7.47;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T15:22:35;10.15;;;7.30;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T15:25:02;10.98;;;7.53;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T15:27:31;10.57;;;7.47;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T15:29:57;10.32;;;7.32;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T15:32:24;9.63;;;6.93;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T15:34:52;9.90;;;7.30;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T15:37:20;9.57;;;7.18;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T15:39:47;8.27;;;6.72;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T15:42:13;9.73;;;7.15;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T15:44:40;9.95;;;6.72;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T15:47:06;9.30;;;6.72;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T15:49:34;10.73;;;7.20;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T15:52:02;8.40;;;6.00;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T15:54:29;10.75;;;6.55;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T15:56:56;8.93;;;6.45;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T15:59:23;11.82;;;6.78;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T16:01:49;10.73;;;6.88;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T16:04:16;8.48;;;6.57;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T16:06:44;8.43;;;6.20;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T16:09:15;9.63;;;6.43;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T16:11:43;7.65;;;5.85;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T16:14:10;7.10;;;6.05;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T16:16:40;8.75;;;6.40;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T16:19:09;7.78;;;6.45;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T16:21:37;8.45;;;6.00;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T16:24:04;8.27;;;5.55;;
59410;SDS011;45215;32.610;-115.482;2022-10-22T16:26:32;8.50;;;5.20;;