sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69436;SHT31;56625;54.322;18.582;2022-11-20T00:01:30;-1.35;85.02
69436;SHT31;56625;54.322;18.582;2022-11-20T00:03:57;-1.37;85.10
69436;SHT31;56625;54.322;18.582;2022-11-20T00:06:25;-1.38;85.25
69436;SHT31;56625;54.322;18.582;2022-11-20T00:08:54;-1.42;85.33
69436;SHT31;56625;54.322;18.582;2022-11-20T00:11:24;-1.46;85.38
69436;SHT31;56625;54.322;18.582;2022-11-20T00:13:54;-1.49;85.46
69436;SHT31;56625;54.322;18.582;2022-11-20T00:16:24;-1.52;85.58
69436;SHT31;56625;54.322;18.582;2022-11-20T00:18:53;-1.51;85.71
69436;SHT31;56625;54.322;18.582;2022-11-20T00:21:22;-1.47;85.76
69436;SHT31;56625;54.322;18.582;2022-11-20T00:23:52;-1.41;85.75
69436;SHT31;56625;54.322;18.582;2022-11-20T00:26:22;-1.37;85.70
69436;SHT31;56625;54.322;18.582;2022-11-20T00:28:52;-1.33;85.71
69436;SHT31;56625;54.322;18.582;2022-11-20T00:31:25;-1.27;85.77
69436;SHT31;56625;54.322;18.582;2022-11-20T00:33:53;-1.25;85.50
69436;SHT31;56625;54.322;18.582;2022-11-20T00:36:21;-1.25;85.42
69436;SHT31;56625;54.322;18.582;2022-11-20T00:38:55;-1.26;85.32
69436;SHT31;56625;54.322;18.582;2022-11-20T00:41:24;-1.26;85.26
69436;SHT31;56625;54.322;18.582;2022-11-20T00:43:54;-1.28;85.21
69436;SHT31;56625;54.322;18.582;2022-11-20T00:46:22;-1.30;85.27
69436;SHT31;56625;54.322;18.582;2022-11-20T00:48:52;-1.32;85.20
69436;SHT31;56625;54.322;18.582;2022-11-20T00:51:21;-1.35;85.10
69436;SHT31;56625;54.322;18.582;2022-11-20T00:53:50;-1.35;85.13
69436;SHT31;56625;54.322;18.582;2022-11-20T00:56:18;-1.30;85.34
69436;SHT31;56625;54.322;18.582;2022-11-20T00:58:46;-1.27;85.24
69436;SHT31;56625;54.322;18.582;2022-11-20T01:01:15;-1.26;85.09
69436;SHT31;56625;54.322;18.582;2022-11-20T01:03:48;-1.28;84.96
69436;SHT31;56625;54.322;18.582;2022-11-20T01:06:24;-1.31;84.88
69436;SHT31;56625;54.322;18.582;2022-11-20T01:08:57;-1.35;84.95
69436;SHT31;56625;54.322;18.582;2022-11-20T01:11:28;-1.36;85.06
69436;SHT31;56625;54.322;18.582;2022-11-20T01:13:58;-1.39;84.98
69436;SHT31;56625;54.322;18.582;2022-11-20T01:16:29;-1.38;85.03
69436;SHT31;56625;54.322;18.582;2022-11-20T01:19:03;-1.36;85.03
69436;SHT31;56625;54.322;18.582;2022-11-20T01:21:34;-1.34;84.96
69436;SHT31;56625;54.322;18.582;2022-11-20T01:24:06;-1.36;84.84
69436;SHT31;56625;54.322;18.582;2022-11-20T01:26:37;-1.37;84.87
69436;SHT31;56625;54.322;18.582;2022-11-20T01:29:08;-1.36;84.98
69436;SHT31;56625;54.322;18.582;2022-11-20T01:31:40;-1.37;85.03
69436;SHT31;56625;54.322;18.582;2022-11-20T01:34:15;-1.33;85.11
69436;SHT31;56625;54.322;18.582;2022-11-20T01:36:45;-1.35;84.96
69436;SHT31;56625;54.322;18.582;2022-11-20T01:39:14;-1.41;84.88
69436;SHT31;56625;54.322;18.582;2022-11-20T01:41:45;-1.45;84.96
69436;SHT31;56625;54.322;18.582;2022-11-20T01:47:38;-1.45;84.93
69436;SHT31;56625;54.322;18.582;2022-11-20T01:50:13;-1.39;84.94
69436;SHT31;56625;54.322;18.582;2022-11-20T01:53:07;-1.34;85.01
69436;SHT31;56625;54.322;18.582;2022-11-20T01:55:45;-1.24;85.19
69436;SHT31;56625;54.322;18.582;2022-11-20T01:58:20;-1.18;85.00
69436;SHT31;56625;54.322;18.582;2022-11-20T02:00:56;-1.16;84.77
69436;SHT31;56625;54.322;18.582;2022-11-20T02:03:23;-1.16;84.48
69436;SHT31;56625;54.322;18.582;2022-11-20T02:05:51;-1.17;84.54
69436;SHT31;56625;54.322;18.582;2022-11-20T02:08:30;-1.20;84.58
69436;SHT31;56625;54.322;18.582;2022-11-20T02:10:58;-1.26;84.34
69436;SHT31;56625;54.322;18.582;2022-11-20T02:13:24;-1.30;84.44
69436;SHT31;56625;54.322;18.582;2022-11-20T02:16:14;-1.33;84.46
69436;SHT31;56625;54.322;18.582;2022-11-20T02:18:47;-1.33;84.53
69436;SHT31;56625;54.322;18.582;2022-11-20T02:26:44;-1.21;84.53
69436;SHT31;56625;54.322;18.582;2022-11-20T02:29:37;-1.19;84.53
69436;SHT31;56625;54.322;18.582;2022-11-20T02:34:57;-1.08;84.74
69436;SHT31;56625;54.322;18.582;2022-11-20T02:37:32;-1.01;84.78
69436;SHT31;56625;54.322;18.582;2022-11-20T02:40:05;-0.98;84.31
69436;SHT31;56625;54.322;18.582;2022-11-20T02:42:32;-0.98;84.31
69436;SHT31;56625;54.322;18.582;2022-11-20T02:44:58;-0.94;84.34
69436;SHT31;56625;54.322;18.582;2022-11-20T02:47:25;-0.97;83.53
69436;SHT31;56625;54.322;18.582;2022-11-20T02:49:52;-1.01;83.44
69436;SHT31;56625;54.322;18.582;2022-11-20T02:52:18;-1.05;83.41
69436;SHT31;56625;54.322;18.582;2022-11-20T02:54:45;-1.09;83.35
69436;SHT31;56625;54.322;18.582;2022-11-20T02:57:11;-1.17;83.17
69436;SHT31;56625;54.322;18.582;2022-11-20T02:59:38;-1.24;83.33
69436;SHT31;56625;54.322;18.582;2022-11-20T03:02:04;-1.29;83.54
69436;SHT31;56625;54.322;18.582;2022-11-20T03:04:31;-1.35;83.67
69436;SHT31;56625;54.322;18.582;2022-11-20T03:06:58;-1.43;83.81
69436;SHT31;56625;54.322;18.582;2022-11-20T03:09:24;-1.47;84.07
69436;SHT31;56625;54.322;18.582;2022-11-20T03:11:51;-1.47;84.29
69436;SHT31;56625;54.322;18.582;2022-11-20T03:14:17;-1.44;84.28
69436;SHT31;56625;54.322;18.582;2022-11-20T03:16:44;-1.42;84.20
69436;SHT31;56625;54.322;18.582;2022-11-20T03:19:11;-1.39;84.19
69436;SHT31;56625;54.322;18.582;2022-11-20T03:21:38;-1.34;84.20
69436;SHT31;56625;54.322;18.582;2022-11-20T03:24:05;-1.31;84.08
69436;SHT31;56625;54.322;18.582;2022-11-20T03:26:32;-1.33;84.02
69436;SHT31;56625;54.322;18.582;2022-11-20T03:29:00;-1.30;84.26
69436;SHT31;56625;54.322;18.582;2022-11-20T03:31:31;-1.25;84.29
69436;SHT31;56625;54.322;18.582;2022-11-20T03:34:04;-1.22;84.27
69436;SHT31;56625;54.322;18.582;2022-11-20T03:36:30;-1.16;84.30
69436;SHT31;56625;54.322;18.582;2022-11-20T03:38:57;-1.13;83.88
69436;SHT31;56625;54.322;18.582;2022-11-20T03:41:24;-1.23;83.33
69436;SHT31;56625;54.322;18.582;2022-11-20T03:43:55;-1.28;83.52
69436;SHT31;56625;54.322;18.582;2022-11-20T03:46:25;-1.30;83.59
69436;SHT31;56625;54.322;18.582;2022-11-20T03:48:54;-1.27;83.86
69436;SHT31;56625;54.322;18.582;2022-11-20T03:51:22;-1.17;84.10
69436;SHT31;56625;54.322;18.582;2022-11-20T03:53:52;-1.02;84.30
69436;SHT31;56625;54.322;18.582;2022-11-20T03:56:28;-0.93;84.05
69436;SHT31;56625;54.322;18.582;2022-11-20T03:58:57;-0.81;83.89
69436;SHT31;56625;54.322;18.582;2022-11-20T04:01:25;-0.81;83.20
69436;SHT31;56625;54.322;18.582;2022-11-20T04:03:56;-0.85;82.98
69436;SHT31;56625;54.322;18.582;2022-11-20T04:06:24;-0.86;82.90
69436;SHT31;56625;54.322;18.582;2022-11-20T04:08:55;-0.96;82.58
69436;SHT31;56625;54.322;18.582;2022-11-20T04:11:27;-1.05;82.69
69436;SHT31;56625;54.322;18.582;2022-11-20T04:13:59;-1.11;82.83
69436;SHT31;56625;54.322;18.582;2022-11-20T04:16:30;-1.14;82.90
69436;SHT31;56625;54.322;18.582;2022-11-20T04:19:02;-1.15;82.98
69436;SHT31;56625;54.322;18.582;2022-11-20T04:21:32;-1.14;83.01
69436;SHT31;56625;54.322;18.582;2022-11-20T04:23:59;-1.11;83.12
69436;SHT31;56625;54.322;18.582;2022-11-20T04:26:27;-1.10;82.83
69436;SHT31;56625;54.322;18.582;2022-11-20T04:28:55;-1.16;82.61
69436;SHT31;56625;54.322;18.582;2022-11-20T04:31:24;-1.20;82.62
69436;SHT31;56625;54.322;18.582;2022-11-20T04:33:54;-1.26;82.51
69436;SHT31;56625;54.322;18.582;2022-11-20T04:36:22;-1.34;82.31
69436;SHT31;56625;54.322;18.582;2022-11-20T04:38:52;-1.44;82.32
69436;SHT31;56625;54.322;18.582;2022-11-20T04:41:24;-1.53;82.36
69436;SHT31;56625;54.322;18.582;2022-11-20T04:43:54;-1.61;82.41
69436;SHT31;56625;54.322;18.582;2022-11-20T04:46:30;-1.69;82.38
69436;SHT31;56625;54.322;18.582;2022-11-20T04:49:00;-1.73;82.41
69436;SHT31;56625;54.322;18.582;2022-11-20T04:51:27;-1.75;82.45
69436;SHT31;56625;54.322;18.582;2022-11-20T04:53:54;-1.83;82.36
69436;SHT31;56625;54.322;18.582;2022-11-20T04:56:21;-1.95;82.49
69436;SHT31;56625;54.322;18.582;2022-11-20T04:58:48;-2.12;82.68
69436;SHT31;56625;54.322;18.582;2022-11-20T05:01:16;-2.28;82.97
69436;SHT31;56625;54.322;18.582;2022-11-20T05:03:46;-2.37;83.29
69436;SHT31;56625;54.322;18.582;2022-11-20T05:06:15;-2.42;83.53
69436;SHT31;56625;54.322;18.582;2022-11-20T05:08:44;-2.46;83.57
69436;SHT31;56625;54.322;18.582;2022-11-20T05:11:18;-2.46;83.69
69436;SHT31;56625;54.322;18.582;2022-11-20T05:13:46;-2.48;83.59
69436;SHT31;56625;54.322;18.582;2022-11-20T05:16:16;-2.50;83.43
69436;SHT31;56625;54.322;18.582;2022-11-20T05:18:50;-2.53;83.30
69436;SHT31;56625;54.322;18.582;2022-11-20T05:21:19;-2.60;83.35
69436;SHT31;56625;54.322;18.582;2022-11-20T05:23:46;-2.70;83.59
69436;SHT31;56625;54.322;18.582;2022-11-20T05:26:15;-2.75;83.86
69436;SHT31;56625;54.322;18.582;2022-11-20T05:28:45;-2.75;84.17
69436;SHT31;56625;54.322;18.582;2022-11-20T05:31:16;-2.70;84.22
69436;SHT31;56625;54.322;18.582;2022-11-20T05:33:53;-2.73;83.96
69436;SHT31;56625;54.322;18.582;2022-11-20T05:36:21;-2.76;83.88
69436;SHT31;56625;54.322;18.582;2022-11-20T05:38:47;-2.81;83.90
69436;SHT31;56625;54.322;18.582;2022-11-20T05:41:18;-2.84;83.91
69436;SHT31;56625;54.322;18.582;2022-11-20T05:43:46;-2.88;83.90
69436;SHT31;56625;54.322;18.582;2022-11-20T05:46:17;-2.90;84.00
69436;SHT31;56625;54.322;18.582;2022-11-20T05:48:53;-2.87;84.23
69436;SHT31;56625;54.322;18.582;2022-11-20T05:51:20;-2.82;84.36
69436;SHT31;56625;54.322;18.582;2022-11-20T05:53:47;-2.75;84.43
69436;SHT31;56625;54.322;18.582;2022-11-20T05:56:15;-2.72;84.16
69436;SHT31;56625;54.322;18.582;2022-11-20T05:58:44;-2.71;83.85
69436;SHT31;56625;54.322;18.582;2022-11-20T06:03:49;-2.72;83.56
69436;SHT31;56625;54.322;18.582;2022-11-20T06:06:16;-2.75;83.43
69436;SHT31;56625;54.322;18.582;2022-11-20T06:08:45;-2.83;83.13
69436;SHT31;56625;54.322;18.582;2022-11-20T06:11:12;-2.89;83.35
69436;SHT31;56625;54.322;18.582;2022-11-20T06:13:41;-2.92;83.44
69436;SHT31;56625;54.322;18.582;2022-11-20T06:16:09;-2.93;83.50
69436;SHT31;56625;54.322;18.582;2022-11-20T06:18:38;-2.96;83.59
69436;SHT31;56625;54.322;18.582;2022-11-20T06:21:06;-2.96;83.90
69436;SHT31;56625;54.322;18.582;2022-11-20T06:23:46;-2.95;84.32
69436;SHT31;56625;54.322;18.582;2022-11-20T06:26:15;-2.93;84.78
69436;SHT31;56625;54.322;18.582;2022-11-20T06:28:51;-2.92;85.11
69436;SHT31;56625;54.322;18.582;2022-11-20T06:31:20;-2.92;85.28
69436;SHT31;56625;54.322;18.582;2022-11-20T06:33:50;-2.92;85.45
69436;SHT31;56625;54.322;18.582;2022-11-20T06:36:19;-2.91;85.58
69436;SHT31;56625;54.322;18.582;2022-11-20T06:38:48;-2.87;85.70
69436;SHT31;56625;54.322;18.582;2022-11-20T06:41:16;-2.79;85.64
69436;SHT31;56625;54.322;18.582;2022-11-20T06:43:46;-2.68;85.69
69436;SHT31;56625;54.322;18.582;2022-11-20T06:46:14;-2.56;85.64
69436;SHT31;56625;54.322;18.582;2022-11-20T06:48:45;-2.52;85.34
69436;SHT31;56625;54.322;18.582;2022-11-20T06:51:13;-2.50;85.29
69436;SHT31;56625;54.322;18.582;2022-11-20T06:53:40;-2.48;85.30
69436;SHT31;56625;54.322;18.582;2022-11-20T06:56:07;-2.46;85.36
69436;SHT31;56625;54.322;18.582;2022-11-20T06:58:34;-2.44;85.45
69436;SHT31;56625;54.322;18.582;2022-11-20T07:01:05;-2.42;85.55
69436;SHT31;56625;54.322;18.582;2022-11-20T07:03:37;-2.42;85.63
69436;SHT31;56625;54.322;18.582;2022-11-20T07:06:04;-2.38;85.60
69436;SHT31;56625;54.322;18.582;2022-11-20T07:08:32;-2.34;85.55
69436;SHT31;56625;54.322;18.582;2022-11-20T07:11:00;-2.29;85.45
69436;SHT31;56625;54.322;18.582;2022-11-20T07:13:31;-2.23;85.40
69436;SHT31;56625;54.322;18.582;2022-11-20T07:15:59;-2.16;85.40
69436;SHT31;56625;54.322;18.582;2022-11-20T07:18:28;-2.14;85.32
69436;SHT31;56625;54.322;18.582;2022-11-20T07:20:55;-2.14;85.31
69436;SHT31;56625;54.322;18.582;2022-11-20T07:23:22;-2.14;85.36
69436;SHT31;56625;54.322;18.582;2022-11-20T07:25:49;-2.12;85.39
69436;SHT31;56625;54.322;18.582;2022-11-20T07:28:15;-2.11;85.40
69436;SHT31;56625;54.322;18.582;2022-11-20T07:30:42;-2.10;85.34
69436;SHT31;56625;54.322;18.582;2022-11-20T07:33:08;-2.05;85.45
69436;SHT31;56625;54.322;18.582;2022-11-20T07:35:35;-1.90;85.70
69436;SHT31;56625;54.322;18.582;2022-11-20T07:38:02;-1.71;85.58
69436;SHT31;56625;54.322;18.582;2022-11-20T07:40:28;-1.55;85.30
69436;SHT31;56625;54.322;18.582;2022-11-20T07:42:55;-1.46;84.81
69436;SHT31;56625;54.322;18.582;2022-11-20T07:45:22;-1.33;84.95
69436;SHT31;56625;54.322;18.582;2022-11-20T07:47:50;-1.20;84.67
69436;SHT31;56625;54.322;18.582;2022-11-20T07:50:17;-1.18;83.78
69436;SHT31;56625;54.322;18.582;2022-11-20T07:52:45;-1.16;83.88
69436;SHT31;56625;54.322;18.582;2022-11-20T07:55:13;-1.06;84.19
69436;SHT31;56625;54.322;18.582;2022-11-20T07:57:41;-0.96;84.05
69436;SHT31;56625;54.322;18.582;2022-11-20T08:00:08;-0.88;83.78
69436;SHT31;56625;54.322;18.582;2022-11-20T08:02:38;-0.82;83.49
69436;SHT31;56625;54.322;18.582;2022-11-20T08:05:06;-0.73;83.28
69436;SHT31;56625;54.322;18.582;2022-11-20T08:07:38;-0.63;83.14
69436;SHT31;56625;54.322;18.582;2022-11-20T08:10:09;-0.47;83.18
69436;SHT31;56625;54.322;18.582;2022-11-20T08:12:48;-0.35;82.78
69436;SHT31;56625;54.322;18.582;2022-11-20T08:15:36;-0.31;82.21
69436;SHT31;56625;54.322;18.582;2022-11-20T08:18:09;-0.25;82.41
69436;SHT31;56625;54.322;18.582;2022-11-20T08:20:57;-0.25;81.94
69436;SHT31;56625;54.322;18.582;2022-11-20T08:23:29;-0.35;81.58
69436;SHT31;56625;54.322;18.582;2022-11-20T08:25:56;-0.53;81.43
69436;SHT31;56625;54.322;18.582;2022-11-20T08:28:23;-0.58;82.24
69436;SHT31;56625;54.322;18.582;2022-11-20T08:30:49;-0.50;82.50
69436;SHT31;56625;54.322;18.582;2022-11-20T08:33:16;-0.42;82.30
69436;SHT31;56625;54.322;18.582;2022-11-20T08:35:43;-0.39;81.91
69436;SHT31;56625;54.322;18.582;2022-11-20T08:38:10;-0.46;81.75
69436;SHT31;56625;54.322;18.582;2022-11-20T08:40:37;-0.59;81.58
69436;SHT31;56625;54.322;18.582;2022-11-20T08:43:03;-0.63;82.33
69436;SHT31;56625;54.322;18.582;2022-11-20T08:45:30;-0.62;82.42
69436;SHT31;56625;54.322;18.582;2022-11-20T08:48:04;-0.68;82.41
69436;SHT31;56625;54.322;18.582;2022-11-20T08:50:31;-0.76;82.58
69436;SHT31;56625;54.322;18.582;2022-11-20T08:53:03;-0.81;82.81
69436;SHT31;56625;54.322;18.582;2022-11-20T08:55:30;-0.78;83.11
69436;SHT31;56625;54.322;18.582;2022-11-20T08:57:57;-0.65;83.20
69436;SHT31;56625;54.322;18.582;2022-11-20T09:00:37;-0.62;82.69
69436;SHT31;56625;54.322;18.582;2022-11-20T09:03:04;-0.57;82.93
69436;SHT31;56625;54.322;18.582;2022-11-20T09:05:30;-0.47;83.01
69436;SHT31;56625;54.322;18.582;2022-11-20T09:07:57;-0.41;82.68
69436;SHT31;56625;54.322;18.582;2022-11-20T09:10:26;-0.41;82.36
69436;SHT31;56625;54.322;18.582;2022-11-20T09:12:53;-0.45;82.31
69436;SHT31;56625;54.322;18.582;2022-11-20T09:15:24;-0.43;82.64
69436;SHT31;56625;54.322;18.582;2022-11-20T09:17:57;-0.41;82.55
69436;SHT31;56625;54.322;18.582;2022-11-20T09:20:29;-0.37;82.52
69436;SHT31;56625;54.322;18.582;2022-11-20T09:22:59;-0.36;82.49
69436;SHT31;56625;54.322;18.582;2022-11-20T09:25:25;-0.36;82.44
69436;SHT31;56625;54.322;18.582;2022-11-20T09:27:56;-0.34;82.52
69436;SHT31;56625;54.322;18.582;2022-11-20T09:30:25;-0.32;82.50
69436;SHT31;56625;54.322;18.582;2022-11-20T09:32:53;-0.28;82.47
69436;SHT31;56625;54.322;18.582;2022-11-20T09:35:19;-0.33;82.10
69436;SHT31;56625;54.322;18.582;2022-11-20T09:37:46;-0.40;82.11
69436;SHT31;56625;54.322;18.582;2022-11-20T09:40:26;-0.43;82.50
69436;SHT31;56625;54.322;18.582;2022-11-20T09:45:50;-0.46;82.72
69436;SHT31;56625;54.322;18.582;2022-11-20T09:48:39;-0.46;82.98
69436;SHT31;56625;54.322;18.582;2022-11-20T09:54:31;-0.42;83.44
69436;SHT31;56625;54.322;18.582;2022-11-20T09:57:14;-0.40;83.52
69436;SHT31;56625;54.322;18.582;2022-11-20T09:59:55;-0.29;83.80
69436;SHT31;56625;54.322;18.582;2022-11-20T10:02:35;-0.16;83.45
69436;SHT31;56625;54.322;18.582;2022-11-20T10:05:11;-0.03;83.37
69436;SHT31;56625;54.322;18.582;2022-11-20T10:10:44;0.06;82.44
69436;SHT31;56625;54.322;18.582;2022-11-20T10:13:23;-0.01;82.11
69436;SHT31;56625;54.322;18.582;2022-11-20T10:19:51;-0.23;82.75
69436;SHT31;56625;54.322;18.582;2022-11-20T10:22:10;-0.28;82.97
69436;SHT31;56625;54.322;18.582;2022-11-20T10:27:56;-0.27;83.48
69436;SHT31;56625;54.322;18.582;2022-11-20T10:30:38;-0.23;83.60
69436;SHT31;56625;54.322;18.582;2022-11-20T10:33:19;-0.24;83.40
69436;SHT31;56625;54.322;18.582;2022-11-20T10:36:14;-0.29;83.40
69436;SHT31;56625;54.322;18.582;2022-11-20T10:41:31;-0.26;83.48
69436;SHT31;56625;54.322;18.582;2022-11-20T10:44:09;-0.22;83.55
69436;SHT31;56625;54.322;18.582;2022-11-20T10:47:03;-0.17;83.39
69436;SHT31;56625;54.322;18.582;2022-11-20T10:49:36;-0.13;83.41
69436;SHT31;56625;54.322;18.582;2022-11-20T10:52:11;-0.07;83.46
69436;SHT31;56625;54.322;18.582;2022-11-20T10:55:01;-0.01;83.25
69436;SHT31;56625;54.322;18.582;2022-11-20T10:57:52;0.07;83.02
69436;SHT31;56625;54.322;18.582;2022-11-20T11:00:36;0.07;82.72
69436;SHT31;56625;54.322;18.582;2022-11-20T11:03:02;0.05;82.64
69436;SHT31;56625;54.322;18.582;2022-11-20T11:05:50;-0.01;82.64
69436;SHT31;56625;54.322;18.582;2022-11-20T11:08:21;-0.08;83.00
69436;SHT31;56625;54.322;18.582;2022-11-20T11:10:58;-0.13;83.02
69436;SHT31;56625;54.322;18.582;2022-11-20T11:13:29;-0.18;83.15
69436;SHT31;56625;54.322;18.582;2022-11-20T11:15:57;-0.14;83.46
69436;SHT31;56625;54.322;18.582;2022-11-20T11:18:26;-0.12;83.38
69436;SHT31;56625;54.322;18.582;2022-11-20T11:21:00;-0.09;83.52
69436;SHT31;56625;54.322;18.582;2022-11-20T11:26:06;0.03;83.42
69436;SHT31;56625;54.322;18.582;2022-11-20T11:28:54;0.06;83.18
69436;SHT31;56625;54.322;18.582;2022-11-20T11:31:30;0.08;83.11
69436;SHT31;56625;54.322;18.582;2022-11-20T11:34:13;0.10;83.01
69436;SHT31;56625;54.322;18.582;2022-11-20T11:36:51;0.09;82.99
69436;SHT31;56625;54.322;18.582;2022-11-20T11:39:23;0.10;82.84
69436;SHT31;56625;54.322;18.582;2022-11-20T11:41:51;0.10;82.91
69436;SHT31;56625;54.322;18.582;2022-11-20T11:44:20;0.09;82.99
69436;SHT31;56625;54.322;18.582;2022-11-20T11:47:11;0.10;83.12
69436;SHT31;56625;54.322;18.582;2022-11-20T11:52:40;0.16;83.23
69436;SHT31;56625;54.322;18.582;2022-11-20T11:55:33;0.17;83.22
69436;SHT31;56625;54.322;18.582;2022-11-20T11:58:11;0.16;83.17
69436;SHT31;56625;54.322;18.582;2022-11-20T12:00:57;0.15;83.37
69436;SHT31;56625;54.322;18.582;2022-11-20T12:07:15;0.32;83.19
69436;SHT31;56625;54.322;18.582;2022-11-20T12:13:02;0.41;82.83
69436;SHT31;56625;54.322;18.582;2022-11-20T12:15:56;0.47;82.82
69436;SHT31;56625;54.322;18.582;2022-11-20T12:18:22;0.49;82.59
69436;SHT31;56625;54.322;18.582;2022-11-20T12:23:24;0.43;82.28
69436;SHT31;56625;54.322;18.582;2022-11-20T12:26:08;0.40;82.51
69436;SHT31;56625;54.322;18.582;2022-11-20T12:28:58;0.40;82.49
69436;SHT31;56625;54.322;18.582;2022-11-20T12:40:50;0.26;83.33
69436;SHT31;56625;54.322;18.582;2022-11-20T12:44:19;0.25;83.34
69436;SHT31;56625;54.322;18.582;2022-11-20T12:47:24;0.23;83.50
69436;SHT31;56625;54.322;18.582;2022-11-20T13:08:50;0.04;83.91
69436;SHT31;56625;54.322;18.582;2022-11-20T13:16:45;-0.02;84.18
69436;SHT31;56625;54.322;18.582;2022-11-20T13:19:34;-0.02;84.21
69436;SHT31;56625;54.322;18.582;2022-11-20T13:22:01;0.01;84.17
69436;SHT31;56625;54.322;18.582;2022-11-20T13:24:29;0.00;84.11
69436;SHT31;56625;54.322;18.582;2022-11-20T13:29:41;0.03;84.30
69436;SHT31;56625;54.322;18.582;2022-11-20T13:32:15;0.03;84.20
69436;SHT31;56625;54.322;18.582;2022-11-20T13:34:51;-0.01;84.28
69436;SHT31;56625;54.322;18.582;2022-11-20T13:37:37;-0.06;84.45
69436;SHT31;56625;54.322;18.582;2022-11-20T13:42:35;-0.15;84.81
69436;SHT31;56625;54.322;18.582;2022-11-20T13:45:20;-0.19;85.00
69436;SHT31;56625;54.322;18.582;2022-11-20T13:47:55;-0.18;85.17
69436;SHT31;56625;54.322;18.582;2022-11-20T13:50:38;-0.17;85.21
69436;SHT31;56625;54.322;18.582;2022-11-20T14:02:16;-0.15;85.37
69436;SHT31;56625;54.322;18.582;2022-11-20T14:04:47;-0.16;85.43
69436;SHT31;56625;54.322;18.582;2022-11-20T14:07:18;-0.20;85.56
69436;SHT31;56625;54.322;18.582;2022-11-20T14:09:52;-0.23;85.64
69436;SHT31;56625;54.322;18.582;2022-11-20T14:12:23;-0.21;85.69
69436;SHT31;56625;54.322;18.582;2022-11-20T14:14:56;-0.18;85.76
69436;SHT31;56625;54.322;18.582;2022-11-20T14:17:24;-0.14;85.76
69436;SHT31;56625;54.322;18.582;2022-11-20T14:19:59;-0.11;85.83
69436;SHT31;56625;54.322;18.582;2022-11-20T14:22:33;-0.11;85.74
69436;SHT31;56625;54.322;18.582;2022-11-20T14:27:56;-0.13;85.89
69436;SHT31;56625;54.322;18.582;2022-11-20T14:30:29;-0.18;85.97
69436;SHT31;56625;54.322;18.582;2022-11-20T14:33:10;-0.21;86.15
69436;SHT31;56625;54.322;18.582;2022-11-20T14:35:42;-0.21;86.29
69436;SHT31;56625;54.322;18.582;2022-11-20T14:38:13;-0.19;86.34
69436;SHT31;56625;54.322;18.582;2022-11-20T14:40:44;-0.19;86.40
69436;SHT31;56625;54.322;18.582;2022-11-20T14:43:19;-0.18;86.51
69436;SHT31;56625;54.322;18.582;2022-11-20T14:45:56;-0.21;86.60
69436;SHT31;56625;54.322;18.582;2022-11-20T14:48:29;-0.21;86.69
69436;SHT31;56625;54.322;18.582;2022-11-20T14:51:01;-0.22;86.80
69436;SHT31;56625;54.322;18.582;2022-11-20T14:53:28;-0.23;86.87
69436;SHT31;56625;54.322;18.582;2022-11-20T14:55:58;-0.24;86.91
69436;SHT31;56625;54.322;18.582;2022-11-20T14:58:31;-0.22;86.94
69436;SHT31;56625;54.322;18.582;2022-11-20T15:01:04;-0.19;87.00
69436;SHT31;56625;54.322;18.582;2022-11-20T15:03:34;-0.20;86.94
69436;SHT31;56625;54.322;18.582;2022-11-20T15:06:05;-0.21;87.00
69436;SHT31;56625;54.322;18.582;2022-11-20T15:08:34;-0.23;87.07
69436;SHT31;56625;54.322;18.582;2022-11-20T15:11:01;-0.25;87.19
69436;SHT31;56625;54.322;18.582;2022-11-20T15:13:32;-0.27;87.31
69436;SHT31;56625;54.322;18.582;2022-11-20T15:16:05;-0.30;87.39
69436;SHT31;56625;54.322;18.582;2022-11-20T15:18:44;-0.29;87.40
69436;SHT31;56625;54.322;18.582;2022-11-20T15:21:16;-0.29;87.42
69436;SHT31;56625;54.322;18.582;2022-11-20T15:23:45;-0.27;87.48
69436;SHT31;56625;54.322;18.582;2022-11-20T15:26:12;-0.27;87.47
69436;SHT31;56625;54.322;18.582;2022-11-20T15:28:46;-0.27;87.50
69436;SHT31;56625;54.322;18.582;2022-11-20T15:31:17;-0.29;87.50
69436;SHT31;56625;54.322;18.582;2022-11-20T15:33:47;-0.31;87.49
69436;SHT31;56625;54.322;18.582;2022-11-20T15:36:15;-0.32;87.53
69436;SHT31;56625;54.322;18.582;2022-11-20T15:38:41;-0.35;87.58
69436;SHT31;56625;54.322;18.582;2022-11-20T15:41:14;-0.37;87.58
69436;SHT31;56625;54.322;18.582;2022-11-20T15:44:25;-0.35;87.60
69436;SHT31;56625;54.322;18.582;2022-11-20T15:47:40;-0.33;87.60
69436;SHT31;56625;54.322;18.582;2022-11-20T15:50:09;-0.32;87.56
69436;SHT31;56625;54.322;18.582;2022-11-20T15:52:50;-0.28;87.62
69436;SHT31;56625;54.322;18.582;2022-11-20T15:55:16;-0.27;87.44
69436;SHT31;56625;54.322;18.582;2022-11-20T15:57:43;-0.32;87.29
69436;SHT31;56625;54.322;18.582;2022-11-20T16:00:10;-0.35;87.32
69436;SHT31;56625;54.322;18.582;2022-11-20T16:02:37;-0.38;87.43
69436;SHT31;56625;54.322;18.582;2022-11-20T16:05:09;-0.39;87.41
69436;SHT31;56625;54.322;18.582;2022-11-20T16:07:38;-0.38;87.47
69436;SHT31;56625;54.322;18.582;2022-11-20T16:10:05;-0.37;87.40
69436;SHT31;56625;54.322;18.582;2022-11-20T16:12:33;-0.33;87.43
69436;SHT31;56625;54.322;18.582;2022-11-20T16:15:19;-0.31;87.23
69436;SHT31;56625;54.322;18.582;2022-11-20T16:18:04;-0.35;87.20
69436;SHT31;56625;54.322;18.582;2022-11-20T16:20:32;-0.37;87.20
69436;SHT31;56625;54.322;18.582;2022-11-20T16:22:59;-0.40;87.30
69436;SHT31;56625;54.322;18.582;2022-11-20T16:25:26;-0.43;87.28
69436;SHT31;56625;54.322;18.582;2022-11-20T16:27:54;-0.45;87.33
69436;SHT31;56625;54.322;18.582;2022-11-20T16:30:20;-0.47;87.42
69436;SHT31;56625;54.322;18.582;2022-11-20T16:32:47;-0.49;87.41
69436;SHT31;56625;54.322;18.582;2022-11-20T16:35:14;-0.50;87.40
69436;SHT31;56625;54.322;18.582;2022-11-20T16:37:41;-0.48;87.42
69436;SHT31;56625;54.322;18.582;2022-11-20T16:40:09;-0.48;87.37
69436;SHT31;56625;54.322;18.582;2022-11-20T16:42:37;-0.49;87.36
69436;SHT31;56625;54.322;18.582;2022-11-20T16:45:10;-0.52;87.37
69436;SHT31;56625;54.322;18.582;2022-11-20T16:47:37;-0.56;87.42
69436;SHT31;56625;54.322;18.582;2022-11-20T16:50:07;-0.59;87.49
69436;SHT31;56625;54.322;18.582;2022-11-20T16:52:36;-0.64;87.51
69436;SHT31;56625;54.322;18.582;2022-11-20T16:55:06;-0.67;87.60
69436;SHT31;56625;54.322;18.582;2022-11-20T16:57:35;-0.69;87.66
69436;SHT31;56625;54.322;18.582;2022-11-20T17:00:05;-0.70;87.64
69436;SHT31;56625;54.322;18.582;2022-11-20T17:02:33;-0.68;87.66
69436;SHT31;56625;54.322;18.582;2022-11-20T17:05:02;-0.68;87.69
69436;SHT31;56625;54.322;18.582;2022-11-20T17:07:28;-0.67;87.67
69436;SHT31;56625;54.322;18.582;2022-11-20T17:09:55;-0.67;87.65
69436;SHT31;56625;54.322;18.582;2022-11-20T17:12:23;-0.64;87.71
69436;SHT31;56625;54.322;18.582;2022-11-20T17:14:51;-0.61;87.70
69436;SHT31;56625;54.322;18.582;2022-11-20T17:17:19;-0.59;87.66
69436;SHT31;56625;54.322;18.582;2022-11-20T17:19:46;-0.57;87.61
69436;SHT31;56625;54.322;18.582;2022-11-20T17:22:13;-0.54;87.57
69436;SHT31;56625;54.322;18.582;2022-11-20T17:24:40;-0.53;87.46