sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29712;SDS011;16623;53.632;10.016;2022-08-03T07:35:28;12.35;;;3.00;;
29712;SDS011;16623;53.632;10.016;2022-08-03T07:37:54;5.18;;;2.80;;
29712;SDS011;16623;53.632;10.016;2022-08-03T07:40:19;8.65;;;3.22;;
29712;SDS011;16623;53.632;10.016;2022-08-03T07:42:44;11.43;;;3.25;;
29712;SDS011;16623;53.632;10.016;2022-08-03T07:45:10;8.02;;;3.33;;
29712;SDS011;16623;53.632;10.016;2022-08-03T07:47:35;9.35;;;2.80;;
29712;SDS011;16623;53.632;10.016;2022-08-03T07:50:02;6.53;;;3.00;;
29712;SDS011;16623;53.632;10.016;2022-08-03T07:52:28;10.48;;;2.60;;
29712;SDS011;16623;53.632;10.016;2022-08-03T07:55:12;4.10;;;2.65;;
29712;SDS011;16623;53.632;10.016;2022-08-03T07:57:37;6.28;;;2.65;;
29712;SDS011;16623;53.632;10.016;2022-08-03T08:00:04;8.13;;;2.70;;
29712;SDS011;16623;53.632;10.016;2022-08-03T08:02:33;11.32;;;4.05;;
29712;SDS011;16623;53.632;10.016;2022-08-03T08:04:58;5.90;;;2.40;;
29712;SDS011;16623;53.632;10.016;2022-08-03T08:07:24;9.15;;;2.67;;
29712;SDS011;16623;53.632;10.016;2022-08-03T08:09:50;5.03;;;2.50;;
29712;SDS011;16623;53.632;10.016;2022-08-03T08:12:15;4.43;;;2.03;;
29712;SDS011;16623;53.632;10.016;2022-08-03T08:14:41;5.40;;;2.33;;
29712;SDS011;16623;53.632;10.016;2022-08-03T08:17:09;7.97;;;2.30;;
29712;SDS011;16623;53.632;10.016;2022-08-03T08:19:35;7.20;;;2.50;;
29712;SDS011;16623;53.632;10.016;2022-08-03T08:22:00;6.82;;;2.45;;
29712;SDS011;16623;53.632;10.016;2022-08-03T08:24:26;8.20;;;2.17;;
29712;SDS011;16623;53.632;10.016;2022-08-03T08:26:54;5.65;;;2.53;;
29712;SDS011;16623;53.632;10.016;2022-08-03T08:29:20;7.07;;;2.75;;
29712;SDS011;16623;53.632;10.016;2022-08-03T08:31:47;10.27;;;2.10;;
29712;SDS011;16623;53.632;10.016;2022-08-03T08:34:14;8.10;;;2.40;;
29712;SDS011;16623;53.632;10.016;2022-08-03T08:36:40;6.28;;;2.20;;
29712;SDS011;16623;53.632;10.016;2022-08-03T08:39:05;3.22;;;1.77;;
29712;SDS011;16623;53.632;10.016;2022-08-03T08:41:31;5.60;;;2.13;;
29712;SDS011;16623;53.632;10.016;2022-08-03T08:44:00;4.65;;;1.95;;
29712;SDS011;16623;53.632;10.016;2022-08-03T08:46:29;6.35;;;2.28;;
29712;SDS011;16623;53.632;10.016;2022-08-03T08:48:57;8.45;;;1.83;;
29712;SDS011;16623;53.632;10.016;2022-08-03T08:51:26;5.90;;;1.58;;
29712;SDS011;16623;53.632;10.016;2022-08-03T08:53:54;6.47;;;2.08;;
29712;SDS011;16623;53.632;10.016;2022-08-03T08:56:22;4.80;;;2.40;;
29712;SDS011;16623;53.632;10.016;2022-08-03T08:58:57;4.50;;;1.80;;
29712;SDS011;16623;53.632;10.016;2022-08-03T09:01:24;4.63;;;1.90;;
29712;SDS011;16623;53.632;10.016;2022-08-03T09:03:50;6.10;;;2.45;;
29712;SDS011;16623;53.632;10.016;2022-08-03T09:06:17;7.32;;;2.67;;
29712;SDS011;16623;53.632;10.016;2022-08-03T09:08:43;3.60;;;2.03;;
29712;SDS011;16623;53.632;10.016;2022-08-03T09:11:10;5.18;;;2.10;;
29712;SDS011;16623;53.632;10.016;2022-08-03T09:13:36;7.05;;;1.98;;
29712;SDS011;16623;53.632;10.016;2022-08-03T09:16:07;3.75;;;2.15;;
29712;SDS011;16623;53.632;10.016;2022-08-03T09:18:35;3.90;;;2.30;;
29712;SDS011;16623;53.632;10.016;2022-08-03T09:23:53;20.85;;;2.20;;
29712;SDS011;16623;53.632;10.016;2022-08-03T09:28:53;9.13;;;1.90;;
29712;SDS011;16623;53.632;10.016;2022-08-03T09:31:33;6.20;;;2.10;;
29712;SDS011;16623;53.632;10.016;2022-08-03T09:34:02;3.40;;;1.67;;
29712;SDS011;16623;53.632;10.016;2022-08-03T09:36:41;6.55;;;1.90;;
29712;SDS011;16623;53.632;10.016;2022-08-03T09:39:08;4.28;;;1.90;;
29712;SDS011;16623;53.632;10.016;2022-08-03T09:41:36;5.40;;;2.00;;
29712;SDS011;16623;53.632;10.016;2022-08-03T09:44:06;6.40;;;1.80;;
29712;SDS011;16623;53.632;10.016;2022-08-03T09:46:46;4.32;;;1.77;;
29712;SDS011;16623;53.632;10.016;2022-08-03T09:49:15;4.55;;;2.08;;
29712;SDS011;16623;53.632;10.016;2022-08-03T09:51:40;8.13;;;1.70;;
29712;SDS011;16623;53.632;10.016;2022-08-03T09:54:06;6.57;;;1.60;;
29712;SDS011;16623;53.632;10.016;2022-08-03T09:56:39;9.65;;;1.67;;
29712;SDS011;16623;53.632;10.016;2022-08-03T09:59:07;6.53;;;2.13;;
29712;SDS011;16623;53.632;10.016;2022-08-03T10:01:34;3.85;;;1.40;;
29712;SDS011;16623;53.632;10.016;2022-08-03T10:04:01;4.07;;;1.55;;
29712;SDS011;16623;53.632;10.016;2022-08-03T10:06:27;5.82;;;1.63;;
29712;SDS011;16623;53.632;10.016;2022-08-03T10:11:38;6.95;;;1.95;;
29712;SDS011;16623;53.632;10.016;2022-08-03T10:14:05;7.05;;;1.80;;
29712;SDS011;16623;53.632;10.016;2022-08-03T10:16:36;4.75;;;1.60;;
29712;SDS011;16623;53.632;10.016;2022-08-03T10:19:06;3.97;;;1.73;;
29712;SDS011;16623;53.632;10.016;2022-08-03T10:21:38;7.63;;;1.77;;
29712;SDS011;16623;53.632;10.016;2022-08-03T10:24:10;3.03;;;1.70;;
29712;SDS011;16623;53.632;10.016;2022-08-03T10:26:40;9.75;;;1.55;;
29712;SDS011;16623;53.632;10.016;2022-08-03T10:29:10;9.10;;;1.85;;
29712;SDS011;16623;53.632;10.016;2022-08-03T10:31:43;5.40;;;1.65;;
29712;SDS011;16623;53.632;10.016;2022-08-03T10:34:16;7.55;;;2.13;;
29712;SDS011;16623;53.632;10.016;2022-08-03T10:36:46;13.90;;;1.85;;
29712;SDS011;16623;53.632;10.016;2022-08-03T10:39:14;10.48;;;1.80;;
29712;SDS011;16623;53.632;10.016;2022-08-03T10:41:43;5.88;;;1.45;;
29712;SDS011;16623;53.632;10.016;2022-08-03T10:44:16;3.72;;;1.40;;
29712;SDS011;16623;53.632;10.016;2022-08-03T10:46:43;6.05;;;1.55;;
29712;SDS011;16623;53.632;10.016;2022-08-03T10:49:15;2.75;;;1.35;;
29712;SDS011;16623;53.632;10.016;2022-08-03T10:51:44;5.53;;;1.67;;
29712;SDS011;16623;53.632;10.016;2022-08-03T10:57:41;4.60;;;1.42;;
29712;SDS011;16623;53.632;10.016;2022-08-03T11:00:20;3.42;;;1.50;;
29712;SDS011;16623;53.632;10.016;2022-08-03T11:03:00;2.92;;;1.38;;
29712;SDS011;16623;53.632;10.016;2022-08-03T11:05:33;5.07;;;1.92;;
29712;SDS011;16623;53.632;10.016;2022-08-03T11:08:17;13.27;;;2.33;;
29712;SDS011;16623;53.632;10.016;2022-08-03T11:10:43;14.85;;;2.35;;
29712;SDS011;16623;53.632;10.016;2022-08-03T11:13:14;6.72;;;1.65;;
29712;SDS011;16623;53.632;10.016;2022-08-03T11:15:43;8.73;;;1.50;;
29712;SDS011;16623;53.632;10.016;2022-08-03T11:18:11;6.90;;;2.00;;
29712;SDS011;16623;53.632;10.016;2022-08-03T11:20:44;7.95;;;1.58;;
29712;SDS011;16623;53.632;10.016;2022-08-03T11:23:18;12.23;;;2.30;;
29712;SDS011;16623;53.632;10.016;2022-08-03T11:26:09;5.13;;;1.70;;
29712;SDS011;16623;53.632;10.016;2022-08-03T11:28:39;8.75;;;1.70;;
29712;SDS011;16623;53.632;10.016;2022-08-03T11:34:04;4.88;;;1.30;;
29712;SDS011;16623;53.632;10.016;2022-08-03T11:39:45;3.75;;;1.80;;
29712;SDS011;16623;53.632;10.016;2022-08-03T11:44:51;4.65;;;1.92;;
29712;SDS011;16623;53.632;10.016;2022-08-03T11:47:21;3.33;;;1.52;;
29712;SDS011;16623;53.632;10.016;2022-08-03T11:49:51;7.53;;;1.52;;
29712;SDS011;16623;53.632;10.016;2022-08-03T11:52:19;10.10;;;1.55;;
29712;SDS011;16623;53.632;10.016;2022-08-03T11:54:45;4.45;;;1.50;;
29712;SDS011;16623;53.632;10.016;2022-08-03T11:57:36;3.88;;;1.40;;
29712;SDS011;16623;53.632;10.016;2022-08-03T12:00:02;9.70;;;1.75;;
29712;SDS011;16623;53.632;10.016;2022-08-03T12:02:52;7.35;;;1.67;;
29712;SDS011;16623;53.632;10.016;2022-08-03T12:05:19;4.63;;;1.35;;
29712;SDS011;16623;53.632;10.016;2022-08-03T12:07:45;9.07;;;2.00;;
29712;SDS011;16623;53.632;10.016;2022-08-03T12:10:12;8.05;;;1.60;;
29712;SDS011;16623;53.632;10.016;2022-08-03T12:12:39;4.10;;;1.67;;
29712;SDS011;16623;53.632;10.016;2022-08-03T12:15:07;13.02;;;1.50;;
29712;SDS011;16623;53.632;10.016;2022-08-03T12:17:33;6.05;;;1.75;;
29712;SDS011;16623;53.632;10.016;2022-08-03T12:20:00;7.30;;;2.40;;
29712;SDS011;16623;53.632;10.016;2022-08-03T12:22:32;3.17;;;1.75;;
29712;SDS011;16623;53.632;10.016;2022-08-03T12:24:59;10.38;;;1.63;;
29712;SDS011;16623;53.632;10.016;2022-08-03T12:27:25;5.35;;;1.50;;
29712;SDS011;16623;53.632;10.016;2022-08-03T12:29:54;6.65;;;1.30;;
29712;SDS011;16623;53.632;10.016;2022-08-03T12:32:21;5.38;;;1.40;;
29712;SDS011;16623;53.632;10.016;2022-08-03T12:34:48;4.95;;;1.77;;
29712;SDS011;16623;53.632;10.016;2022-08-03T12:37:18;2.75;;;1.45;;
29712;SDS011;16623;53.632;10.016;2022-08-03T12:39:50;9.02;;;1.85;;
29712;SDS011;16623;53.632;10.016;2022-08-03T12:42:20;2.33;;;1.40;;
29712;SDS011;16623;53.632;10.016;2022-08-03T12:44:53;5.30;;;1.65;;
29712;SDS011;16623;53.632;10.016;2022-08-03T12:47:19;3.55;;;1.60;;
29712;SDS011;16623;53.632;10.016;2022-08-03T12:49:46;5.13;;;1.38;;
29712;SDS011;16623;53.632;10.016;2022-08-03T12:52:13;5.88;;;1.90;;
29712;SDS011;16623;53.632;10.016;2022-08-03T12:54:40;4.35;;;1.75;;
29712;SDS011;16623;53.632;10.016;2022-08-03T12:57:06;7.82;;;1.88;;
29712;SDS011;16623;53.632;10.016;2022-08-03T12:59:37;5.53;;;1.60;;
29712;SDS011;16623;53.632;10.016;2022-08-03T13:02:13;6.60;;;1.65;;
29712;SDS011;16623;53.632;10.016;2022-08-03T13:04:43;6.65;;;1.98;;
29712;SDS011;16623;53.632;10.016;2022-08-03T13:07:10;5.72;;;1.65;;
29712;SDS011;16623;53.632;10.016;2022-08-03T13:09:43;5.85;;;2.05;;
29712;SDS011;16623;53.632;10.016;2022-08-03T13:12:13;4.82;;;1.90;;
29712;SDS011;16623;53.632;10.016;2022-08-03T13:14:40;6.80;;;1.77;;
29712;SDS011;16623;53.632;10.016;2022-08-03T13:17:07;7.43;;;1.65;;
29712;SDS011;16623;53.632;10.016;2022-08-03T13:19:33;7.32;;;1.73;;
29712;SDS011;16623;53.632;10.016;2022-08-03T13:22:00;7.88;;;2.80;;
29712;SDS011;16623;53.632;10.016;2022-08-03T13:24:35;9.18;;;1.80;;
29712;SDS011;16623;53.632;10.016;2022-08-03T13:27:01;7.45;;;1.25;;
29712;SDS011;16623;53.632;10.016;2022-08-03T13:29:29;9.90;;;2.03;;
29712;SDS011;16623;53.632;10.016;2022-08-03T13:31:57;4.10;;;1.45;;
29712;SDS011;16623;53.632;10.016;2022-08-03T13:34:23;5.90;;;1.48;;
29712;SDS011;16623;53.632;10.016;2022-08-03T13:36:48;14.52;;;2.10;;
29712;SDS011;16623;53.632;10.016;2022-08-03T13:39:18;13.77;;;1.83;;
29712;SDS011;16623;53.632;10.016;2022-08-03T13:41:44;3.80;;;1.52;;
29712;SDS011;16623;53.632;10.016;2022-08-03T13:44:10;11.10;;;2.00;;
29712;SDS011;16623;53.632;10.016;2022-08-03T13:46:36;4.68;;;1.40;;
29712;SDS011;16623;53.632;10.016;2022-08-03T13:49:02;9.80;;;1.65;;
29712;SDS011;16623;53.632;10.016;2022-08-03T13:51:27;7.50;;;2.05;;
29712;SDS011;16623;53.632;10.016;2022-08-03T13:53:53;8.05;;;1.67;;
29712;SDS011;16623;53.632;10.016;2022-08-03T13:56:18;8.88;;;1.73;;
29712;SDS011;16623;53.632;10.016;2022-08-03T13:58:44;5.65;;;2.00;;
29712;SDS011;16623;53.632;10.016;2022-08-03T14:01:09;5.43;;;1.90;;
29712;SDS011;16623;53.632;10.016;2022-08-03T14:03:35;8.63;;;1.90;;
29712;SDS011;16623;53.632;10.016;2022-08-03T14:06:03;10.25;;;2.17;;
29712;SDS011;16623;53.632;10.016;2022-08-03T14:08:28;4.18;;;2.38;;
29712;SDS011;16623;53.632;10.016;2022-08-03T14:10:55;3.38;;;1.88;;
29712;SDS011;16623;53.632;10.016;2022-08-03T14:13:22;10.48;;;2.10;;
29712;SDS011;16623;53.632;10.016;2022-08-03T14:15:49;6.85;;;1.80;;
29712;SDS011;16623;53.632;10.016;2022-08-03T14:18:15;3.17;;;1.73;;
29712;SDS011;16623;53.632;10.016;2022-08-03T14:20:43;6.15;;;1.83;;
29712;SDS011;16623;53.632;10.016;2022-08-03T14:23:09;3.63;;;1.77;;
29712;SDS011;16623;53.632;10.016;2022-08-03T14:25:35;6.28;;;1.38;;
29712;SDS011;16623;53.632;10.016;2022-08-03T14:28:00;5.20;;;2.10;;
29712;SDS011;16623;53.632;10.016;2022-08-03T14:30:26;8.82;;;2.53;;
29712;SDS011;16623;53.632;10.016;2022-08-03T14:32:52;6.13;;;2.00;;
29712;SDS011;16623;53.632;10.016;2022-08-03T14:35:17;11.02;;;1.75;;
29712;SDS011;16623;53.632;10.016;2022-08-03T14:37:43;11.63;;;1.45;;
29712;SDS011;16623;53.632;10.016;2022-08-03T14:40:09;7.72;;;1.48;;
29712;SDS011;16623;53.632;10.016;2022-08-03T14:42:35;7.82;;;1.67;;
29712;SDS011;16623;53.632;10.016;2022-08-03T14:45:01;7.20;;;2.25;;
29712;SDS011;16623;53.632;10.016;2022-08-03T14:47:27;5.10;;;1.77;;
29712;SDS011;16623;53.632;10.016;2022-08-03T14:49:53;4.40;;;1.58;;
29712;SDS011;16623;53.632;10.016;2022-08-03T14:52:18;5.47;;;2.05;;
29712;SDS011;16623;53.632;10.016;2022-08-03T14:54:45;8.60;;;2.60;;
29712;SDS011;16623;53.632;10.016;2022-08-03T14:57:11;11.43;;;1.95;;
29712;SDS011;16623;53.632;10.016;2022-08-03T14:59:37;9.30;;;2.53;;
29712;SDS011;16623;53.632;10.016;2022-08-03T15:02:02;9.25;;;2.25;;
29712;SDS011;16623;53.632;10.016;2022-08-03T15:04:28;6.03;;;1.90;;
29712;SDS011;16623;53.632;10.016;2022-08-03T15:06:54;5.70;;;1.83;;
29712;SDS011;16623;53.632;10.016;2022-08-03T15:09:19;5.40;;;2.88;;
29712;SDS011;16623;53.632;10.016;2022-08-03T15:11:45;6.85;;;1.92;;
29712;SDS011;16623;53.632;10.016;2022-08-03T15:14:13;9.82;;;2.03;;
29712;SDS011;16623;53.632;10.016;2022-08-03T15:16:42;10.25;;;1.90;;
29712;SDS011;16623;53.632;10.016;2022-08-03T15:19:07;4.95;;;2.40;;
29712;SDS011;16623;53.632;10.016;2022-08-03T15:21:33;9.88;;;2.05;;
29712;SDS011;16623;53.632;10.016;2022-08-03T15:23:59;9.15;;;1.85;;
29712;SDS011;16623;53.632;10.016;2022-08-03T15:26:24;7.32;;;3.00;;
29712;SDS011;16623;53.632;10.016;2022-08-03T15:28:50;5.10;;;2.03;;
29712;SDS011;16623;53.632;10.016;2022-08-03T15:31:19;6.57;;;1.80;;
29712;SDS011;16623;53.632;10.016;2022-08-03T15:33:46;9.73;;;2.28;;
29712;SDS011;16623;53.632;10.016;2022-08-03T15:36:13;2.38;;;1.65;;
29712;SDS011;16623;53.632;10.016;2022-08-03T15:38:43;4.95;;;1.70;;
29712;SDS011;16623;53.632;10.016;2022-08-03T15:41:10;7.63;;;1.80;;
29712;SDS011;16623;53.632;10.016;2022-08-03T15:43:36;8.30;;;2.50;;
29712;SDS011;16623;53.632;10.016;2022-08-03T15:46:01;7.57;;;2.13;;
29712;SDS011;16623;53.632;10.016;2022-08-03T15:48:27;5.30;;;2.08;;
29712;SDS011;16623;53.632;10.016;2022-08-03T15:50:53;7.43;;;2.28;;
29712;SDS011;16623;53.632;10.016;2022-08-03T15:53:19;6.30;;;1.73;;
29712;SDS011;16623;53.632;10.016;2022-08-03T15:55:44;4.60;;;1.60;;
29712;SDS011;16623;53.632;10.016;2022-08-03T15:58:10;8.35;;;2.15;;
29712;SDS011;16623;53.632;10.016;2022-08-03T16:00:36;5.68;;;1.85;;
29712;SDS011;16623;53.632;10.016;2022-08-03T16:03:01;7.45;;;2.22;;
29712;SDS011;16623;53.632;10.016;2022-08-03T16:05:27;11.73;;;3.33;;
29712;SDS011;16623;53.632;10.016;2022-08-03T16:07:53;6.55;;;1.55;;
29712;SDS011;16623;53.632;10.016;2022-08-03T16:10:19;3.85;;;2.03;;
29712;SDS011;16623;53.632;10.016;2022-08-03T16:12:45;7.95;;;2.08;;
29712;SDS011;16623;53.632;10.016;2022-08-03T16:15:12;5.32;;;1.60;;
29712;SDS011;16623;53.632;10.016;2022-08-03T16:17:39;5.43;;;1.92;;
29712;SDS011;16623;53.632;10.016;2022-08-03T16:20:06;3.85;;;1.75;;
29712;SDS011;16623;53.632;10.016;2022-08-03T16:22:33;13.07;;;2.78;;
29712;SDS011;16623;53.632;10.016;2022-08-03T16:25:08;6.45;;;1.90;;
29712;SDS011;16623;53.632;10.016;2022-08-03T16:27:34;10.02;;;2.55;;
29712;SDS011;16623;53.632;10.016;2022-08-03T16:30:00;5.10;;;1.60;;
29712;SDS011;16623;53.632;10.016;2022-08-03T16:32:25;10.73;;;2.25;;
29712;SDS011;16623;53.632;10.016;2022-08-03T16:34:51;7.72;;;1.92;;
29712;SDS011;16623;53.632;10.016;2022-08-03T16:37:17;7.97;;;1.45;;
29712;SDS011;16623;53.632;10.016;2022-08-03T16:39:42;7.93;;;1.90;;
29712;SDS011;16623;53.632;10.016;2022-08-03T16:42:08;7.28;;;1.50;;
29712;SDS011;16623;53.632;10.016;2022-08-03T16:44:33;5.68;;;1.35;;
29712;SDS011;16623;53.632;10.016;2022-08-03T16:47:00;11.57;;;1.73;;
29712;SDS011;16623;53.632;10.016;2022-08-03T16:49:26;8.10;;;1.77;;
29712;SDS011;16623;53.632;10.016;2022-08-03T16:51:52;7.65;;;1.90;;
29712;SDS011;16623;53.632;10.016;2022-08-03T16:54:18;7.80;;;1.33;;
29712;SDS011;16623;53.632;10.016;2022-08-03T16:56:45;7.88;;;2.25;;
29712;SDS011;16623;53.632;10.016;2022-08-03T16:59:11;7.60;;;2.05;;
29712;SDS011;16623;53.632;10.016;2022-08-03T17:01:36;5.88;;;1.70;;
29712;SDS011;16623;53.632;10.016;2022-08-03T17:04:05;10.20;;;2.05;;
29712;SDS011;16623;53.632;10.016;2022-08-03T17:06:37;8.52;;;1.75;;
29712;SDS011;16623;53.632;10.016;2022-08-03T17:09:05;3.58;;;1.70;;
29712;SDS011;16623;53.632;10.016;2022-08-03T17:11:50;4.35;;;1.52;;
29712;SDS011;16623;53.632;10.016;2022-08-03T17:14:16;7.57;;;1.63;;
29712;SDS011;16623;53.632;10.016;2022-08-03T17:16:49;10.90;;;1.70;;
29712;SDS011;16623;53.632;10.016;2022-08-03T17:19:16;8.20;;;1.75;;
29712;SDS011;16623;53.632;10.016;2022-08-03T17:21:58;6.25;;;1.60;;
29712;SDS011;16623;53.632;10.016;2022-08-03T17:24:35;4.00;;;1.48;;
29712;SDS011;16623;53.632;10.016;2022-08-03T17:27:04;9.68;;;2.20;;
29712;SDS011;16623;53.632;10.016;2022-08-03T17:29:32;5.38;;;1.55;;
29712;SDS011;16623;53.632;10.016;2022-08-03T17:31:59;8.07;;;1.80;;
29712;SDS011;16623;53.632;10.016;2022-08-03T17:34:26;5.43;;;1.95;;
29712;SDS011;16623;53.632;10.016;2022-08-03T17:36:52;5.78;;;1.85;;
29712;SDS011;16623;53.632;10.016;2022-08-03T17:39:19;7.35;;;2.00;;
29712;SDS011;16623;53.632;10.016;2022-08-03T17:41:45;4.97;;;1.88;;
29712;SDS011;16623;53.632;10.016;2022-08-03T17:44:10;7.50;;;2.22;;
29712;SDS011;16623;53.632;10.016;2022-08-03T17:46:36;7.05;;;1.90;;
29712;SDS011;16623;53.632;10.016;2022-08-03T17:49:02;9.57;;;2.65;;
29712;SDS011;16623;53.632;10.016;2022-08-03T17:51:44;7.18;;;2.15;;
29712;SDS011;16623;53.632;10.016;2022-08-03T17:54:18;6.75;;;2.15;;
29712;SDS011;16623;53.632;10.016;2022-08-03T17:57:08;13.15;;;2.67;;
29712;SDS011;16623;53.632;10.016;2022-08-03T18:06:15;4.28;;;1.70;;
29712;SDS011;16623;53.632;10.016;2022-08-03T18:08:34;10.98;;;2.03;;
29712;SDS011;16623;53.632;10.016;2022-08-03T18:11:06;9.07;;;2.30;;
29712;SDS011;16623;53.632;10.016;2022-08-03T18:13:46;5.88;;;1.77;;
29712;SDS011;16623;53.632;10.016;2022-08-03T18:16:33;8.85;;;2.60;;
29712;SDS011;16623;53.632;10.016;2022-08-03T18:19:02;11.73;;;1.90;;
29712;SDS011;16623;53.632;10.016;2022-08-03T18:21:30;5.15;;;1.58;;
29712;SDS011;16623;53.632;10.016;2022-08-03T18:23:55;9.27;;;2.20;;
29712;SDS011;16623;53.632;10.016;2022-08-03T18:26:22;10.18;;;3.05;;
29712;SDS011;16623;53.632;10.016;2022-08-03T18:28:50;7.00;;;2.08;;
29712;SDS011;16623;53.632;10.016;2022-08-03T18:31:17;8.20;;;2.65;;
29712;SDS011;16623;53.632;10.016;2022-08-03T18:33:44;8.52;;;2.30;;
29712;SDS011;16623;53.632;10.016;2022-08-03T18:36:11;7.97;;;1.95;;
29712;SDS011;16623;53.632;10.016;2022-08-03T18:38:38;9.43;;;2.20;;
29712;SDS011;16623;53.632;10.016;2022-08-03T18:41:05;8.43;;;3.22;;
29712;SDS011;16623;53.632;10.016;2022-08-03T18:43:34;8.88;;;2.30;;
29712;SDS011;16623;53.632;10.016;2022-08-03T18:46:05;7.47;;;2.53;;
29712;SDS011;16623;53.632;10.016;2022-08-03T18:48:41;10.63;;;2.70;;
29712;SDS011;16623;53.632;10.016;2022-08-03T18:51:27;9.63;;;2.97;;
29712;SDS011;16623;53.632;10.016;2022-08-03T18:54:06;6.63;;;2.05;;
29712;SDS011;16623;53.632;10.016;2022-08-03T18:56:45;11.90;;;2.45;;
29712;SDS011;16623;53.632;10.016;2022-08-03T19:01:47;15.35;;;3.25;;
29712;SDS011;16623;53.632;10.016;2022-08-03T19:07:01;10.93;;;2.55;;
29712;SDS011;16623;53.632;10.016;2022-08-03T19:09:34;7.95;;;2.28;;
29712;SDS011;16623;53.632;10.016;2022-08-03T19:12:05;10.63;;;2.97;;
29712;SDS011;16623;53.632;10.016;2022-08-03T19:14:39;15.20;;;2.70;;
29712;SDS011;16623;53.632;10.016;2022-08-03T19:17:08;8.98;;;2.85;;
29712;SDS011;16623;53.632;10.016;2022-08-03T19:19:35;8.68;;;2.45;;
29712;SDS011;16623;53.632;10.016;2022-08-03T19:22:02;16.20;;;2.80;;
29712;SDS011;16623;53.632;10.016;2022-08-03T19:24:29;13.82;;;3.40;;
29712;SDS011;16623;53.632;10.016;2022-08-03T19:26:58;16.52;;;3.22;;
29712;SDS011;16623;53.632;10.016;2022-08-03T19:29:25;12.73;;;3.25;;
29712;SDS011;16623;53.632;10.016;2022-08-03T19:31:51;10.18;;;2.70;;
29712;SDS011;16623;53.632;10.016;2022-08-03T19:34:19;13.15;;;2.58;;
29712;SDS011;16623;53.632;10.016;2022-08-03T19:36:45;14.45;;;2.40;;
29712;SDS011;16623;53.632;10.016;2022-08-03T19:39:11;8.07;;;2.10;;
29712;SDS011;16623;53.632;10.016;2022-08-03T19:41:38;11.80;;;2.55;;
29712;SDS011;16623;53.632;10.016;2022-08-03T19:44:07;12.98;;;2.70;;
29712;SDS011;16623;53.632;10.016;2022-08-03T19:47:09;16.40;;;2.90;;
29712;SDS011;16623;53.632;10.016;2022-08-03T19:49:35;10.98;;;3.03;;
29712;SDS011;16623;53.632;10.016;2022-08-03T19:52:04;7.22;;;2.53;;
29712;SDS011;16623;53.632;10.016;2022-08-03T19:54:42;18.02;;;3.38;;
29712;SDS011;16623;53.632;10.016;2022-08-03T19:57:15;12.20;;;3.08;;
29712;SDS011;16623;53.632;10.016;2022-08-03T19:59:42;6.63;;;2.30;;
29712;SDS011;16623;53.632;10.016;2022-08-03T20:02:08;15.55;;;2.33;;
29712;SDS011;16623;53.632;10.016;2022-08-03T20:04:34;11.60;;;2.92;;
29712;SDS011;16623;53.632;10.016;2022-08-03T20:07:02;12.55;;;2.90;;
29712;SDS011;16623;53.632;10.016;2022-08-03T20:09:28;12.75;;;3.47;;
29712;SDS011;16623;53.632;10.016;2022-08-03T20:11:56;9.40;;;3.10;;
29712;SDS011;16623;53.632;10.016;2022-08-03T20:14:23;11.55;;;2.47;;
29712;SDS011;16623;53.632;10.016;2022-08-03T20:16:49;10.63;;;3.58;;
29712;SDS011;16623;53.632;10.016;2022-08-03T20:19:16;11.10;;;2.92;;
29712;SDS011;16623;53.632;10.016;2022-08-03T20:21:43;5.97;;;2.10;;
29712;SDS011;16623;53.632;10.016;2022-08-03T20:24:12;14.77;;;3.20;;
29712;SDS011;16623;53.632;10.016;2022-08-03T20:26:46;5.13;;;2.30;;
29712;SDS011;16623;53.632;10.016;2022-08-03T20:29:16;14.35;;;2.78;;
29712;SDS011;16623;53.632;10.016;2022-08-03T20:31:49;12.32;;;2.83;;
29712;SDS011;16623;53.632;10.016;2022-08-03T20:34:14;15.82;;;3.55;;
29712;SDS011;16623;53.632;10.016;2022-08-03T20:36:40;8.48;;;3.22;;
29712;SDS011;16623;53.632;10.016;2022-08-03T20:39:05;17.08;;;3.50;;
29712;SDS011;16623;53.632;10.016;2022-08-03T20:41:31;15.15;;;3.10;;
29712;SDS011;16623;53.632;10.016;2022-08-03T20:43:56;13.80;;;2.47;;
29712;SDS011;16623;53.632;10.016;2022-08-03T20:46:24;9.57;;;2.78;;
29712;SDS011;16623;53.632;10.016;2022-08-03T20:48:50;13.85;;;3.22;;
29712;SDS011;16623;53.632;10.016;2022-08-03T20:51:16;14.38;;;2.63;;
29712;SDS011;16623;53.632;10.016;2022-08-03T20:53:43;10.20;;;2.20;;
29712;SDS011;16623;53.632;10.016;2022-08-03T20:56:10;12.95;;;2.63;;
29712;SDS011;16623;53.632;10.016;2022-08-03T20:58:37;9.68;;;2.63;;
29712;SDS011;16623;53.632;10.016;2022-08-03T21:01:03;8.73;;;2.90;;
29712;SDS011;16623;53.632;10.016;2022-08-03T21:03:28;11.90;;;2.92;;
29712;SDS011;16623;53.632;10.016;2022-08-03T21:05:54;16.25;;;3.50;;
29712;SDS011;16623;53.632;10.016;2022-08-03T21:08:25;8.40;;;2.90;;
29712;SDS011;16623;53.632;10.016;2022-08-03T21:10:51;21.52;;;3.17;;
29712;SDS011;16623;53.632;10.016;2022-08-03T21:14:01;15.57;;;3.38;;
29712;SDS011;16623;53.632;10.016;2022-08-03T21:16:10;10.80;;;2.30;;
29712;SDS011;16623;53.632;10.016;2022-08-03T21:18:58;11.80;;;2.80;;
29712;SDS011;16623;53.632;10.016;2022-08-03T21:21:27;8.25;;;3.00;;
29712;SDS011;16623;53.632;10.016;2022-08-03T21:23:55;13.38;;;3.13;;
29712;SDS011;16623;53.632;10.016;2022-08-03T21:26:24;9.23;;;3.05;;
29712;SDS011;16623;53.632;10.016;2022-08-03T21:28:51;16.10;;;4.45;;
29712;SDS011;16623;53.632;10.016;2022-08-03T21:31:18;16.13;;;3.33;;
29712;SDS011;16623;53.632;10.016;2022-08-03T21:33:45;14.43;;;3.72;;
29712;SDS011;16623;53.632;10.016;2022-08-03T21:36:12;12.45;;;3.45;;
29712;SDS011;16623;53.632;10.016;2022-08-03T21:38:39;10.80;;;3.10;;
29712;SDS011;16623;53.632;10.016;2022-08-03T21:41:05;8.45;;;2.63;;
29712;SDS011;16623;53.632;10.016;2022-08-03T21:43:32;15.93;;;3.00;;
29712;SDS011;16623;53.632;10.016;2022-08-03T21:45:59;22.52;;;3.70;;
29712;SDS011;16623;53.632;10.016;2022-08-03T21:48:27;15.45;;;3.38;;
29712;SDS011;16623;53.632;10.016;2022-08-03T21:50:56;14.60;;;3.50;;
29712;SDS011;16623;53.632;10.016;2022-08-03T21:53:22;11.18;;;3.45;;
29712;SDS011;16623;53.632;10.016;2022-08-03T21:55:55;7.13;;;2.92;;
29712;SDS011;16623;53.632;10.016;2022-08-03T21:58:24;10.32;;;3.08;;
29712;SDS011;16623;53.632;10.016;2022-08-03T22:00:53;10.63;;;3.60;;
29712;SDS011;16623;53.632;10.016;2022-08-03T22:03:21;11.60;;;3.40;;
29712;SDS011;16623;53.632;10.016;2022-08-03T22:05:49;11.32;;;3.22;;
29712;SDS011;16623;53.632;10.016;2022-08-03T22:08:16;14.18;;;3.42;;
29712;SDS011;16623;53.632;10.016;2022-08-03T22:10:42;13.50;;;3.47;;
29712;SDS011;16623;53.632;10.016;2022-08-03T22:13:08;10.77;;;3.47;;
29712;SDS011;16623;53.632;10.016;2022-08-03T22:15:35;13.07;;;3.72;;
29712;SDS011;16623;53.632;10.016;2022-08-03T22:18:01;10.95;;;3.45;;
29712;SDS011;16623;53.632;10.016;2022-08-03T22:20:27;7.97;;;3.28;;
29712;SDS011;16623;53.632;10.016;2022-08-03T22:22:54;11.85;;;3.72;;
29712;SDS011;16623;53.632;10.016;2022-08-03T22:25:25;8.18;;;3.20;;
29712;SDS011;16623;53.632;10.016;2022-08-03T22:27:52;8.52;;;2.97;;
29712;SDS011;16623;53.632;10.016;2022-08-03T22:30:20;11.75;;;3.88;;
29712;SDS011;16623;53.632;10.016;2022-08-03T22:32:46;12.20;;;3.78;;
29712;SDS011;16623;53.632;10.016;2022-08-03T22:35:14;7.65;;;3.58;;
29712;SDS011;16623;53.632;10.016;2022-08-03T22:37:44;11.38;;;3.45;;
29712;SDS011;16623;53.632;10.016;2022-08-03T22:40:12;10.48;;;3.35;;
29712;SDS011;16623;53.632;10.016;2022-08-03T22:42:40;15.88;;;4.38;;
29712;SDS011;16623;53.632;10.016;2022-08-03T22:45:08;13.25;;;3.42;;