sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16829;DHT22;8531;48.078;11.968;2023-02-28T00:02:20;-2.10;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T00:04:46;-2.20;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T00:07:18;-2.20;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T00:09:44;-2.30;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T00:12:10;-2.20;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T00:14:36;-2.20;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T00:17:01;-2.20;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T00:19:27;-2.20;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T00:21:53;-2.20;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T00:24:18;-2.30;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T00:26:44;-2.30;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T00:29:10;-2.30;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T00:31:35;-2.30;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T00:34:01;-2.30;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T00:36:27;-2.30;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T00:38:52;-2.20;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T00:41:18;-2.30;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T00:43:44;-2.30;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T00:46:09;-2.30;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T00:48:35;-2.30;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T00:51:01;-2.20;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T00:53:27;-2.30;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T00:55:53;-2.30;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T00:58:19;-2.30;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T01:00:45;-2.30;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T01:03:15;-2.30;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T01:05:41;-2.30;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T01:08:07;-2.30;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T01:10:32;-2.30;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T01:12:59;-2.30;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T01:15:24;-2.30;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T01:17:50;-2.30;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T01:20:16;-2.30;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T01:22:41;-2.20;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T01:25:07;-2.30;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T01:27:33;-2.30;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T01:29:59;-2.40;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T01:32:25;-2.40;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T01:34:50;-2.40;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T01:37:16;-2.30;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T01:39:42;-2.30;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T01:42:09;-2.30;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T01:47:36;-2.40;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T01:50:07;-2.40;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T01:52:35;-2.40;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T01:55:03;-2.50;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T01:57:34;-2.50;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T02:00:15;-2.50;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T02:02:47;-2.40;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T02:05:19;-2.40;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T02:07:48;-2.40;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T02:10:24;-2.50;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T02:18:57;-2.50;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T02:21:52;-2.50;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T02:27:38;-2.50;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T02:36:35;-2.50;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T02:39:12;-2.60;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T02:41:53;-2.50;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T02:44:26;-2.40;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T02:47:05;-2.30;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T02:49:33;-2.40;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T02:52:04;-2.50;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T02:54:35;-2.60;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T02:57:06;-2.70;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T02:59:36;-2.70;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T03:02:06;-2.70;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T03:04:40;-2.70;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T03:07:07;-2.70;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T03:09:34;-2.70;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T03:12:01;-2.70;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T03:14:56;-2.70;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T03:28:31;-2.70;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T03:33:41;-2.70;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T03:36:12;-2.70;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T03:38:48;-2.70;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T03:41:21;-2.80;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T03:43:55;-2.80;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T03:46:25;-2.90;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T03:49:01;-2.80;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T03:51:29;-2.80;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T03:53:59;-2.70;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T03:56:37;-2.80;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T04:01:42;-2.80;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T04:04:10;-2.80;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T04:06:37;-2.80;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T04:09:04;-2.70;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T04:14:02;-2.50;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T04:16:29;-2.50;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T04:18:55;-2.60;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T04:21:31;-2.70;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T04:23:57;-2.70;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T04:26:44;-2.70;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T04:29:13;-2.70;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T04:31:39;-2.70;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T04:34:05;-2.70;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T04:36:31;-2.60;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T04:38:57;-2.70;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T04:41:23;-2.70;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T04:43:50;-2.70;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T04:46:16;-2.80;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T04:48:42;-2.70;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T04:51:11;-2.80;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T04:53:38;-2.70;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T04:56:04;-2.80;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T04:58:31;-2.80;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T05:01:15;-2.80;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T05:03:42;-2.80;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T05:06:09;-2.80;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T05:08:35;-2.70;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T05:11:01;-2.70;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T05:13:28;-2.70;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T05:15:54;-2.70;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T05:18:20;-2.70;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T05:20:45;-2.60;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T05:23:13;-2.60;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T05:25:39;-2.60;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T05:28:06;-2.60;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T05:30:32;-2.60;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T05:32:58;-2.50;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T05:35:25;-2.40;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T05:37:51;-2.50;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T05:40:17;-2.40;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T05:42:43;-2.40;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T05:45:09;-2.30;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T05:47:35;-2.30;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T05:50:01;-2.30;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T05:52:28;-2.30;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T05:54:55;-2.20;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T05:57:21;-2.30;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T05:59:47;-2.20;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T06:02:14;-2.20;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T06:04:40;-2.30;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T06:07:07;-2.20;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T06:09:33;-2.20;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T06:12:00;-2.20;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T06:14:28;-2.20;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T06:16:53;-2.10;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T06:19:19;-2.10;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T06:21:45;-2.10;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T06:24:14;-2.10;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T06:26:39;-2.10;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T06:29:05;-2.10;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T06:31:31;-2.10;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T06:33:57;-2.10;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T06:36:22;-2.10;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T06:38:48;-2.00;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T06:41:17;-2.00;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T06:43:43;-2.10;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T06:46:11;-2.00;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T06:48:39;-2.00;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T06:51:14;-2.00;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T06:53:40;-1.90;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T06:56:12;-1.90;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T06:58:38;-1.90;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T07:01:05;-1.90;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T07:03:31;-2.00;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T07:05:57;-1.90;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T07:08:24;-1.80;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T07:10:54;-1.80;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T07:13:19;-1.80;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T07:15:59;-1.80;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T07:18:25;-1.80;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T07:20:51;-1.90;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T07:23:17;-1.90;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T07:25:42;-1.90;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T07:28:09;-1.80;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T07:30:34;-1.90;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T07:33:00;-1.90;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T07:35:26;-1.90;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T07:37:51;-1.80;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T07:40:17;-1.80;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T07:42:43;-1.80;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T07:45:10;-1.60;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T07:47:38;-1.60;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T07:50:05;-1.70;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T07:52:31;-1.70;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T07:54:57;-1.70;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T07:57:23;-1.60;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T07:59:49;-1.70;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T08:02:16;-1.70;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T08:04:42;-1.70;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T08:07:08;-1.80;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T08:09:37;-1.80;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T08:12:03;-1.50;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T08:14:29;-1.40;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T08:16:54;-1.30;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T08:19:20;-1.40;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T08:21:46;-1.40;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T08:24:11;-1.40;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T08:26:37;-1.30;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T08:29:03;-1.20;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T08:31:28;-1.30;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T08:33:54;-1.30;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T08:36:22;-1.40;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T08:38:48;-1.40;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T08:41:14;-1.40;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T08:43:40;-1.30;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T08:46:07;-1.30;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T08:48:34;-1.20;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T08:51:01;-1.20;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T08:53:28;-1.20;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T08:56:03;-1.30;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T08:58:29;-1.30;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T09:00:56;-1.20;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T09:03:22;-1.10;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T09:05:58;-1.10;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T09:08:27;-1.20;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T09:10:53;-1.20;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T09:13:20;-1.20;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T09:15:46;-1.10;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T09:18:12;-1.10;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T09:20:39;-1.00;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T09:23:06;-1.10;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T09:25:32;-1.00;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T09:27:58;-1.00;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T09:30:23;-0.90;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T09:32:49;-0.90;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T09:35:26;-0.90;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T09:37:52;-0.80;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T09:40:20;-0.80;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T09:42:49;-0.70;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T09:45:27;-0.60;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T09:47:58;-0.50;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T09:50:31;-0.30;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T09:52:59;-0.30;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T09:55:44;-0.20;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T09:58:23;-0.10;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T10:01:06;-0.20;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T10:03:39;-0.30;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T10:06:19;-0.10;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T10:11:29;0.10;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T10:14:30;0.10;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T10:17:18;0.40;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T10:25:26;0.80;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T10:28:13;0.70;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T10:30:57;0.70;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T10:33:31;0.50;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T10:35:57;0.40;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T10:38:41;0.40;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T10:43:42;0.30;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T10:48:39;0.60;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T10:51:11;0.70;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T10:53:49;0.90;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T10:56:18;1.00;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T11:07:21;1.00;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T11:10:05;0.70;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T11:12:38;0.80;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T11:15:26;0.70;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T11:20:39;0.90;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T11:23:11;1.00;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T11:25:39;1.00;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T11:28:23;1.10;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T11:33:50;1.40;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T11:36:25;1.50;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T11:38:55;1.60;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T11:41:40;1.50;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T11:49:45;1.50;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T11:52:42;1.60;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T11:55:42;1.60;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T12:03:49;2.00;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T12:06:43;1.90;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T12:28:59;2.90;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T12:31:32;2.90;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T12:34:04;3.10;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T12:36:34;3.40;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T12:39:10;3.30;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T12:41:42;3.20;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T12:44:21;3.30;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T12:46:51;3.40;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T12:49:23;3.30;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T12:51:52;3.60;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T12:57:22;3.40;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T13:00:01;3.60;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T13:07:59;3.60;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T13:10:40;3.90;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T13:13:17;4.00;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T13:18:48;4.10;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T13:21:43;4.10;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T13:24:10;4.30;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T13:34:41;4.30;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T13:48:01;4.40;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T14:11:38;4.40;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T14:14:07;4.60;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T14:16:41;4.70;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T14:19:27;4.80;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T14:38:35;5.00;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T14:41:05;5.10;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T14:43:32;4.80;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T14:46:02;4.80;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T14:48:29;4.60;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T14:50:58;4.80;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T14:53:29;4.90;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T14:55:55;5.00;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T14:58:25;4.70;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T15:00:54;4.80;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T15:03:35;5.00;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T15:06:06;5.20;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T15:08:37;5.10;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T15:11:18;5.10;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T15:13:52;4.90;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T15:21:25;4.60;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T15:23:59;4.50;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T15:26:29;4.40;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T15:29:11;4.40;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T15:31:44;4.30;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T15:34:21;4.30;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T15:36:47;4.00;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T15:39:26;4.00;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T15:42:18;4.10;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T15:44:45;4.20;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T15:47:29;4.00;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T15:50:11;4.00;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T15:52:41;4.00;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T15:57:39;3.80;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T16:00:11;3.90;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T16:02:38;3.80;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T16:07:37;3.80;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T16:10:04;3.80;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T16:12:32;3.70;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T16:15:01;3.80;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T16:17:38;3.60;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T16:20:22;3.70;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T16:22:48;3.70;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T16:25:16;3.50;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T16:27:44;3.50;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T16:30:17;3.40;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T16:32:44;3.50;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T16:35:11;3.40;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T16:37:37;3.40;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T16:40:03;3.30;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T16:42:31;3.20;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T16:44:57;3.20;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T16:47:23;3.10;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T16:49:49;3.10;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T16:52:15;3.10;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T16:54:41;3.10;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T16:57:22;3.20;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T16:59:49;3.20;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T17:02:17;3.30;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T17:04:45;3.30;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T17:07:13;3.30;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T17:09:39;3.30;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T17:12:06;3.30;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T17:14:33;3.30;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T17:16:58;3.20;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T17:19:24;3.20;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T17:21:49;3.20;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T17:24:15;3.20;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T17:26:42;3.20;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T17:29:16;3.10;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T17:31:42;3.00;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T17:34:08;2.90;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T17:36:34;2.90;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T17:39:03;2.80;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T17:41:29;2.70;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T17:43:56;2.70;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T17:46:24;2.60;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T17:48:51;2.70;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T17:51:19;2.60;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T17:53:45;2.60;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T17:56:18;2.60;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T17:58:44;2.60;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T18:01:10;2.70;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T18:03:38;2.60;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T18:06:04;2.60;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T18:08:30;2.60;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T18:10:59;2.50;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T18:13:24;2.50;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T18:15:50;2.60;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T18:18:16;2.60;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T18:20:41;2.40;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T18:23:07;2.30;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T18:25:33;2.30;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T18:27:58;2.30;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T18:30:30;2.40;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T18:32:58;2.50;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T18:35:24;2.50;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T18:38:12;2.60;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T18:40:38;2.60;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T18:43:04;2.60;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T18:45:30;2.40;99.90
16829;DHT22;8531;48.078;11.968;2023-02-28T18:47:56;2.40;99.90