sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69153;BME280;56261;51.580;4.578;2023-03-15T00:00:35;101320.81;;;3.23;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T00:03:01;101318.41;;;3.20;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T00:05:28;101320.41;;;3.17;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T00:07:54;101331.06;;;3.15;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T00:10:19;101336.22;;;3.17;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T00:12:44;101334.09;;;3.22;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T00:15:12;101343.78;;;3.21;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T00:17:38;101343.38;;;3.15;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T00:20:04;101355.94;;;3.24;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T00:22:30;101362.44;;;3.31;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T00:24:56;101352.97;;;3.28;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T00:27:21;101354.00;;;3.26;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T00:29:46;101361.31;;;3.22;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T00:32:12;101356.88;;;3.23;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T00:34:37;101360.13;;;3.26;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T00:37:02;101364.69;;;3.24;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T00:39:28;101365.19;;;3.29;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T00:41:53;101356.03;;;3.22;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T00:44:22;101364.69;;;3.24;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T00:46:48;101368.38;;;3.22;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T00:49:14;101365.50;;;3.25;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T00:51:39;101361.47;;;3.32;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T00:54:05;101357.09;;;3.20;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T00:56:30;101368.47;;;3.20;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T00:58:56;101370.84;;;3.36;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T01:01:27;101368.84;;;3.40;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T01:03:53;101375.91;;;3.39;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T01:06:21;101365.28;;;3.28;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T01:08:47;101373.50;;;3.36;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T01:11:16;101388.59;;;3.21;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T01:13:42;101401.44;;;3.26;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T01:16:12;101412.09;;;3.37;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T01:18:38;101428.06;;;2.84;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T01:21:08;101425.28;;;1.80;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T01:23:34;101419.63;;;1.86;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T01:26:04;101420.00;;;1.95;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T01:28:29;101419.69;;;1.99;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T01:30:55;101427.81;;;2.09;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T01:33:21;101422.63;;;2.07;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T01:35:46;101421.41;;;2.13;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T01:38:12;101426.16;;;2.21;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T01:40:43;101419.44;;;2.29;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T01:43:20;101425.47;;;2.32;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T01:46:05;101432.13;;;2.37;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T01:48:36;101444.25;;;2.53;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T01:51:08;101445.53;;;2.60;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T01:53:36;101442.28;;;2.69;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T01:56:03;101439.31;;;2.74;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T01:58:29;101451.13;;;2.81;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T02:00:55;101447.25;;;2.86;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T02:03:33;101449.88;;;2.86;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T02:06:03;101459.78;;;2.83;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T02:08:37;101450.19;;;2.82;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T02:11:04;101454.31;;;2.86;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T02:13:31;101458.84;;;2.84;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T02:15:58;101454.94;;;2.89;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T02:18:24;101464.50;;;2.78;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T02:21:11;101457.66;;;2.75;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T02:23:39;101458.06;;;2.69;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T02:26:26;101456.41;;;2.68;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T02:28:54;101458.28;;;2.66;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T02:31:20;101464.19;;;2.69;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T02:33:49;101455.31;;;2.58;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T02:36:22;101470.28;;;2.70;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T02:38:48;101468.16;;;2.62;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T02:41:21;101457.81;;;2.46;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T02:43:52;101476.28;;;2.59;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T02:46:19;101479.75;;;2.60;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T02:48:46;101480.06;;;2.55;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T02:51:23;101481.88;;;2.55;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T02:53:49;101489.53;;;2.58;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T02:56:15;101491.09;;;2.47;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T02:58:41;101502.50;;;2.48;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T03:01:10;101501.00;;;2.44;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T03:03:38;101510.25;;;2.37;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T03:06:04;101515.50;;;2.37;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T03:08:29;101527.31;;;2.44;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T03:10:54;101532.47;;;2.45;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T03:13:20;101535.41;;;2.41;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T03:15:48;101538.03;;;2.41;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T03:18:13;101536.13;;;2.30;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T03:20:39;101525.28;;;2.35;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T03:23:04;101537.78;;;2.31;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T03:25:31;101547.63;;;2.15;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T03:27:57;101535.38;;;2.14;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T03:30:23;101542.25;;;2.16;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T03:32:49;101543.28;;;2.14;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T03:35:15;101554.03;;;1.96;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T03:37:40;101554.03;;;1.96;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T03:40:06;101553.22;;;1.81;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T03:42:33;101563.75;;;1.81;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T03:44:59;101566.44;;;1.80;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T03:47:24;101579.31;;;1.84;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T03:49:50;101585.63;;;1.82;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T03:52:15;101585.97;;;1.76;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T03:54:41;101587.03;;;1.73;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T03:57:07;101584.47;;;1.72;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T03:59:32;101592.56;;;1.69;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T04:01:58;101603.16;;;1.67;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T04:04:23;101602.53;;;1.63;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T04:06:50;101603.34;;;1.78;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T04:09:17;101608.63;;;1.78;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T04:11:43;101614.06;;;1.75;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T04:14:09;101617.53;;;1.76;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T04:16:35;101615.31;;;1.84;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T04:19:01;101624.78;;;1.86;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T04:21:27;101627.13;;;1.77;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T04:23:57;101613.59;;;1.83;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T04:26:24;101615.09;;;1.73;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T04:28:52;101621.22;;;1.73;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T04:31:18;101623.91;;;1.72;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T04:33:44;101623.38;;;1.66;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T04:36:09;101621.00;;;1.62;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T04:38:43;101627.47;;;1.56;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T04:41:11;101639.00;;;1.54;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T04:43:37;101630.75;;;1.45;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T04:46:02;101637.13;;;1.41;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T04:48:28;101637.28;;;1.38;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T04:50:53;101645.19;;;1.38;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T04:53:19;101647.50;;;1.29;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T04:55:44;101658.97;;;1.28;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T04:58:10;101661.94;;;1.21;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T05:00:35;101663.81;;;1.19;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T05:03:01;101665.00;;;1.14;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T05:05:26;101673.25;;;1.08;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T05:07:53;101673.94;;;0.95;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T05:10:19;101664.00;;;1.00;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T05:12:45;101662.16;;;1.02;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T05:15:11;101667.78;;;0.96;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T05:17:36;101662.50;;;0.96;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T05:20:02;101671.56;;;0.91;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T05:22:35;101670.91;;;0.87;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T05:25:00;101671.34;;;0.79;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T05:27:25;101687.16;;;0.78;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T05:29:52;101687.53;;;0.72;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T05:32:17;101700.97;;;0.66;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T05:34:43;101702.66;;;0.67;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T05:37:08;101700.03;;;0.67;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T05:39:34;101712.75;;;0.74;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T05:42:00;101703.03;;;0.76;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T05:44:26;101706.31;;;0.80;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T05:46:51;101705.97;;;0.86;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T05:49:16;101718.09;;;0.89;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T05:51:42;101735.03;;;0.83;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T05:54:08;101730.44;;;1.02;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T05:56:33;101720.16;;;1.14;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T05:58:58;101724.16;;;1.21;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T06:01:27;101751.00;;;1.42;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T06:03:52;101754.19;;;1.47;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T06:06:18;101758.34;;;1.51;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T06:08:43;101758.91;;;1.56;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T06:11:08;101771.72;;;1.62;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T06:13:34;101772.22;;;1.69;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T06:15:59;101777.16;;;1.59;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T06:18:24;101788.09;;;1.68;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T06:20:50;101797.16;;;1.62;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T06:23:15;101798.84;;;1.63;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T06:25:41;101803.94;;;1.66;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T06:28:06;101807.91;;;1.73;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T06:30:32;101809.78;;;1.71;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T06:32:58;101807.72;;;1.76;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T06:35:24;101802.56;;;1.75;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T06:37:49;101808.31;;;1.81;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T06:40:17;101814.38;;;1.98;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T06:42:42;101814.88;;;2.04;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T06:45:08;101808.22;;;2.13;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T06:47:34;101807.38;;;2.13;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T06:50:00;101810.50;;;2.19;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T06:52:26;101819.31;;;2.18;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T06:54:51;101824.47;;;2.20;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T06:57:16;101830.63;;;2.35;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T06:59:42;101829.97;;;2.45;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T07:02:13;101829.25;;;2.43;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T07:04:38;101835.50;;;2.41;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T07:07:04;101841.16;;;2.49;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T07:09:29;101837.22;;;2.42;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T07:11:55;101851.22;;;2.42;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T07:14:20;101843.81;;;2.49;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T07:16:46;101854.91;;;2.54;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T07:19:12;101857.63;;;2.53;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T07:21:37;101854.34;;;2.78;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T07:24:03;101852.44;;;3.77;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T07:26:28;101861.75;;;4.10;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T07:28:54;101874.66;;;3.60;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T07:31:19;101868.25;;;3.91;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T07:33:44;101870.13;;;4.29;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T07:36:10;101876.19;;;4.83;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T07:38:36;101873.38;;;5.10;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T07:41:05;101869.25;;;5.18;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T07:43:31;101864.00;;;5.67;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T07:45:56;101863.38;;;5.87;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T07:48:22;101869.63;;;5.62;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T07:50:47;101884.78;;;5.23;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T07:53:13;101888.19;;;5.25;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T07:55:38;101897.13;;;5.35;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T07:58:03;101902.97;;;5.65;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T08:00:30;101914.78;;;5.48;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T08:02:55;101915.38;;;6.01;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T08:05:21;101918.81;;;5.77;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T08:07:47;101915.94;;;6.29;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T08:10:13;101921.22;;;6.53;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T08:12:40;101923.22;;;6.14;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T08:15:11;101923.28;;;6.83;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T08:17:37;101925.47;;;6.89;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T08:20:04;101920.66;;;6.83;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T08:22:30;101927.91;;;6.34;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T08:24:56;101921.75;;;7.14;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T08:27:23;101926.94;;;7.04;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T08:29:48;101912.94;;;7.47;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T08:32:15;101918.16;;;7.26;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T08:34:41;101929.59;;;7.16;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T08:37:06;101922.97;;;7.87;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T08:39:33;101916.97;;;8.18;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T08:42:00;101924.97;;;6.61;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T08:44:25;101935.38;;;7.66;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T08:46:51;101930.88;;;8.10;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T08:49:16;101934.47;;;8.52;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T08:51:41;101936.47;;;8.28;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T08:54:07;101948.13;;;8.16;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T08:56:32;101948.97;;;7.84;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T08:58:58;101953.47;;;8.48;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T09:01:24;101953.22;;;8.72;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T09:03:49;101954.38;;;8.26;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T09:06:15;101958.31;;;9.06;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T09:08:41;101956.56;;;9.56;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T09:11:06;101948.59;;;9.66;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T09:13:32;101957.56;;;8.52;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T09:15:57;101951.72;;;9.91;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T09:18:23;101953.72;;;9.98;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T09:20:49;101961.09;;;9.75;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T09:23:14;101945.34;;;10.32;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T09:25:40;101948.16;;;10.41;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T09:28:08;101950.34;;;10.06;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T09:30:36;101952.91;;;10.47;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T09:33:02;101954.22;;;9.73;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T09:35:27;101948.66;;;10.25;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T09:37:53;101952.09;;;10.36;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T09:42:55;101955.69;;;10.65;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T09:48:34;101948.75;;;12.12;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T09:51:12;101946.84;;;10.74;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T09:56:21;101965.13;;;9.60;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T09:58:51;101973.94;;;9.20;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T10:01:21;101967.03;;;9.48;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T10:03:51;101967.75;;;8.89;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T10:06:22;101967.72;;;9.10;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T10:08:56;101967.97;;;9.38;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T10:11:48;101970.47;;;9.29;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T10:20:15;101961.75;;;7.79;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T10:25:23;101979.16;;;8.26;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T10:28:41;101981.03;;;8.36;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T10:30:46;101981.75;;;8.38;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T10:33:31;101991.53;;;8.48;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T10:35:58;101987.19;;;8.68;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T10:38:26;101982.25;;;8.43;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T10:40:52;101996.66;;;8.29;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T10:45:57;102004.31;;;8.11;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T10:48:24;102006.38;;;8.07;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T10:50:50;102006.91;;;8.34;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T10:53:18;101997.81;;;8.47;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T10:55:57;102013.16;;;8.55;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T10:58:41;102003.41;;;8.44;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T11:01:20;102012.59;;;8.29;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T11:03:59;102017.44;;;8.67;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T11:06:26;102017.44;;;8.88;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T11:08:53;102013.94;;;8.88;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T11:14:17;102031.22;;;8.93;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T11:16:46;102031.28;;;8.50;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T11:19:15;102031.91;;;8.75;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T11:21:42;102035.09;;;8.89;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T11:24:21;102034.97;;;8.91;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T11:26:47;102031.47;;;9.11;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T11:29:31;102031.84;;;9.28;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T11:31:59;102034.22;;;9.31;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T11:37:33;102037.81;;;8.78;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T11:43:02;102026.69;;;7.97;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T11:45:35;102025.84;;;7.85;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T11:50:57;102025.13;;;8.70;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T11:53:29;102018.22;;;8.79;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T11:56:27;102015.91;;;9.07;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T11:59:07;102015.41;;;9.23;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T12:01:35;102011.03;;;9.43;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T12:06:48;102013.03;;;9.50;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T12:11:58;102012.28;;;9.69;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T12:14:30;102009.44;;;9.71;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T12:20:20;102013.31;;;9.57;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T12:23:11;102006.06;;;9.59;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T12:31:01;102016.66;;;8.77;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T12:33:28;102008.63;;;9.09;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T12:36:05;102013.63;;;9.33;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T12:38:37;102008.06;;;9.36;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T12:41:33;102013.94;;;9.70;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T12:44:22;102004.47;;;9.87;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T12:49:29;102011.38;;;8.98;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T12:51:56;102002.19;;;9.11;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T12:54:24;101997.44;;;9.15;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T12:56:55;101996.47;;;8.74;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T12:59:55;102004.34;;;8.43;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T13:02:29;101999.66;;;8.36;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T13:07:49;102002.06;;;8.71;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T13:10:27;101993.69;;;8.76;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T13:13:06;101986.41;;;8.99;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T13:15:41;101986.47;;;9.08;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T13:18:14;101986.06;;;9.13;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T13:28:45;101993.44;;;9.30;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T13:31:24;101984.66;;;9.09;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T13:34:04;101999.75;;;9.29;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T13:36:40;102000.72;;;9.28;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T13:39:26;102008.06;;;9.36;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T13:42:16;102010.19;;;9.11;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T13:44:43;102007.59;;;9.31;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T13:47:18;102008.81;;;9.48;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T13:49:44;102007.66;;;9.71;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T13:52:09;102007.28;;;9.55;100.00
69153;BME280;56261;51.580;4.578;2023-03-15T13:54:40;102009.22;;;9.43;100.00