sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42705;BME280;28342;42.594;23.414;2022-07-06T00:01:02;94526.31;;;20.42;91.48
42705;BME280;28342;42.594;23.414;2022-07-06T00:03:28;94517.88;;;20.44;91.61
42705;BME280;28342;42.594;23.414;2022-07-06T00:05:53;94518.63;;;20.44;92.40
42705;BME280;28342;42.594;23.414;2022-07-06T00:08:21;94519.97;;;20.27;92.47
42705;BME280;28342;42.594;23.414;2022-07-06T00:10:47;94517.09;;;20.43;92.24
42705;BME280;28342;42.594;23.414;2022-07-06T00:13:12;94512.50;;;20.47;91.21
42705;BME280;28342;42.594;23.414;2022-07-06T00:15:38;94513.41;;;20.58;85.72
42705;BME280;28342;42.594;23.414;2022-07-06T00:18:03;94519.66;;;20.70;88.21
42705;BME280;28342;42.594;23.414;2022-07-06T00:20:28;94506.81;;;20.52;89.66
42705;BME280;28342;42.594;23.414;2022-07-06T00:22:54;94528.75;;;20.54;90.67
42705;BME280;28342;42.594;23.414;2022-07-06T00:25:23;94534.19;;;20.58;90.23
42705;BME280;28342;42.594;23.414;2022-07-06T00:27:49;94543.19;;;20.39;90.91
42705;BME280;28342;42.594;23.414;2022-07-06T00:30:14;94528.13;;;20.35;90.74
42705;BME280;28342;42.594;23.414;2022-07-06T00:32:39;94531.59;;;20.35;91.48
42705;BME280;28342;42.594;23.414;2022-07-06T00:35:05;94529.63;;;20.32;90.48
42705;BME280;28342;42.594;23.414;2022-07-06T00:37:31;94551.09;;;20.25;90.54
42705;BME280;28342;42.594;23.414;2022-07-06T00:39:57;94548.41;;;20.25;90.63
42705;BME280;28342;42.594;23.414;2022-07-06T00:42:22;94542.97;;;20.21;90.32
42705;BME280;28342;42.594;23.414;2022-07-06T00:44:49;94558.44;;;20.28;90.31
42705;BME280;28342;42.594;23.414;2022-07-06T00:47:15;94563.44;;;20.26;90.27
42705;BME280;28342;42.594;23.414;2022-07-06T00:49:40;94557.69;;;20.27;90.51
42705;BME280;28342;42.594;23.414;2022-07-06T00:52:24;94548.41;;;20.25;88.30
42705;BME280;28342;42.594;23.414;2022-07-06T00:54:50;94539.09;;;20.19;89.94
42705;BME280;28342;42.594;23.414;2022-07-06T00:57:16;94549.16;;;20.22;89.82
42705;BME280;28342;42.594;23.414;2022-07-06T00:59:42;94542.94;;;20.18;91.70
42705;BME280;28342;42.594;23.414;2022-07-06T01:02:08;94554.53;;;20.22;92.37
42705;BME280;28342;42.594;23.414;2022-07-06T01:04:33;94541.38;;;20.17;91.70
42705;BME280;28342;42.594;23.414;2022-07-06T01:06:59;94543.78;;;20.22;92.43
42705;BME280;28342;42.594;23.414;2022-07-06T01:09:25;94542.94;;;20.18;92.44
42705;BME280;28342;42.594;23.414;2022-07-06T01:11:52;94530.16;;;20.11;94.48
42705;BME280;28342;42.594;23.414;2022-07-06T01:14:17;94522.06;;;20.08;94.97
42705;BME280;28342;42.594;23.414;2022-07-06T01:16:43;94525.22;;;20.17;94.24
42705;BME280;28342;42.594;23.414;2022-07-06T01:19:09;94507.44;;;20.09;93.81
42705;BME280;28342;42.594;23.414;2022-07-06T01:21:37;94519.09;;;20.20;94.03
42705;BME280;28342;42.594;23.414;2022-07-06T01:24:02;94519.19;;;20.27;94.13
42705;BME280;28342;42.594;23.414;2022-07-06T01:26:28;94530.03;;;20.34;93.63
42705;BME280;28342;42.594;23.414;2022-07-06T01:28:53;94528.31;;;20.19;94.54
42705;BME280;28342;42.594;23.414;2022-07-06T01:31:24;94530.38;;;20.29;93.68
42705;BME280;28342;42.594;23.414;2022-07-06T01:33:51;94529.22;;;20.30;93.56
42705;BME280;28342;42.594;23.414;2022-07-06T01:36:17;94509.16;;;20.24;94.33
42705;BME280;28342;42.594;23.414;2022-07-06T01:38:47;94519.09;;;20.20;92.95
42705;BME280;28342;42.594;23.414;2022-07-06T01:41:13;94527.59;;;20.22;94.28
42705;BME280;28342;42.594;23.414;2022-07-06T01:43:39;94519.94;;;20.24;92.87
42705;BME280;28342;42.594;23.414;2022-07-06T01:46:05;94524.59;;;20.30;93.23
42705;BME280;28342;42.594;23.414;2022-07-06T01:48:30;94527.34;;;20.34;93.54
42705;BME280;28342;42.594;23.414;2022-07-06T01:50:56;94533.06;;;20.29;93.13
42705;BME280;28342;42.594;23.414;2022-07-06T01:53:21;94520.00;;;20.31;92.22
42705;BME280;28342;42.594;23.414;2022-07-06T01:55:47;94537.41;;;20.37;91.94
42705;BME280;28342;42.594;23.414;2022-07-06T01:58:12;94535.53;;;20.41;91.66
42705;BME280;28342;42.594;23.414;2022-07-06T02:00:37;94538.88;;;20.35;92.77
42705;BME280;28342;42.594;23.414;2022-07-06T02:03:03;94539.63;;;20.32;93.71
42705;BME280;28342;42.594;23.414;2022-07-06T02:05:28;94544.63;;;20.29;92.43
42705;BME280;28342;42.594;23.414;2022-07-06T02:07:54;94540.81;;;20.34;92.69
42705;BME280;28342;42.594;23.414;2022-07-06T02:10:19;94548.53;;;20.36;92.78
42705;BME280;28342;42.594;23.414;2022-07-06T02:12:45;94546.19;;;20.34;93.16
42705;BME280;28342;42.594;23.414;2022-07-06T02:15:10;94544.25;;;20.31;93.67
42705;BME280;28342;42.594;23.414;2022-07-06T02:17:36;94538.47;;;20.33;92.82
42705;BME280;28342;42.594;23.414;2022-07-06T02:20:01;94546.19;;;20.34;92.52
42705;BME280;28342;42.594;23.414;2022-07-06T02:22:28;94555.13;;;20.38;91.63
42705;BME280;28342;42.594;23.414;2022-07-06T02:24:53;94567.34;;;20.32;88.72
42705;BME280;28342;42.594;23.414;2022-07-06T02:27:19;94561.38;;;20.16;88.08
42705;BME280;28342;42.594;23.414;2022-07-06T02:29:44;94548.78;;;19.93;88.56
42705;BME280;28342;42.594;23.414;2022-07-06T02:32:09;94566.91;;;19.96;90.20
42705;BME280;28342;42.594;23.414;2022-07-06T02:34:35;94561.84;;;19.91;91.10
42705;BME280;28342;42.594;23.414;2022-07-06T02:37:00;94562.56;;;19.88;91.82
42705;BME280;28342;42.594;23.414;2022-07-06T02:39:26;94560.09;;;19.76;90.17
42705;BME280;28342;42.594;23.414;2022-07-06T02:41:51;94555.03;;;19.71;89.81
42705;BME280;28342;42.594;23.414;2022-07-06T02:44:16;94557.72;;;19.71;88.29
42705;BME280;28342;42.594;23.414;2022-07-06T02:46:42;94560.75;;;19.69;87.87
42705;BME280;28342;42.594;23.414;2022-07-06T02:49:07;94553.06;;;19.68;88.18
42705;BME280;28342;42.594;23.414;2022-07-06T02:51:33;94552.41;;;19.52;89.13
42705;BME280;28342;42.594;23.414;2022-07-06T02:53:58;94553.56;;;19.51;89.80
42705;BME280;28342;42.594;23.414;2022-07-06T02:56:23;94556.72;;;19.56;88.83
42705;BME280;28342;42.594;23.414;2022-07-06T02:58:49;94543.59;;;19.28;87.61
42705;BME280;28342;42.594;23.414;2022-07-06T03:01:14;94546.41;;;19.35;87.40
42705;BME280;28342;42.594;23.414;2022-07-06T03:03:40;94539.34;;;19.27;88.42
42705;BME280;28342;42.594;23.414;2022-07-06T03:06:05;94526.72;;;19.05;86.42
42705;BME280;28342;42.594;23.414;2022-07-06T03:08:31;94528.72;;;19.11;86.64
42705;BME280;28342;42.594;23.414;2022-07-06T03:10:56;94542.72;;;18.98;88.97
42705;BME280;28342;42.594;23.414;2022-07-06T03:13:22;94534.75;;;19.01;87.45
42705;BME280;28342;42.594;23.414;2022-07-06T03:15:47;94535.56;;;19.05;87.38
42705;BME280;28342;42.594;23.414;2022-07-06T03:18:13;94541.16;;;18.97;87.43
42705;BME280;28342;42.594;23.414;2022-07-06T03:20:38;94544.63;;;18.97;87.94
42705;BME280;28342;42.594;23.414;2022-07-06T03:23:03;94545.19;;;19.06;87.44
42705;BME280;28342;42.594;23.414;2022-07-06T03:25:29;94549.00;;;19.05;88.14
42705;BME280;28342;42.594;23.414;2022-07-06T03:27:54;94551.22;;;19.00;88.62
42705;BME280;28342;42.594;23.414;2022-07-06T03:30:20;94556.53;;;18.96;87.63
42705;BME280;28342;42.594;23.414;2022-07-06T03:32:45;94553.31;;;18.87;87.39
42705;BME280;28342;42.594;23.414;2022-07-06T03:35:10;94558.53;;;18.80;87.26
42705;BME280;28342;42.594;23.414;2022-07-06T03:37:36;94556.81;;;18.68;88.01
42705;BME280;28342;42.594;23.414;2022-07-06T03:40:01;94568.19;;;18.62;88.05
42705;BME280;28342;42.594;23.414;2022-07-06T03:42:27;94559.50;;;18.49;87.14
42705;BME280;28342;42.594;23.414;2022-07-06T03:44:52;94558.66;;;18.45;88.60
42705;BME280;28342;42.594;23.414;2022-07-06T03:47:18;94565.59;;;18.46;88.74
42705;BME280;28342;42.594;23.414;2022-07-06T03:49:43;94553.00;;;18.31;88.57
42705;BME280;28342;42.594;23.414;2022-07-06T03:52:08;94566.66;;;18.41;88.40
42705;BME280;28342;42.594;23.414;2022-07-06T03:54:34;94565.59;;;18.27;89.76
42705;BME280;28342;42.594;23.414;2022-07-06T03:56:59;94566.84;;;18.33;90.25
42705;BME280;28342;42.594;23.414;2022-07-06T03:59:25;94566.84;;;18.33;90.73
42705;BME280;28342;42.594;23.414;2022-07-06T04:01:50;94570.81;;;18.39;90.52
42705;BME280;28342;42.594;23.414;2022-07-06T04:04:15;94576.31;;;18.46;91.92
42705;BME280;28342;42.594;23.414;2022-07-06T04:06:41;94571.94;;;18.38;91.12
42705;BME280;28342;42.594;23.414;2022-07-06T04:09:06;94569.47;;;18.48;92.08
42705;BME280;28342;42.594;23.414;2022-07-06T04:11:31;94570.66;;;18.51;92.38
42705;BME280;28342;42.594;23.414;2022-07-06T04:13:57;94575.09;;;18.63;92.78
42705;BME280;28342;42.594;23.414;2022-07-06T04:16:22;94566.56;;;18.57;92.83
42705;BME280;28342;42.594;23.414;2022-07-06T04:18:48;94575.19;;;18.66;93.37
42705;BME280;28342;42.594;23.414;2022-07-06T04:21:13;94579.16;;;18.72;93.75
42705;BME280;28342;42.594;23.414;2022-07-06T04:23:38;94574.41;;;18.85;93.95
42705;BME280;28342;42.594;23.414;2022-07-06T04:26:04;94580.31;;;18.94;93.96
42705;BME280;28342;42.594;23.414;2022-07-06T04:28:29;94580.97;;;19.10;93.97
42705;BME280;28342;42.594;23.414;2022-07-06T04:30:55;94573.06;;;19.21;93.14
42705;BME280;28342;42.594;23.414;2022-07-06T04:33:20;94585.63;;;19.36;94.03
42705;BME280;28342;42.594;23.414;2022-07-06T04:35:45;94583.88;;;19.48;96.44
42705;BME280;28342;42.594;23.414;2022-07-06T04:38:11;94581.72;;;19.57;96.30
42705;BME280;28342;42.594;23.414;2022-07-06T04:40:36;94576.94;;;19.73;93.80
42705;BME280;28342;42.594;23.414;2022-07-06T04:43:02;94582.13;;;19.85;88.76
42705;BME280;28342;42.594;23.414;2022-07-06T04:45:27;94565.34;;;19.95;90.27
42705;BME280;28342;42.594;23.414;2022-07-06T04:47:53;94580.56;;;20.11;88.21
42705;BME280;28342;42.594;23.414;2022-07-06T04:50:18;94582.91;;;20.16;87.28
42705;BME280;28342;42.594;23.414;2022-07-06T04:52:43;94592.31;;;20.29;87.60
42705;BME280;28342;42.594;23.414;2022-07-06T04:55:09;94591.59;;;20.32;87.30
42705;BME280;28342;42.594;23.414;2022-07-06T04:57:35;94609.09;;;20.45;88.36
42705;BME280;28342;42.594;23.414;2022-07-06T05:00:01;94608.56;;;20.36;89.56
42705;BME280;28342;42.594;23.414;2022-07-06T05:02:26;94612.03;;;20.37;90.07
42705;BME280;28342;42.594;23.414;2022-07-06T05:04:52;94624.91;;;20.47;90.28
42705;BME280;28342;42.594;23.414;2022-07-06T05:07:18;94621.75;;;20.41;90.21
42705;BME280;28342;42.594;23.414;2022-07-06T05:09:43;94633.19;;;20.35;90.01
42705;BME280;28342;42.594;23.414;2022-07-06T05:12:09;94638.25;;;20.10;87.76
42705;BME280;28342;42.594;23.414;2022-07-06T05:14:35;94633.19;;;19.78;87.03
42705;BME280;28342;42.594;23.414;2022-07-06T05:17:01;94642.50;;;19.84;87.01
42705;BME280;28342;42.594;23.414;2022-07-06T05:19:27;94626.13;;;19.70;88.87
42705;BME280;28342;42.594;23.414;2022-07-06T05:21:52;94637.84;;;19.81;87.72
42705;BME280;28342;42.594;23.414;2022-07-06T05:24:17;94640.56;;;19.58;87.48
42705;BME280;28342;42.594;23.414;2022-07-06T05:26:44;94645.03;;;19.51;87.77
42705;BME280;28342;42.594;23.414;2022-07-06T05:29:09;94654.19;;;19.46;89.13
42705;BME280;28342;42.594;23.414;2022-07-06T05:31:35;94644.19;;;19.47;88.54
42705;BME280;28342;42.594;23.414;2022-07-06T05:34:00;94648.44;;;19.48;87.62
42705;BME280;28342;42.594;23.414;2022-07-06T05:36:28;94653.81;;;19.48;87.29
42705;BME280;28342;42.594;23.414;2022-07-06T05:38:54;94650.50;;;19.12;89.38
42705;BME280;28342;42.594;23.414;2022-07-06T05:41:19;94659.22;;;19.28;87.67
42705;BME280;28342;42.594;23.414;2022-07-06T05:43:45;94647.66;;;19.24;87.29
42705;BME280;28342;42.594;23.414;2022-07-06T05:46:10;94647.66;;;19.24;88.05
42705;BME280;28342;42.594;23.414;2022-07-06T05:48:35;94650.75;;;19.26;89.32
42705;BME280;28342;42.594;23.414;2022-07-06T05:51:19;94645.63;;;19.40;89.44
42705;BME280;28342;42.594;23.414;2022-07-06T05:53:45;94657.09;;;19.37;90.42
42705;BME280;28342;42.594;23.414;2022-07-06T05:56:10;94652.53;;;19.41;89.14
42705;BME280;28342;42.594;23.414;2022-07-06T05:58:36;94658.69;;;19.42;87.54
42705;BME280;28342;42.594;23.414;2022-07-06T06:01:01;94652.72;;;19.29;89.17
42705;BME280;28342;42.594;23.414;2022-07-06T06:03:26;94655.53;;;19.14;87.62
42705;BME280;28342;42.594;23.414;2022-07-06T06:05:52;94655.59;;;19.40;86.16
42705;BME280;28342;42.594;23.414;2022-07-06T06:08:17;94654.72;;;19.32;84.03
42705;BME280;28342;42.594;23.414;2022-07-06T06:10:43;94655.41;;;19.29;84.25
42705;BME280;28342;42.594;23.414;2022-07-06T06:13:08;94661.75;;;19.40;85.97
42705;BME280;28342;42.594;23.414;2022-07-06T06:15:34;94659.78;;;19.37;85.43
42705;BME280;28342;42.594;23.414;2022-07-06T06:18:00;94648.19;;;19.33;85.82
42705;BME280;28342;42.594;23.414;2022-07-06T06:20:25;94653.03;;;19.24;85.76
42705;BME280;28342;42.594;23.414;2022-07-06T06:22:52;94635.69;;;19.45;86.32
42705;BME280;28342;42.594;23.414;2022-07-06T06:25:21;94644.47;;;19.61;87.42
42705;BME280;28342;42.594;23.414;2022-07-06T06:27:46;94643.00;;;19.67;85.06
42705;BME280;28342;42.594;23.414;2022-07-06T06:30:13;94655.94;;;19.84;83.97
42705;BME280;28342;42.594;23.414;2022-07-06T06:32:38;94635.25;;;19.88;83.02
42705;BME280;28342;42.594;23.414;2022-07-06T06:35:07;94646.63;;;20.05;83.63
42705;BME280;28342;42.594;23.414;2022-07-06T06:37:33;94656.03;;;20.18;83.89
42705;BME280;28342;42.594;23.414;2022-07-06T06:40:01;94636.81;;;20.19;82.22
42705;BME280;28342;42.594;23.414;2022-07-06T06:42:26;94646.53;;;20.24;83.51
42705;BME280;28342;42.594;23.414;2022-07-06T06:44:52;94647.78;;;20.34;80.02
42705;BME280;28342;42.594;23.414;2022-07-06T06:47:17;94650.97;;;20.39;80.16
42705;BME280;28342;42.594;23.414;2022-07-06T06:49:44;94653.03;;;20.49;82.14
42705;BME280;28342;42.594;23.414;2022-07-06T06:52:09;94648.75;;;20.45;79.69
42705;BME280;28342;42.594;23.414;2022-07-06T06:54:35;94644.22;;;20.52;81.28
42705;BME280;28342;42.594;23.414;2022-07-06T06:57:03;94647.41;;;20.62;80.71
42705;BME280;28342;42.594;23.414;2022-07-06T06:59:28;94649.75;;;20.67;80.82
42705;BME280;28342;42.594;23.414;2022-07-06T07:01:53;94649.34;;;20.65;80.99
42705;BME280;28342;42.594;23.414;2022-07-06T07:04:19;94644.44;;;20.70;79.87
42705;BME280;28342;42.594;23.414;2022-07-06T07:06:44;94642.91;;;20.73;79.91
42705;BME280;28342;42.594;23.414;2022-07-06T07:09:10;94638.84;;;20.86;79.97
42705;BME280;28342;42.594;23.414;2022-07-06T07:11:35;94649.00;;;21.00;79.84
42705;BME280;28342;42.594;23.414;2022-07-06T07:14:01;94655.59;;;21.06;80.30
42705;BME280;28342;42.594;23.414;2022-07-06T07:16:29;94644.41;;;21.04;81.69
42705;BME280;28342;42.594;23.414;2022-07-06T07:19:01;94647.22;;;21.14;80.10
42705;BME280;28342;42.594;23.414;2022-07-06T07:21:27;94651.16;;;21.24;79.82
42705;BME280;28342;42.594;23.414;2022-07-06T07:23:53;94625.28;;;21.16;78.94
42705;BME280;28342;42.594;23.414;2022-07-06T07:26:18;94628.53;;;21.32;81.02
42705;BME280;28342;42.594;23.414;2022-07-06T07:28:44;94636.69;;;21.43;78.58
42705;BME280;28342;42.594;23.414;2022-07-06T07:31:09;94633.03;;;21.65;79.07
42705;BME280;28342;42.594;23.414;2022-07-06T07:33:34;94635.09;;;21.83;79.15
42705;BME280;28342;42.594;23.414;2022-07-06T07:36:00;94639.44;;;21.98;76.08
42705;BME280;28342;42.594;23.414;2022-07-06T07:38:26;94634.00;;;21.91;74.65
42705;BME280;28342;42.594;23.414;2022-07-06T07:40:53;94638.97;;;21.85;75.39
42705;BME280;28342;42.594;23.414;2022-07-06T07:43:19;94639.44;;;21.98;75.93
42705;BME280;28342;42.594;23.414;2022-07-06T07:45:46;94618.63;;;21.98;76.00
42705;BME280;28342;42.594;23.414;2022-07-06T07:48:12;94638.81;;;22.19;74.87
42705;BME280;28342;42.594;23.414;2022-07-06T07:50:37;94637.66;;;22.16;74.29
42705;BME280;28342;42.594;23.414;2022-07-06T07:53:03;94645.78;;;22.20;73.04
42705;BME280;28342;42.594;23.414;2022-07-06T07:55:28;94646.00;;;21.97;75.20
42705;BME280;28342;42.594;23.414;2022-07-06T07:57:54;94649.50;;;22.04;72.33
42705;BME280;28342;42.594;23.414;2022-07-06T08:00:19;94646.53;;;22.20;72.01
42705;BME280;28342;42.594;23.414;2022-07-06T08:02:46;94632.03;;;22.50;73.78
42705;BME280;28342;42.594;23.414;2022-07-06T08:05:12;94639.09;;;22.79;72.52
42705;BME280;28342;42.594;23.414;2022-07-06T08:07:41;94638.38;;;22.82;71.10
42705;BME280;28342;42.594;23.414;2022-07-06T08:10:07;94641.81;;;22.79;69.55
42705;BME280;28342;42.594;23.414;2022-07-06T08:12:32;94630.53;;;22.63;68.67
42705;BME280;28342;42.594;23.414;2022-07-06T08:14:58;94638.41;;;22.96;72.35
42705;BME280;28342;42.594;23.414;2022-07-06T08:17:24;94629.16;;;22.98;72.27
42705;BME280;28342;42.594;23.414;2022-07-06T08:19:49;94636.91;;;23.27;72.63
42705;BME280;28342;42.594;23.414;2022-07-06T08:22:15;94634.22;;;23.42;72.21
42705;BME280;28342;42.594;23.414;2022-07-06T08:24:40;94647.78;;;23.42;70.83
42705;BME280;28342;42.594;23.414;2022-07-06T08:27:06;94616.84;;;23.43;69.80
42705;BME280;28342;42.594;23.414;2022-07-06T08:29:31;94634.69;;;23.76;70.91
42705;BME280;28342;42.594;23.414;2022-07-06T08:31:56;94635.44;;;23.91;70.62
42705;BME280;28342;42.594;23.414;2022-07-06T08:34:22;94632.31;;;23.99;68.37
42705;BME280;28342;42.594;23.414;2022-07-06T08:36:48;94630.75;;;24.12;72.87
42705;BME280;28342;42.594;23.414;2022-07-06T08:39:14;94642.31;;;24.49;69.33
42705;BME280;28342;42.594;23.414;2022-07-06T08:41:41;94639.59;;;24.49;68.25
42705;BME280;28342;42.594;23.414;2022-07-06T08:44:09;94644.53;;;24.82;65.94
42705;BME280;28342;42.594;23.414;2022-07-06T08:46:37;94632.81;;;24.96;63.82
42705;BME280;28342;42.594;23.414;2022-07-06T08:49:03;94628.88;;;25.11;65.39
42705;BME280;28342;42.594;23.414;2022-07-06T08:51:30;94627.59;;;25.33;65.26
42705;BME280;28342;42.594;23.414;2022-07-06T08:53:58;94627.13;;;25.42;64.55
42705;BME280;28342;42.594;23.414;2022-07-06T08:56:25;94614.00;;;25.33;61.26
42705;BME280;28342;42.594;23.414;2022-07-06T08:58:50;94627.03;;;25.56;59.64
42705;BME280;28342;42.594;23.414;2022-07-06T09:01:16;94635.16;;;25.60;62.16
42705;BME280;28342;42.594;23.414;2022-07-06T09:03:43;94628.34;;;25.89;61.94
42705;BME280;28342;42.594;23.414;2022-07-06T09:06:10;94629.09;;;25.94;62.57
42705;BME280;28342;42.594;23.414;2022-07-06T09:08:37;94621.91;;;26.14;59.62
42705;BME280;28342;42.594;23.414;2022-07-06T09:11:03;94628.72;;;26.29;57.37
42705;BME280;28342;42.594;23.414;2022-07-06T09:13:29;94621.88;;;26.55;59.51
42705;BME280;28342;42.594;23.414;2022-07-06T09:15:54;94629.41;;;26.74;60.76
42705;BME280;28342;42.594;23.414;2022-07-06T09:18:23;94627.34;;;26.86;58.92
42705;BME280;28342;42.594;23.414;2022-07-06T09:20:48;94627.97;;;27.00;58.33
42705;BME280;28342;42.594;23.414;2022-07-06T09:23:15;94620.81;;;27.10;57.87
42705;BME280;28342;42.594;23.414;2022-07-06T09:25:41;94620.78;;;27.14;56.20
42705;BME280;28342;42.594;23.414;2022-07-06T09:28:07;94619.13;;;26.89;55.77
42705;BME280;28342;42.594;23.414;2022-07-06T09:30:33;94617.84;;;27.01;56.01
42705;BME280;28342;42.594;23.414;2022-07-06T09:32:59;94627.84;;;27.07;55.80
42705;BME280;28342;42.594;23.414;2022-07-06T09:35:35;94619.25;;;27.09;56.91
42705;BME280;28342;42.594;23.414;2022-07-06T09:38:11;94608.69;;;26.84;54.14
42705;BME280;28342;42.594;23.414;2022-07-06T09:40:39;94618.59;;;26.71;54.85
42705;BME280;28342;42.594;23.414;2022-07-06T09:43:17;94607.34;;;26.69;56.53
42705;BME280;28342;42.594;23.414;2022-07-06T09:45:47;94619.22;;;26.52;56.62
42705;BME280;28342;42.594;23.414;2022-07-06T09:48:18;94610.97;;;26.21;59.13
42705;BME280;28342;42.594;23.414;2022-07-06T09:50:48;94597.94;;;26.02;57.71
42705;BME280;28342;42.594;23.414;2022-07-06T09:53:16;94606.78;;;25.68;58.73
42705;BME280;28342;42.594;23.414;2022-07-06T09:55:46;94602.09;;;25.72;60.25
42705;BME280;28342;42.594;23.414;2022-07-06T09:58:13;94599.06;;;25.59;59.35
42705;BME280;28342;42.594;23.414;2022-07-06T10:00:40;94594.16;;;25.44;61.04
42705;BME280;28342;42.594;23.414;2022-07-06T10:03:07;94603.88;;;25.38;61.32
42705;BME280;28342;42.594;23.414;2022-07-06T10:05:36;94606.31;;;25.21;62.41
42705;BME280;28342;42.594;23.414;2022-07-06T10:08:02;94608.56;;;25.33;62.67
42705;BME280;28342;42.594;23.414;2022-07-06T10:10:31;94602.19;;;25.54;62.77
42705;BME280;28342;42.594;23.414;2022-07-06T10:12:58;94576.28;;;25.46;59.87
42705;BME280;28342;42.594;23.414;2022-07-06T10:15:25;94588.63;;;25.58;61.13
42705;BME280;28342;42.594;23.414;2022-07-06T10:17:51;94598.09;;;25.84;60.38
42705;BME280;28342;42.594;23.414;2022-07-06T10:20:18;94600.78;;;25.87;59.28
42705;BME280;28342;42.594;23.414;2022-07-06T10:22:45;94599.47;;;26.03;60.28
42705;BME280;28342;42.594;23.414;2022-07-06T10:25:11;94594.34;;;26.12;58.05
42705;BME280;28342;42.594;23.414;2022-07-06T10:27:37;94586.72;;;26.34;60.65
42705;BME280;28342;42.594;23.414;2022-07-06T10:30:03;94589.34;;;26.44;58.02
42705;BME280;28342;42.594;23.414;2022-07-06T10:32:29;94582.41;;;26.40;55.97
42705;BME280;28342;42.594;23.414;2022-07-06T10:34:55;94581.91;;;26.52;57.79
42705;BME280;28342;42.594;23.414;2022-07-06T10:37:25;94585.63;;;26.65;57.53
42705;BME280;28342;42.594;23.414;2022-07-06T10:39:52;94578.66;;;26.61;58.55
42705;BME280;28342;42.594;23.414;2022-07-06T10:45:10;94565.66;;;26.75;57.52
42705;BME280;28342;42.594;23.414;2022-07-06T10:47:36;94583.59;;;27.00;57.07
42705;BME280;28342;42.594;23.414;2022-07-06T10:50:11;94568.22;;;26.86;54.58
42705;BME280;28342;42.594;23.414;2022-07-06T10:52:59;94558.13;;;26.87;56.01
42705;BME280;28342;42.594;23.414;2022-07-06T10:55:34;94560.97;;;27.06;57.03
42705;BME280;28342;42.594;23.414;2022-07-06T10:58:01;94574.50;;;27.14;55.66
42705;BME280;28342;42.594;23.414;2022-07-06T11:11:21;94570.03;;;26.96;55.46
42705;BME280;28342;42.594;23.414;2022-07-06T11:13:54;94576.38;;;27.17;55.17
42705;BME280;28342;42.594;23.414;2022-07-06T11:16:23;94561.53;;;27.21;55.78
42705;BME280;28342;42.594;23.414;2022-07-06T11:19:14;94571.16;;;26.99;54.41
42705;BME280;28342;42.594;23.414;2022-07-06T11:22:05;94545.56;;;26.93;55.77
42705;BME280;28342;42.594;23.414;2022-07-06T11:24:30;94554.16;;;26.91;54.45
42705;BME280;28342;42.594;23.414;2022-07-06T11:26:57;94542.63;;;26.80;55.18
42705;BME280;28342;42.594;23.414;2022-07-06T11:29:24;94557.22;;;26.93;55.72
42705;BME280;28342;42.594;23.414;2022-07-06T11:31:53;94553.97;;;27.05;57.52
42705;BME280;28342;42.594;23.414;2022-07-06T11:34:23;94547.63;;;27.16;55.30
42705;BME280;28342;42.594;23.414;2022-07-06T11:36:58;94547.78;;;27.05;53.39
42705;BME280;28342;42.594;23.414;2022-07-06T11:39:32;94534.97;;;27.02;52.63
42705;BME280;28342;42.594;23.414;2022-07-06T11:41:59;94538.03;;;27.31;54.51
42705;BME280;28342;42.594;23.414;2022-07-06T11:44:26;94544.63;;;27.33;53.02
42705;BME280;28342;42.594;23.414;2022-07-06T11:46:52;94528.78;;;27.25;54.06
42705;BME280;28342;42.594;23.414;2022-07-06T11:49:19;94534.00;;;27.39;53.87
42705;BME280;28342;42.594;23.414;2022-07-06T11:51:46;94522.88;;;27.30;53.95
42705;BME280;28342;42.594;23.414;2022-07-06T11:54:17;94529.53;;;27.29;52.10
42705;BME280;28342;42.594;23.414;2022-07-06T11:56:51;94507.00;;;27.25;53.53
42705;BME280;28342;42.594;23.414;2022-07-06T11:59:24;94521.00;;;27.27;52.71
42705;BME280;28342;42.594;23.414;2022-07-06T12:01:58;94513.47;;;27.34;52.86
42705;BME280;28342;42.594;23.414;2022-07-06T12:04:24;94519.69;;;27.12;52.46
42705;BME280;28342;42.594;23.414;2022-07-06T12:06:50;94515.16;;;27.25;53.43
42705;BME280;28342;42.594;23.414;2022-07-06T12:09:15;94513.06;;;27.36;52.70
42705;BME280;28342;42.594;23.414;2022-07-06T12:11:44;94505.22;;;27.38;51.59
42705;BME280;28342;42.594;23.414;2022-07-06T12:14:19;94499.53;;;27.52;55.30
42705;BME280;28342;42.594;23.414;2022-07-06T12:16:47;94506.00;;;27.38;51.75
42705;BME280;28342;42.594;23.414;2022-07-06T12:19:16;94503.44;;;27.51;52.18
42705;BME280;28342;42.594;23.414;2022-07-06T12:21:47;94500.78;;;27.24;51.32
42705;BME280;28342;42.594;23.414;2022-07-06T12:24:24;94514.72;;;27.30;51.44
42705;BME280;28342;42.594;23.414;2022-07-06T12:26:51;94510.56;;;27.45;52.27
42705;BME280;28342;42.594;23.414;2022-07-06T12:29:17;94497.22;;;27.51;50.31
42705;BME280;28342;42.594;23.414;2022-07-06T12:31:54;94492.03;;;27.60;50.75
42705;BME280;28342;42.594;23.414;2022-07-06T12:34:27;94512.22;;;27.86;49.63
42705;BME280;28342;42.594;23.414;2022-07-06T12:36:54;94497.69;;;27.73;50.87
42705;BME280;28342;42.594;23.414;2022-07-06T12:39:21;94502.88;;;27.63;49.75
42705;BME280;28342;42.594;23.414;2022-07-06T12:44:20;94495.88;;;27.39;49.76
42705;BME280;28342;42.594;23.414;2022-07-06T12:46:47;94484.75;;;27.30;51.09
42705;BME280;28342;42.594;23.414;2022-07-06T12:49:16;94493.75;;;27.27;50.56
42705;BME280;28342;42.594;23.414;2022-07-06T12:52:02;94486.59;;;27.36;52.23
42705;BME280;28342;42.594;23.414;2022-07-06T12:54:49;94473.72;;;27.37;49.79
42705;BME280;28342;42.594;23.414;2022-07-06T12:57:22;94498.13;;;27.21;49.06
42705;BME280;28342;42.594;23.414;2022-07-06T13:02:30;94501.38;;;27.12;50.36
42705;BME280;28342;42.594;23.414;2022-07-06T13:04:58;94494.78;;;27.09;50.53
42705;BME280;28342;42.594;23.414;2022-07-06T13:07:25;94495.53;;;27.14;51.01