sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26537;DHT22;14204;51.262;5.488;2023-01-15T00:01:44;9.10;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T00:04:11;9.10;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T00:06:38;9.20;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T00:09:05;9.20;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T00:11:30;9.00;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T00:13:56;9.20;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T00:16:23;9.10;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T00:18:51;9.20;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T00:21:16;9.20;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T00:23:42;9.20;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T00:26:28;9.30;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T00:29:13;9.30;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T00:31:39;9.30;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T00:34:05;9.20;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T00:36:31;9.30;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T00:38:59;9.30;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T00:41:25;9.30;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T00:43:50;9.30;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T00:46:17;9.20;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T00:48:43;9.30;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T00:51:09;9.30;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T00:53:34;9.30;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T00:56:00;9.20;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T00:58:25;9.10;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T01:00:55;9.10;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T01:03:22;9.10;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T01:05:48;9.20;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T01:08:13;9.10;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T01:10:39;9.20;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T01:13:05;9.20;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T01:15:34;9.20;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T01:18:00;9.20;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T01:20:26;9.20;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T01:22:53;9.10;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T01:25:18;9.10;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T01:27:45;9.10;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T01:30:11;9.10;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T01:32:37;9.00;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T01:35:03;9.10;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T01:37:29;9.00;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T01:39:55;9.10;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T01:42:21;9.00;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T01:47:21;9.00;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T01:49:52;9.10;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T01:52:22;9.00;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T01:54:49;9.10;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T01:57:15;9.10;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T01:59:42;9.10;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T02:02:08;9.10;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T02:04:34;9.10;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T02:07:00;9.10;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T02:09:26;9.20;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T02:11:56;9.10;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T02:14:34;9.10;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T02:17:15;9.10;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T02:20:01;9.10;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T02:28:17;9.10;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T02:30:49;9.10;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T02:33:26;9.20;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T02:35:57;9.20;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T02:38:31;9.20;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T02:41:02;9.20;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T02:43:34;9.20;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T02:46:01;9.30;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T02:48:30;9.20;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T02:51:06;9.20;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T02:53:34;9.20;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T02:56:14;9.20;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T02:58:43;9.10;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T03:01:25;9.10;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T03:06:45;9.00;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T03:09:13;8.90;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T03:11:49;8.90;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T03:14:24;8.90;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T03:16:57;8.80;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T03:19:43;8.80;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T03:24:59;8.80;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T03:27:27;8.80;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T03:29:58;8.80;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T03:32:23;8.80;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T03:34:54;8.90;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T03:37:21;8.80;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T03:39:48;8.70;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T03:42:28;8.70;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T03:47:32;8.80;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T03:50:23;8.70;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T03:53:05;8.70;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T03:58:20;8.90;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T04:00:54;8.80;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T04:03:22;8.80;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T04:05:49;8.80;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T04:08:16;8.80;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T04:11:09;8.80;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T04:13:35;8.80;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T04:16:01;8.80;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T04:18:27;8.80;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T04:20:52;8.80;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T04:23:20;8.70;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T04:25:46;8.80;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T04:28:11;8.80;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T04:30:37;8.80;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T04:33:03;8.80;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T04:35:30;8.80;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T04:37:57;8.80;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T04:40:22;8.70;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T04:43:12;8.80;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T04:45:57;8.80;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T04:48:22;8.70;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T04:50:48;8.70;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T04:53:14;8.80;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T04:55:39;8.70;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T04:58:05;8.70;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T05:00:31;8.80;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T05:02:57;8.70;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T05:05:22;8.70;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T05:07:48;8.70;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T05:10:14;8.80;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T05:12:39;8.80;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T05:15:05;8.80;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T05:17:32;8.80;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T05:19:57;8.70;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T05:22:23;8.70;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T05:24:49;8.70;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T05:27:14;8.70;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T05:29:40;8.70;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T05:32:06;8.80;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T05:34:31;8.70;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T05:36:57;8.70;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T05:39:22;8.80;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T05:41:48;8.70;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T05:44:16;8.70;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T05:46:43;8.70;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T05:49:12;8.70;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T05:51:38;8.70;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T05:54:07;8.60;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T05:56:37;8.60;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T05:59:03;8.70;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T06:01:29;8.60;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T06:04:01;8.60;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T06:06:27;8.60;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T06:08:53;8.60;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T06:11:19;8.60;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T06:13:45;8.50;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T06:16:10;8.50;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T06:18:38;8.50;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T06:21:05;8.50;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T06:23:31;8.50;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T06:26:02;8.50;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T06:28:28;8.50;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T06:30:53;8.40;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T06:33:19;8.40;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T06:35:44;8.40;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T06:38:10;8.40;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T06:40:36;8.40;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T06:43:01;8.40;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T06:45:46;8.40;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T06:48:30;8.30;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T06:50:57;8.40;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T06:53:23;8.30;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T06:55:48;8.30;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T06:58:14;8.40;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T07:00:39;8.40;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T07:03:07;8.30;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T07:05:33;8.30;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T07:07:58;8.20;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T07:10:24;8.30;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T07:12:50;8.20;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T07:15:15;8.10;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T07:17:41;8.20;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T07:20:07;8.10;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T07:22:33;8.10;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T07:24:58;8.10;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T07:27:24;8.00;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T07:29:49;8.10;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T07:32:17;8.00;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T07:34:43;8.00;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T07:37:09;8.00;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T07:39:34;7.90;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T07:42:00;7.90;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T07:44:44;7.80;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T07:47:28;7.80;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T07:50:15;7.70;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T07:52:41;7.80;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T07:55:08;7.80;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T07:57:35;7.70;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T08:00:02;7.60;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T08:02:27;7.50;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T08:04:53;7.60;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T08:07:19;7.60;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T08:09:44;7.60;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T08:12:10;7.50;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T08:14:55;7.40;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T08:17:41;7.40;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T08:20:11;7.40;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T08:22:37;7.40;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T08:25:05;7.40;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T08:27:30;7.40;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T08:29:56;7.50;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T08:32:23;7.50;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T08:34:48;7.40;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T08:37:14;7.50;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T08:39:40;7.50;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T08:42:05;7.40;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T08:44:31;7.40;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T08:46:57;7.50;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T08:49:23;7.50;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T08:51:49;7.60;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T08:54:20;7.50;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T08:56:47;7.50;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T08:59:14;7.50;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T09:01:39;7.50;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T09:04:05;7.50;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T09:06:31;7.60;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T09:08:58;7.50;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T09:11:24;7.50;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T09:13:50;7.50;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T09:16:16;7.60;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T09:18:42;7.60;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T09:21:09;7.60;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T09:23:35;7.60;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T09:26:03;7.70;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T09:28:33;7.70;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T09:30:59;7.80;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T09:33:25;7.80;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T09:35:51;7.80;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T09:38:19;7.80;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T09:45:52;7.80;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T09:48:22;7.90;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T09:51:02;7.90;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T09:53:53;7.90;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T09:56:24;8.10;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T09:58:51;8.20;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T10:01:20;8.30;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T10:03:53;8.30;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T10:06:35;8.40;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T10:09:21;8.40;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T10:11:50;8.40;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T10:14:44;8.60;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T10:17:21;8.60;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T10:19:49;8.60;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T10:24:58;8.60;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T10:27:27;8.70;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T10:30:34;8.70;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T10:35:55;8.70;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T10:38:32;8.60;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T10:44:19;8.60;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T10:46:59;8.70;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T10:49:28;8.70;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T10:52:02;8.70;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T10:54:40;8.70;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T10:57:35;8.70;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T11:00:03;8.60;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T11:02:42;8.60;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T11:05:14;8.60;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T11:07:45;8.50;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T11:10:15;8.50;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T11:13:37;8.50;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T11:16:17;8.50;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T11:19:04;8.50;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T11:21:50;8.50;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T11:24:17;8.50;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T11:26:51;8.50;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T11:29:32;8.50;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T11:31:58;8.60;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T11:34:24;8.50;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T11:37:10;8.60;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T11:39:36;8.60;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T11:42:11;8.50;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T11:44:58;8.60;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T11:47:52;8.60;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T11:53:20;8.70;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T11:56:00;8.80;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T11:58:32;8.80;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T12:00:59;8.80;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T12:03:28;8.70;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T12:06:04;8.80;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T12:14:27;8.80;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T12:19:36;8.70;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T12:25:59;8.80;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T12:28:13;8.70;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T12:33:34;8.70;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T12:36:07;8.60;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T12:41:34;8.60;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T12:44:30;8.60;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T12:47:21;8.60;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T12:49:55;8.60;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T12:52:26;8.70;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T12:55:13;8.70;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T12:57:43;8.70;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T13:00:17;8.80;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T13:03:04;8.80;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T13:05:38;8.80;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T13:10:40;8.80;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T13:16:18;8.90;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T13:21:31;8.90;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T13:27:20;8.80;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T13:32:42;8.70;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T13:35:30;8.70;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T13:37:59;8.70;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T13:40:40;8.70;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T13:43:07;8.80;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T13:45:42;8.90;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T13:48:19;9.00;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T13:53:34;8.90;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T13:56:08;9.00;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T13:58:39;9.00;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T14:09:08;8.90;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T14:11:43;8.90;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T14:21:57;8.90;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T14:24:46;8.90;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T14:27:44;8.90;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T14:30:36;8.90;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T14:35:37;8.90;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T14:38:07;8.80;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T14:40:37;8.80;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T14:43:17;8.70;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T14:45:45;8.80;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T14:48:19;8.80;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T14:50:46;8.70;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T14:53:18;8.70;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T15:07:00;8.60;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T15:09:28;8.60;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T15:12:04;8.60;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T15:14:48;8.60;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T15:22:43;8.50;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T15:25:20;8.50;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T15:27:46;8.60;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T15:30:12;8.50;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T15:32:42;8.50;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T15:35:24;8.50;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T15:37:50;8.50;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T15:40:18;8.50;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T15:43:14;8.50;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T15:45:59;8.40;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T15:49:03;8.40;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T15:51:36;8.50;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T15:54:10;8.50;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T15:56:39;8.40;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T15:59:05;8.40;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T16:01:38;8.40;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T16:04:04;8.40;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T16:06:29;8.40;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T16:08:57;8.40;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T16:11:30;8.40;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T16:13:58;8.30;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T16:16:26;8.30;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T16:18:54;8.40;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T16:21:32;8.30;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T16:24:03;8.20;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T16:26:44;8.30;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T16:29:16;8.20;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T16:31:43;8.20;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T16:34:23;8.30;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T16:36:49;8.20;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T16:41:59;8.20;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T16:44:37;8.10;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T16:47:04;8.10;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T16:49:32;8.10;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T16:52:00;8.10;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T16:56:59;8.10;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T17:01:52;8.10;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T17:04:33;8.00;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T17:07:04;8.10;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T17:09:32;8.10;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T17:12:06;8.20;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T17:14:33;8.20;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T17:17:24;8.20;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T17:19:53;8.10;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T17:22:27;8.10;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T17:24:55;8.00;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T17:27:22;8.00;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T17:29:48;7.90;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T17:32:44;7.90;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T17:35:21;8.00;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T17:37:47;7.90;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T17:40:13;8.00;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T17:42:38;8.10;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T17:45:04;8.00;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T17:47:30;8.00;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T17:49:55;8.00;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T17:52:21;7.90;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T17:54:47;7.90;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T17:57:31;7.90;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T18:00:16;7.90;99.90
26537;DHT22;14204;51.262;5.488;2023-01-15T18:03:00;7.90;99.90