sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25192;DHT22;13143;50.924;5.320;2023-04-05T00:00:30;8.20;99.10
25192;DHT22;13143;50.924;5.320;2023-04-05T00:02:56;8.10;99.10
25192;DHT22;13143;50.924;5.320;2023-04-05T00:05:24;8.10;99.20
25192;DHT22;13143;50.924;5.320;2023-04-05T00:08:01;8.10;99.20
25192;DHT22;13143;50.924;5.320;2023-04-05T00:10:27;8.10;99.20
25192;DHT22;13143;50.924;5.320;2023-04-05T00:12:53;8.10;99.30
25192;DHT22;13143;50.924;5.320;2023-04-05T00:15:19;8.00;99.30
25192;DHT22;13143;50.924;5.320;2023-04-05T00:17:44;8.00;99.30
25192;DHT22;13143;50.924;5.320;2023-04-05T00:20:10;8.00;99.40
25192;DHT22;13143;50.924;5.320;2023-04-05T00:22:36;8.00;99.40
25192;DHT22;13143;50.924;5.320;2023-04-05T00:25:02;7.90;99.40
25192;DHT22;13143;50.924;5.320;2023-04-05T00:27:28;7.90;99.40
25192;DHT22;13143;50.924;5.320;2023-04-05T00:29:54;7.90;99.50
25192;DHT22;13143;50.924;5.320;2023-04-05T00:32:20;7.90;99.50
25192;DHT22;13143;50.924;5.320;2023-04-05T00:34:45;7.90;99.50
25192;DHT22;13143;50.924;5.320;2023-04-05T00:37:11;7.80;99.50
25192;DHT22;13143;50.924;5.320;2023-04-05T00:39:37;7.80;99.60
25192;DHT22;13143;50.924;5.320;2023-04-05T00:42:03;7.80;99.60
25192;DHT22;13143;50.924;5.320;2023-04-05T00:44:29;7.80;99.70
25192;DHT22;13143;50.924;5.320;2023-04-05T00:46:59;7.70;99.70
25192;DHT22;13143;50.924;5.320;2023-04-05T00:49:25;7.70;99.70
25192;DHT22;13143;50.924;5.320;2023-04-05T00:51:51;7.70;99.80
25192;DHT22;13143;50.924;5.320;2023-04-05T00:54:17;7.70;99.80
25192;DHT22;13143;50.924;5.320;2023-04-05T00:56:43;7.70;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T00:59:09;7.60;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T01:01:35;7.60;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T01:04:04;7.60;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T01:06:47;7.60;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T01:09:32;7.60;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T01:11:58;7.50;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T01:14:25;7.50;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T01:16:51;7.50;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T01:19:23;7.50;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T01:21:59;7.40;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T01:31:55;7.40;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T01:37:29;7.30;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T01:39:58;7.30;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T01:42:24;7.20;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T01:44:50;7.20;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T01:47:16;7.20;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T01:49:41;7.20;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T01:52:07;7.20;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T01:54:32;7.10;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T01:56:59;7.10;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T01:59:25;7.10;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T02:01:51;7.10;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T02:04:16;7.10;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T02:06:42;7.00;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T02:09:07;7.00;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T02:11:33;7.00;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T02:13:58;7.00;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T02:16:24;6.90;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T02:18:52;6.90;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T02:21:22;6.90;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T02:23:48;6.90;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T02:26:13;6.80;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T02:28:39;6.80;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T02:31:11;6.80;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T02:33:37;6.80;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T02:36:03;6.70;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T02:38:29;6.70;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T02:40:55;6.70;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T02:43:21;6.70;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T02:45:46;6.60;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T02:48:12;6.60;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T02:50:37;6.60;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T02:53:03;6.50;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T02:55:28;6.50;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T02:58:01;6.50;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T03:00:26;6.50;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T03:02:52;6.50;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T03:05:17;6.40;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T03:07:45;6.40;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T03:10:12;6.40;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T03:12:38;6.40;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T03:15:03;6.40;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T03:17:29;6.40;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T03:19:55;6.30;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T03:22:20;6.30;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T03:24:46;6.30;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T03:27:12;6.20;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T03:29:40;6.20;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T03:32:05;6.20;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T03:34:36;6.20;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T03:37:03;6.20;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T03:39:28;6.10;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T03:41:54;6.10;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T03:44:21;6.10;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T03:46:46;6.10;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T03:49:12;6.00;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T03:51:37;6.10;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T03:54:03;6.00;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T03:56:29;6.00;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T03:58:54;6.00;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T04:01:20;5.90;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T04:03:46;5.90;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T04:06:11;5.90;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T04:08:37;5.90;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T04:11:03;5.90;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T04:13:29;5.90;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T04:15:54;5.80;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T04:18:20;5.80;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T04:20:46;5.80;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T04:23:12;5.80;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T04:25:38;5.70;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T04:28:05;5.70;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T04:30:34;5.70;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T04:32:59;5.70;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T04:35:29;5.70;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T04:38:02;5.70;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T04:40:32;5.60;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T04:43:10;5.60;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T04:45:39;5.60;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T04:48:04;5.60;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T04:50:30;5.60;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T04:52:59;5.50;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T04:55:26;5.50;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T04:57:52;5.50;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T05:00:18;5.50;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T05:02:45;5.50;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T05:05:10;5.40;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T05:07:37;5.40;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T05:10:03;5.40;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T05:12:28;5.40;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T05:14:55;5.40;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T05:17:21;5.40;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T05:19:47;5.40;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T05:22:13;5.30;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T05:24:38;5.30;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T05:27:04;5.30;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T05:29:30;5.30;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T05:31:56;5.30;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T05:34:21;5.20;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T05:36:47;5.20;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T05:39:12;5.20;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T05:41:38;5.20;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T05:44:03;5.20;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T05:46:30;5.20;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T05:48:55;5.20;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T05:51:21;5.20;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T05:53:46;5.20;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T05:56:12;5.20;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T05:58:38;5.20;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T06:01:04;5.10;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T06:03:30;5.10;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T06:05:56;5.10;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T06:08:22;5.10;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T06:10:48;5.10;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T06:13:14;5.10;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T06:15:41;5.10;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T06:18:06;5.10;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T06:20:32;5.10;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T06:22:57;5.10;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T06:25:23;5.10;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T06:27:48;5.10;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T06:30:14;5.10;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T06:32:39;5.10;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T06:35:05;5.10;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T06:37:31;5.10;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T06:39:57;5.10;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T06:42:23;5.10;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T06:44:48;5.10;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T06:47:14;5.10;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T06:49:40;5.20;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T06:52:05;5.20;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T06:54:36;5.20;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T06:57:01;5.20;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T06:59:27;5.20;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T07:01:54;5.20;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T07:04:19;5.20;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T07:06:45;5.30;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T07:09:10;5.30;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T07:11:36;5.30;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T07:14:04;5.30;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T07:16:30;5.30;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T07:18:55;5.30;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T07:21:22;5.30;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T07:23:47;5.40;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T07:26:13;5.40;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T07:28:38;5.40;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T07:31:05;5.50;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T07:33:31;5.40;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T07:35:56;5.50;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T07:38:22;5.50;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T07:40:48;5.50;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T07:43:14;5.50;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T07:45:39;5.60;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T07:48:05;5.60;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T07:50:30;5.60;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T07:52:56;5.70;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T07:55:21;5.70;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T07:57:47;5.70;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T08:00:12;5.70;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T08:02:38;5.80;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T08:05:04;5.80;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T08:07:30;5.80;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T08:09:55;5.90;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T08:12:22;5.90;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T08:14:48;5.90;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T08:17:14;6.00;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T08:19:40;6.00;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T08:22:06;6.00;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T08:24:31;6.10;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T08:26:57;6.10;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T08:29:22;6.20;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T08:31:48;6.20;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T08:34:13;6.20;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T08:36:39;6.20;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T08:39:04;6.30;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T08:41:34;6.30;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T08:44:01;6.40;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T08:46:30;6.40;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T08:48:56;6.40;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T08:51:23;6.50;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T08:53:49;6.50;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T08:56:15;6.60;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T08:58:45;6.60;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T09:01:13;6.70;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T09:03:40;6.70;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T09:06:06;6.70;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T09:08:33;6.80;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T09:10:59;6.80;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T09:13:24;6.90;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T09:15:50;6.90;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T09:18:16;6.90;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T09:20:41;7.00;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T09:23:07;7.00;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T09:25:33;7.10;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T09:28:00;7.10;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T09:30:27;7.10;99.90
25192;DHT22;13143;50.924;5.320;2023-04-05T09:32:53;7.20;98.70
25192;DHT22;13143;50.924;5.320;2023-04-05T09:35:25;7.20;97.60
25192;DHT22;13143;50.924;5.320;2023-04-05T09:38:02;7.30;97.30
25192;DHT22;13143;50.924;5.320;2023-04-05T09:40:43;7.30;97.10
25192;DHT22;13143;50.924;5.320;2023-04-05T09:43:10;7.40;96.90
25192;DHT22;13143;50.924;5.320;2023-04-05T09:45:39;7.40;97.10
25192;DHT22;13143;50.924;5.320;2023-04-05T09:48:06;7.40;97.00
25192;DHT22;13143;50.924;5.320;2023-04-05T09:50:31;7.40;96.80
25192;DHT22;13143;50.924;5.320;2023-04-05T09:53:07;7.50;97.00
25192;DHT22;13143;50.924;5.320;2023-04-05T09:55:33;7.50;97.10
25192;DHT22;13143;50.924;5.320;2023-04-05T09:57:59;7.60;96.90
25192;DHT22;13143;50.924;5.320;2023-04-05T10:00:25;7.60;96.80
25192;DHT22;13143;50.924;5.320;2023-04-05T10:02:51;7.70;96.30
25192;DHT22;13143;50.924;5.320;2023-04-05T10:05:17;7.70;95.70
25192;DHT22;13143;50.924;5.320;2023-04-05T10:07:43;7.80;95.90
25192;DHT22;13143;50.924;5.320;2023-04-05T10:10:09;7.80;95.30
25192;DHT22;13143;50.924;5.320;2023-04-05T10:12:37;7.80;95.30
25192;DHT22;13143;50.924;5.320;2023-04-05T10:15:02;7.90;95.40
25192;DHT22;13143;50.924;5.320;2023-04-05T10:28:02;8.00;96.00
25192;DHT22;13143;50.924;5.320;2023-04-05T10:30:32;8.10;95.80
25192;DHT22;13143;50.924;5.320;2023-04-05T10:35:48;8.10;94.80
25192;DHT22;13143;50.924;5.320;2023-04-05T10:38:16;8.20;94.70
25192;DHT22;13143;50.924;5.320;2023-04-05T10:40:45;8.20;94.20
25192;DHT22;13143;50.924;5.320;2023-04-05T10:43:20;8.30;94.00
25192;DHT22;13143;50.924;5.320;2023-04-05T10:45:48;8.30;94.50
25192;DHT22;13143;50.924;5.320;2023-04-05T10:50:51;8.30;94.90
25192;DHT22;13143;50.924;5.320;2023-04-05T10:53:17;8.40;94.60
25192;DHT22;13143;50.924;5.320;2023-04-05T10:55:44;8.40;94.60
25192;DHT22;13143;50.924;5.320;2023-04-05T10:58:11;8.40;94.30
25192;DHT22;13143;50.924;5.320;2023-04-05T11:00:37;8.50;94.40
25192;DHT22;13143;50.924;5.320;2023-04-05T11:03:03;8.50;94.50
25192;DHT22;13143;50.924;5.320;2023-04-05T11:05:32;8.60;94.00
25192;DHT22;13143;50.924;5.320;2023-04-05T11:07:59;8.60;93.60
25192;DHT22;13143;50.924;5.320;2023-04-05T11:10:24;8.60;93.60
25192;DHT22;13143;50.924;5.320;2023-04-05T11:20:39;8.80;91.90
25192;DHT22;13143;50.924;5.320;2023-04-05T11:23:05;8.80;92.20
25192;DHT22;13143;50.924;5.320;2023-04-05T11:25:31;8.80;92.10
25192;DHT22;13143;50.924;5.320;2023-04-05T11:28:01;8.90;91.80
25192;DHT22;13143;50.924;5.320;2023-04-05T11:33:34;8.90;91.70
25192;DHT22;13143;50.924;5.320;2023-04-05T11:36:01;8.90;91.50
25192;DHT22;13143;50.924;5.320;2023-04-05T11:38:29;8.90;91.60
25192;DHT22;13143;50.924;5.320;2023-04-05T11:41:11;9.00;91.80
25192;DHT22;13143;50.924;5.320;2023-04-05T11:43:37;9.00;92.10
25192;DHT22;13143;50.924;5.320;2023-04-05T11:46:03;9.10;92.40
25192;DHT22;13143;50.924;5.320;2023-04-05T11:48:31;9.10;92.60
25192;DHT22;13143;50.924;5.320;2023-04-05T11:50:58;9.10;92.40
25192;DHT22;13143;50.924;5.320;2023-04-05T11:53:24;9.20;92.40
25192;DHT22;13143;50.924;5.320;2023-04-05T11:55:50;9.20;92.40
25192;DHT22;13143;50.924;5.320;2023-04-05T11:58:19;9.20;92.30
25192;DHT22;13143;50.924;5.320;2023-04-05T12:01:00;9.30;92.40
25192;DHT22;13143;50.924;5.320;2023-04-05T12:03:26;9.30;92.40
25192;DHT22;13143;50.924;5.320;2023-04-05T12:05:55;9.30;92.30
25192;DHT22;13143;50.924;5.320;2023-04-05T12:08:21;9.30;92.70
25192;DHT22;13143;50.924;5.320;2023-04-05T12:10:56;9.40;92.50
25192;DHT22;13143;50.924;5.320;2023-04-05T12:13:28;9.40;92.50
25192;DHT22;13143;50.924;5.320;2023-04-05T12:15:58;9.40;92.30
25192;DHT22;13143;50.924;5.320;2023-04-05T12:18:24;9.50;92.50
25192;DHT22;13143;50.924;5.320;2023-04-05T12:20:50;9.50;91.00
25192;DHT22;13143;50.924;5.320;2023-04-05T12:23:16;9.60;91.10
25192;DHT22;13143;50.924;5.320;2023-04-05T12:25:44;9.60;91.00
25192;DHT22;13143;50.924;5.320;2023-04-05T12:28:10;9.60;90.70
25192;DHT22;13143;50.924;5.320;2023-04-05T12:30:36;9.60;89.80
25192;DHT22;13143;50.924;5.320;2023-04-05T12:33:12;9.60;90.10
25192;DHT22;13143;50.924;5.320;2023-04-05T12:35:37;9.70;90.00
25192;DHT22;13143;50.924;5.320;2023-04-05T12:38:04;9.70;90.20
25192;DHT22;13143;50.924;5.320;2023-04-05T12:40:33;9.80;90.40
25192;DHT22;13143;50.924;5.320;2023-04-05T12:43:02;9.80;90.70
25192;DHT22;13143;50.924;5.320;2023-04-05T12:45:31;9.80;90.80
25192;DHT22;13143;50.924;5.320;2023-04-05T12:48:13;9.80;91.20
25192;DHT22;13143;50.924;5.320;2023-04-05T12:50:43;9.80;91.30
25192;DHT22;13143;50.924;5.320;2023-04-05T12:53:14;9.90;91.60
25192;DHT22;13143;50.924;5.320;2023-04-05T12:55:42;9.90;91.80
25192;DHT22;13143;50.924;5.320;2023-04-05T12:58:10;9.90;91.60
25192;DHT22;13143;50.924;5.320;2023-04-05T13:00:35;10.00;91.80
25192;DHT22;13143;50.924;5.320;2023-04-05T13:03:01;10.00;91.60
25192;DHT22;13143;50.924;5.320;2023-04-05T13:05:29;10.00;91.60
25192;DHT22;13143;50.924;5.320;2023-04-05T13:07:55;10.00;91.60
25192;DHT22;13143;50.924;5.320;2023-04-05T13:10:22;10.10;91.50
25192;DHT22;13143;50.924;5.320;2023-04-05T13:12:48;10.10;91.70
25192;DHT22;13143;50.924;5.320;2023-04-05T13:15:14;10.10;91.90
25192;DHT22;13143;50.924;5.320;2023-04-05T13:17:40;10.10;91.90
25192;DHT22;13143;50.924;5.320;2023-04-05T13:20:06;10.20;92.20
25192;DHT22;13143;50.924;5.320;2023-04-05T13:22:32;10.20;91.70
25192;DHT22;13143;50.924;5.320;2023-04-05T13:24:57;10.20;91.40
25192;DHT22;13143;50.924;5.320;2023-04-05T13:27:23;10.30;91.50
25192;DHT22;13143;50.924;5.320;2023-04-05T13:29:48;10.30;91.30
25192;DHT22;13143;50.924;5.320;2023-04-05T13:32:14;10.30;90.20
25192;DHT22;13143;50.924;5.320;2023-04-05T13:34:40;10.30;90.40
25192;DHT22;13143;50.924;5.320;2023-04-05T13:37:05;10.40;90.50
25192;DHT22;13143;50.924;5.320;2023-04-05T13:39:31;10.40;90.70
25192;DHT22;13143;50.924;5.320;2023-04-05T13:41:56;10.40;90.90
25192;DHT22;13143;50.924;5.320;2023-04-05T13:44:22;10.40;91.20
25192;DHT22;13143;50.924;5.320;2023-04-05T13:46:48;10.40;91.10
25192;DHT22;13143;50.924;5.320;2023-04-05T13:49:13;10.50;91.10
25192;DHT22;13143;50.924;5.320;2023-04-05T13:51:39;10.50;91.20
25192;DHT22;13143;50.924;5.320;2023-04-05T13:54:08;10.50;91.30
25192;DHT22;13143;50.924;5.320;2023-04-05T13:56:38;10.50;91.50
25192;DHT22;13143;50.924;5.320;2023-04-05T13:59:04;10.60;91.70
25192;DHT22;13143;50.924;5.320;2023-04-05T14:01:29;10.60;91.80
25192;DHT22;13143;50.924;5.320;2023-04-05T14:03:55;10.60;92.00
25192;DHT22;13143;50.924;5.320;2023-04-05T14:06:20;10.70;92.10
25192;DHT22;13143;50.924;5.320;2023-04-05T14:08:46;10.70;92.20
25192;DHT22;13143;50.924;5.320;2023-04-05T14:11:11;10.70;92.30
25192;DHT22;13143;50.924;5.320;2023-04-05T14:13:37;10.70;92.40
25192;DHT22;13143;50.924;5.320;2023-04-05T14:16:03;10.70;92.40
25192;DHT22;13143;50.924;5.320;2023-04-05T14:18:28;10.80;92.30
25192;DHT22;13143;50.924;5.320;2023-04-05T14:20:54;10.80;91.80
25192;DHT22;13143;50.924;5.320;2023-04-05T14:23:21;10.80;91.60
25192;DHT22;13143;50.924;5.320;2023-04-05T14:25:46;10.80;91.40
25192;DHT22;13143;50.924;5.320;2023-04-05T14:28:12;10.80;91.60
25192;DHT22;13143;50.924;5.320;2023-04-05T14:30:37;10.90;91.90
25192;DHT22;13143;50.924;5.320;2023-04-05T14:33:03;10.90;92.00
25192;DHT22;13143;50.924;5.320;2023-04-05T14:35:28;10.90;92.40
25192;DHT22;13143;50.924;5.320;2023-04-05T14:37:54;10.90;92.00
25192;DHT22;13143;50.924;5.320;2023-04-05T14:40:20;10.90;92.10
25192;DHT22;13143;50.924;5.320;2023-04-05T14:42:45;11.00;92.30
25192;DHT22;13143;50.924;5.320;2023-04-05T14:45:11;11.00;92.40
25192;DHT22;13143;50.924;5.320;2023-04-05T14:47:37;11.00;92.30
25192;DHT22;13143;50.924;5.320;2023-04-05T14:50:03;11.00;92.20
25192;DHT22;13143;50.924;5.320;2023-04-05T14:52:29;11.00;92.40
25192;DHT22;13143;50.924;5.320;2023-04-05T14:54:54;11.10;91.70
25192;DHT22;13143;50.924;5.320;2023-04-05T14:57:20;11.10;91.50
25192;DHT22;13143;50.924;5.320;2023-04-05T14:59:45;11.10;91.70
25192;DHT22;13143;50.924;5.320;2023-04-05T15:02:11;11.10;91.70
25192;DHT22;13143;50.924;5.320;2023-04-05T15:04:36;11.20;92.00
25192;DHT22;13143;50.924;5.320;2023-04-05T15:07:02;11.20;91.80
25192;DHT22;13143;50.924;5.320;2023-04-05T15:09:27;11.20;92.00
25192;DHT22;13143;50.924;5.320;2023-04-05T15:11:53;11.20;92.40
25192;DHT22;13143;50.924;5.320;2023-04-05T15:14:19;11.20;92.20
25192;DHT22;13143;50.924;5.320;2023-04-05T15:16:44;11.20;92.20
25192;DHT22;13143;50.924;5.320;2023-04-05T15:19:10;11.20;92.20
25192;DHT22;13143;50.924;5.320;2023-04-05T15:21:36;11.30;91.80
25192;DHT22;13143;50.924;5.320;2023-04-05T15:24:03;11.30;91.80
25192;DHT22;13143;50.924;5.320;2023-04-05T15:26:29;11.30;91.90
25192;DHT22;13143;50.924;5.320;2023-04-05T15:28:54;11.30;92.00
25192;DHT22;13143;50.924;5.320;2023-04-05T15:31:20;11.30;92.10
25192;DHT22;13143;50.924;5.320;2023-04-05T15:33:45;11.30;92.20
25192;DHT22;13143;50.924;5.320;2023-04-05T15:36:11;11.30;92.20
25192;DHT22;13143;50.924;5.320;2023-04-05T15:38:36;11.40;92.10
25192;DHT22;13143;50.924;5.320;2023-04-05T15:41:02;11.40;92.20
25192;DHT22;13143;50.924;5.320;2023-04-05T15:43:29;11.40;91.70
25192;DHT22;13143;50.924;5.320;2023-04-05T15:45:54;11.40;91.60
25192;DHT22;13143;50.924;5.320;2023-04-05T15:48:20;11.40;91.10
25192;DHT22;13143;50.924;5.320;2023-04-05T15:50:47;11.40;90.60
25192;DHT22;13143;50.924;5.320;2023-04-05T15:53:12;11.50;90.40
25192;DHT22;13143;50.924;5.320;2023-04-05T15:55:38;11.50;90.00
25192;DHT22;13143;50.924;5.320;2023-04-05T15:58:03;11.50;90.30
25192;DHT22;13143;50.924;5.320;2023-04-05T16:00:29;11.50;90.50
25192;DHT22;13143;50.924;5.320;2023-04-05T16:02:54;11.60;89.80
25192;DHT22;13143;50.924;5.320;2023-04-05T16:05:23;11.60;89.50
25192;DHT22;13143;50.924;5.320;2023-04-05T16:07:49;11.60;90.20
25192;DHT22;13143;50.924;5.320;2023-04-05T16:10:14;11.60;90.40
25192;DHT22;13143;50.924;5.320;2023-04-05T16:12:40;11.60;90.50
25192;DHT22;13143;50.924;5.320;2023-04-05T16:15:06;11.70;90.70