sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51914;DHT22;37940;53.002;6.930;2022-12-07T00:01:22;3.10;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T00:03:49;2.30;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T00:06:16;2.30;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T00:08:43;2.20;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T00:11:14;2.20;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T00:13:40;2.20;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T00:18:34;2.10;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T00:21:01;2.10;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T00:23:27;2.10;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T00:25:53;2.10;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T00:28:19;2.10;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T00:30:44;3.40;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T00:33:10;2.20;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T00:35:36;2.30;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T00:38:01;2.20;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T00:40:27;2.30;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T00:42:52;2.70;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T00:45:18;2.30;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T00:47:44;3.50;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T00:50:10;3.50;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T00:52:35;2.30;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T00:55:01;2.30;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T00:57:27;2.30;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T00:59:53;2.20;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T01:02:23;2.30;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T01:04:49;2.20;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T01:07:14;2.20;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T01:09:40;2.20;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T01:12:06;2.10;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T01:14:31;2.10;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T01:16:57;2.10;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T01:19:23;2.10;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T01:21:48;2.40;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T01:24:14;2.10;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T01:26:40;3.00;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T01:29:06;2.20;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T01:31:32;2.20;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T01:33:59;2.30;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T01:36:31;2.30;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T01:38:59;2.40;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T01:41:28;2.40;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T01:46:34;2.40;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T01:49:00;2.40;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T01:51:27;2.50;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T01:53:53;2.40;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T01:56:23;2.40;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T01:58:49;2.40;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T02:01:16;2.40;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T02:03:43;2.40;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T02:06:12;2.40;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T02:08:39;2.30;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T02:11:07;2.30;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T02:13:35;2.30;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T02:21:56;2.40;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T02:32:31;2.60;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T02:35:53;3.10;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T02:40:38;2.70;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T02:43:33;2.70;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T02:46:04;2.70;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T02:48:32;2.60;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T02:50:58;2.50;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T03:18:18;1.90;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T03:20:47;3.00;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T03:23:16;1.90;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T03:25:49;2.00;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T03:28:21;2.00;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T03:33:38;2.10;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T03:36:23;2.20;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T03:39:17;2.30;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T03:41:45;2.60;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T03:44:15;2.40;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T03:49:32;3.40;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T03:55:28;2.70;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T03:57:55;3.00;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T04:00:22;2.70;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T04:02:51;3.90;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T04:05:17;2.80;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T04:07:43;2.90;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T04:10:09;2.90;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T04:12:35;3.00;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T04:15:01;3.00;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T04:17:27;3.50;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T04:19:53;2.90;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T04:22:18;2.80;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T04:24:44;3.70;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T04:27:10;2.80;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T04:29:35;2.80;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T04:32:01;3.70;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T04:34:27;2.70;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T04:36:52;2.70;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T04:39:28;2.50;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T04:41:54;2.50;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T04:44:25;2.40;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T04:46:51;3.10;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T04:49:18;2.30;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T04:51:44;2.20;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T04:54:11;2.20;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T04:56:37;2.20;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T04:59:03;2.20;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T05:01:29;2.10;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T05:03:55;3.30;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T05:06:21;3.50;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T05:08:46;3.10;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T05:11:12;2.20;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T05:13:56;2.20;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T05:16:22;2.20;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T05:18:48;2.30;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T05:21:14;3.50;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T05:23:39;2.40;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T05:26:05;2.40;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T05:28:31;2.40;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T05:30:56;2.50;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T05:33:22;2.70;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T05:35:48;3.10;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T05:38:13;2.40;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T05:40:39;2.30;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T05:43:05;2.90;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T05:45:30;2.40;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T05:47:56;2.10;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T05:50:22;2.40;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T05:52:47;2.90;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T05:55:13;1.90;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T05:57:39;1.80;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T06:00:05;3.10;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T06:02:31;1.70;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T06:04:56;2.40;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T06:07:22;2.70;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T06:09:48;1.60;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T06:12:13;1.50;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T06:14:58;1.50;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T06:17:24;1.50;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T06:19:50;1.50;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T06:22:16;2.10;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T06:24:42;1.40;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T06:27:08;1.40;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T06:29:34;1.40;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T06:31:59;1.40;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T06:34:25;1.40;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T06:36:52;1.40;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T06:39:20;1.40;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T06:41:46;1.40;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T06:44:12;1.40;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T06:46:38;1.40;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T06:49:04;1.40;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T06:51:31;1.40;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T06:53:56;1.40;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T06:56:22;2.20;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T06:58:48;1.40;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T07:01:16;1.50;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T07:03:44;1.40;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T07:06:10;1.50;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T07:08:37;1.50;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T07:11:03;1.50;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T07:13:29;1.50;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T07:15:55;2.70;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T07:18:21;1.50;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T07:20:47;1.50;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T07:23:12;1.50;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T07:25:38;1.40;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T07:28:04;1.30;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T07:30:30;1.30;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T07:32:57;1.30;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T07:35:24;1.20;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T07:37:50;1.20;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T07:40:16;1.20;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T07:42:41;1.40;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T07:45:08;1.20;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T07:47:34;1.30;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T07:50:00;1.50;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T07:52:26;1.60;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T07:54:52;2.80;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T07:57:18;1.80;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T07:59:43;2.00;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T08:02:14;2.00;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T08:04:41;2.10;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T08:07:06;2.20;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T08:09:32;2.20;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T08:11:58;3.70;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T08:14:24;2.30;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T08:16:50;2.90;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T08:19:15;2.40;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T08:21:41;2.40;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T08:24:07;2.40;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T08:26:33;3.90;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T08:28:59;2.40;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T08:31:25;2.40;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T08:33:51;3.70;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T08:36:16;2.40;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T08:38:42;2.30;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T08:41:09;3.00;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T08:43:36;2.50;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T08:46:21;2.20;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T08:49:04;2.30;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T08:51:30;3.80;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T08:53:59;3.90;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T08:56:26;3.70;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T08:58:53;2.60;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T09:01:18;2.90;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T09:03:44;3.70;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T09:06:10;2.80;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T09:08:43;4.20;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T09:11:11;4.10;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T09:13:36;3.40;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T09:16:02;3.30;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T09:18:28;3.20;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T09:20:54;4.00;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T09:23:19;3.20;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T09:25:45;3.20;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T09:28:11;3.80;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T09:30:36;4.30;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T09:33:02;3.20;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T09:35:28;4.20;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T09:37:54;3.40;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T09:40:21;3.50;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T09:42:50;4.60;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T09:45:24;3.80;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T09:47:50;3.80;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T09:50:20;5.30;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T09:52:47;4.10;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T09:55:19;5.30;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T09:57:47;4.40;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T10:00:18;4.30;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T10:02:47;4.30;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T10:05:28;5.40;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T10:07:55;4.50;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T10:10:32;4.70;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T10:13:01;4.80;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T10:15:53;4.90;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T10:21:08;5.10;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T10:23:36;5.00;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T10:26:26;5.10;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T10:28:53;4.80;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T10:31:22;4.80;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T10:33:57;5.20;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T10:36:37;4.70;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T10:39:19;4.70;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T10:41:56;4.80;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T10:44:30;4.80;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T11:06:37;4.90;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T11:11:55;5.10;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T11:17:19;5.10;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T11:22:46;4.90;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T11:25:31;4.90;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T11:33:34;4.80;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T11:36:40;4.80;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T11:41:49;4.80;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T11:44:48;4.90;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T11:47:54;4.90;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T11:50:48;4.90;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T11:53:22;4.90;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T11:55:57;4.80;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T11:58:59;4.80;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T12:01:42;4.80;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T12:06:42;4.60;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T12:11:47;4.80;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T12:22:59;4.60;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T12:25:28;4.80;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T12:27:57;4.70;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T12:30:38;4.60;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T12:33:34;4.70;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T12:47:04;4.40;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T12:49:41;4.40;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T12:55:02;4.20;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T12:57:37;4.10;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T13:02:56;4.00;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T13:05:29;3.90;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T13:08:05;4.50;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T13:10:40;4.90;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T13:15:45;3.80;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T13:28:49;3.80;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T13:31:34;3.80;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T13:34:03;3.90;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T13:36:43;3.90;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T13:39:21;4.20;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T13:41:57;4.00;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T13:44:27;4.10;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T13:47:06;4.10;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T13:49:39;4.20;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T13:57:36;4.20;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T14:00:05;4.30;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T14:02:34;4.00;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T14:07:55;3.90;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T14:10:26;3.80;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T14:12:52;3.70;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T14:15:23;3.60;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T14:17:51;3.60;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T14:23:02;3.60;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T14:25:46;3.60;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T14:28:32;3.60;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T14:30:58;3.60;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T14:33:25;3.60;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T14:35:51;3.60;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T14:38:24;4.30;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T14:40:52;3.50;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T14:43:19;3.50;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T14:45:45;4.10;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T14:48:12;4.30;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T14:50:44;4.60;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T14:53:14;3.40;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T14:55:41;4.00;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T14:58:15;3.00;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T15:00:42;2.90;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T15:03:07;3.00;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T15:05:34;2.80;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T15:08:00;2.70;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T15:10:28;3.50;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T15:12:58;3.20;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T15:15:43;2.60;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T15:18:09;2.60;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T15:20:35;3.80;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T15:23:00;2.60;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T15:25:57;2.60;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T15:28:23;1.60;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T15:30:49;3.20;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T15:33:14;3.90;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T15:35:44;4.10;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T15:38:10;2.80;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T15:40:36;4.10;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T15:43:03;2.90;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T15:45:29;2.90;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T15:47:54;2.80;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T15:50:21;3.80;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T15:52:48;2.80;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T15:55:13;2.70;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T15:57:39;2.70;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T16:00:08;3.80;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T16:02:34;2.60;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T16:05:01;3.00;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T16:07:27;2.80;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T16:09:52;2.50;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T16:12:18;3.60;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T16:14:44;3.80;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T16:17:10;2.60;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T16:19:37;2.90;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T16:22:04;2.40;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T16:24:30;2.40;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T16:26:56;2.70;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T16:29:23;2.40;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T16:31:50;2.40;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T16:34:16;3.50;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T16:36:42;2.40;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T16:39:08;2.40;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T16:41:34;2.40;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T16:44:10;3.30;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T16:46:38;2.40;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T16:49:04;2.40;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T16:51:31;3.00;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T16:53:57;2.50;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T16:56:22;2.50;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T16:58:48;2.50;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T17:01:17;2.60;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T17:03:44;2.60;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T17:06:21;2.70;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T17:08:48;3.00;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T17:11:17;3.30;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T17:13:43;3.30;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T17:16:28;3.00;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T17:18:54;3.70;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T17:21:20;2.70;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T17:23:46;2.70;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T17:26:21;2.70;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T17:28:48;2.70;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T17:31:15;3.80;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T17:33:41;2.70;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T17:36:12;2.70;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T17:38:39;2.70;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T17:41:17;2.70;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T17:44:04;3.20;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T17:46:31;2.90;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T17:48:58;4.10;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T17:51:24;2.70;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T17:54:08;2.70;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T17:56:35;2.70;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T17:59:02;2.90;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T18:01:28;2.70;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T18:03:53;3.10;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T18:06:19;3.70;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T18:08:45;2.70;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T18:11:11;2.60;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T18:13:37;3.90;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T18:16:05;2.70;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T18:18:31;2.60;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T18:20:57;2.50;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T18:23:23;2.80;99.90
51914;DHT22;37940;53.002;6.930;2022-12-07T18:25:49;2.90;99.90