sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72903;BMP280;61047;43.282;28.014;2023-05-21T00:00:54;98725.09;;;18.41
72903;BMP280;61047;43.282;28.014;2023-05-21T00:03:20;98728.19;;;18.24
72903;BMP280;61047;43.282;28.014;2023-05-21T00:05:46;98719.94;;;18.19
72903;BMP280;61047;43.282;28.014;2023-05-21T00:08:12;98708.78;;;18.22
72903;BMP280;61047;43.282;28.014;2023-05-21T00:10:56;98719.75;;;18.07
72903;BMP280;61047;43.282;28.014;2023-05-21T00:13:22;98720.56;;;18.08
72903;BMP280;61047;43.282;28.014;2023-05-21T00:15:53;98718.28;;;18.11
72903;BMP280;61047;43.282;28.014;2023-05-21T00:18:19;98651.69;;;17.62
72903;BMP280;61047;43.282;28.014;2023-05-21T00:20:46;98716.03;;;18.08
72903;BMP280;61047;43.282;28.014;2023-05-21T00:23:12;98719.13;;;18.12
72903;BMP280;61047;43.282;28.014;2023-05-21T00:25:37;98717.06;;;18.14
72903;BMP280;61047;43.282;28.014;2023-05-21T00:28:03;98718.94;;;18.20
72903;BMP280;61047;43.282;28.014;2023-05-21T00:30:29;98727.34;;;17.90
72903;BMP280;61047;43.282;28.014;2023-05-21T00:32:54;98723.66;;;17.91
72903;BMP280;61047;43.282;28.014;2023-05-21T00:35:40;98719.31;;;18.04
72903;BMP280;61047;43.282;28.014;2023-05-21T00:38:06;98721.00;;;17.91
72903;BMP280;61047;43.282;28.014;2023-05-21T00:40:51;98722.03;;;17.97
72903;BMP280;61047;43.282;28.014;2023-05-21T00:43:16;98710.06;;;18.13
72903;BMP280;61047;43.282;28.014;2023-05-21T00:45:42;98709.84;;;18.01
72903;BMP280;61047;43.282;28.014;2023-05-21T00:48:12;98717.50;;;18.04
72903;BMP280;61047;43.282;28.014;2023-05-21T00:51:05;98715.41;;;18.00
72903;BMP280;61047;43.282;28.014;2023-05-21T00:53:31;98709.63;;;17.96
72903;BMP280;61047;43.282;28.014;2023-05-21T00:56:19;98708.81;;;17.96
72903;BMP280;61047;43.282;28.014;2023-05-21T00:58:48;98709.03;;;17.87
72903;BMP280;61047;43.282;28.014;2023-05-21T01:01:33;98658.91;;;17.61
72903;BMP280;61047;43.282;28.014;2023-05-21T01:04:01;98707.38;;;17.93
72903;BMP280;61047;43.282;28.014;2023-05-21T01:06:31;98705.50;;;17.93
72903;BMP280;61047;43.282;28.014;2023-05-21T01:09:00;98702.03;;;17.86
72903;BMP280;61047;43.282;28.014;2023-05-21T01:11:47;98700.53;;;17.77
72903;BMP280;61047;43.282;28.014;2023-05-21T01:14:17;98704.22;;;17.56
72903;BMP280;61047;43.282;28.014;2023-05-21T01:17:03;98692.06;;;17.54
72903;BMP280;61047;43.282;28.014;2023-05-21T01:19:30;98685.25;;;17.44
72903;BMP280;61047;43.282;28.014;2023-05-21T01:22:00;98683.56;;;17.23
72903;BMP280;61047;43.282;28.014;2023-05-21T01:24:29;98676.09;;;17.05
72903;BMP280;61047;43.282;28.014;2023-05-21T01:26:55;98683.09;;;17.06
72903;BMP280;61047;43.282;28.014;2023-05-21T01:29:20;98675.69;;;17.09
72903;BMP280;61047;43.282;28.014;2023-05-21T01:32:03;98687.03;;;17.11
72903;BMP280;61047;43.282;28.014;2023-05-21T01:34:33;98677.75;;;17.00
72903;BMP280;61047;43.282;28.014;2023-05-21T01:37:12;98680.19;;;17.01
72903;BMP280;61047;43.282;28.014;2023-05-21T01:39:38;98670.94;;;16.97
72903;BMP280;61047;43.282;28.014;2023-05-21T01:42:09;98672.75;;;16.90
72903;BMP280;61047;43.282;28.014;2023-05-21T01:44:35;98668.41;;;16.89
72903;BMP280;61047;43.282;28.014;2023-05-21T01:47:02;98662.47;;;16.87
72903;BMP280;61047;43.282;28.014;2023-05-21T01:49:45;98665.72;;;16.82
72903;BMP280;61047;43.282;28.014;2023-05-21T01:52:31;98671.34;;;16.59
72903;BMP280;61047;43.282;28.014;2023-05-21T01:54:57;98661.28;;;16.61
72903;BMP280;61047;43.282;28.014;2023-05-21T01:57:24;98661.00;;;16.43
72903;BMP280;61047;43.282;28.014;2023-05-21T01:59:50;98657.72;;;16.48
72903;BMP280;61047;43.282;28.014;2023-05-21T02:02:18;98659.19;;;16.50
72903;BMP280;61047;43.282;28.014;2023-05-21T02:04:44;98658.56;;;16.48
72903;BMP280;61047;43.282;28.014;2023-05-21T02:07:10;98668.19;;;16.43
72903;BMP280;61047;43.282;28.014;2023-05-21T02:09:38;98658.31;;;16.43
72903;BMP280;61047;43.282;28.014;2023-05-21T02:12:05;98665.38;;;16.23
72903;BMP280;61047;43.282;28.014;2023-05-21T02:14:31;98652.44;;;16.26
72903;BMP280;61047;43.282;28.014;2023-05-21T02:16:58;98649.25;;;16.37
72903;BMP280;61047;43.282;28.014;2023-05-21T02:19:25;98659.72;;;16.39
72903;BMP280;61047;43.282;28.014;2023-05-21T02:21:51;98586.28;;;15.93
72903;BMP280;61047;43.282;28.014;2023-05-21T02:24:17;98650.69;;;16.40
72903;BMP280;61047;43.282;28.014;2023-05-21T02:26:42;98649.16;;;16.24
72903;BMP280;61047;43.282;28.014;2023-05-21T02:29:08;98649.50;;;16.14
72903;BMP280;61047;43.282;28.014;2023-05-21T02:31:34;98651.53;;;16.12
72903;BMP280;61047;43.282;28.014;2023-05-21T02:34:00;98649.69;;;16.13
72903;BMP280;61047;43.282;28.014;2023-05-21T02:36:26;98648.44;;;16.09
72903;BMP280;61047;43.282;28.014;2023-05-21T02:38:53;98651.47;;;15.99
72903;BMP280;61047;43.282;28.014;2023-05-21T02:41:19;98653.72;;;16.02
72903;BMP280;61047;43.282;28.014;2023-05-21T02:43:46;98651.47;;;15.99
72903;BMP280;61047;43.282;28.014;2023-05-21T02:46:11;98651.03;;;15.95
72903;BMP280;61047;43.282;28.014;2023-05-21T02:48:37;98659.75;;;15.83
72903;BMP280;61047;43.282;28.014;2023-05-21T02:51:04;98662.88;;;15.86
72903;BMP280;61047;43.282;28.014;2023-05-21T02:53:30;98651.88;;;15.74
72903;BMP280;61047;43.282;28.014;2023-05-21T02:55:55;98654.38;;;16.04
72903;BMP280;61047;43.282;28.014;2023-05-21T02:58:21;98652.38;;;16.13
72903;BMP280;61047;43.282;28.014;2023-05-21T03:00:58;98644.75;;;16.10
72903;BMP280;61047;43.282;28.014;2023-05-21T03:03:34;98660.44;;;16.19
72903;BMP280;61047;43.282;28.014;2023-05-21T03:06:01;98652.81;;;16.16
72903;BMP280;61047;43.282;28.014;2023-05-21T03:08:27;98657.53;;;16.14
72903;BMP280;61047;43.282;28.014;2023-05-21T03:10:52;98660.69;;;16.25
72903;BMP280;61047;43.282;28.014;2023-05-21T03:13:18;98658.41;;;16.22
72903;BMP280;61047;43.282;28.014;2023-05-21T03:15:44;98651.16;;;16.15
72903;BMP280;61047;43.282;28.014;2023-05-21T03:18:11;98644.00;;;16.23
72903;BMP280;61047;43.282;28.014;2023-05-21T03:20:37;98597.88;;;15.79
72903;BMP280;61047;43.282;28.014;2023-05-21T03:23:13;98656.38;;;16.30
72903;BMP280;61047;43.282;28.014;2023-05-21T03:25:40;98641.41;;;16.36
72903;BMP280;61047;43.282;28.014;2023-05-21T03:28:07;98645.47;;;16.32
72903;BMP280;61047;43.282;28.014;2023-05-21T03:30:43;98654.31;;;16.26
72903;BMP280;61047;43.282;28.014;2023-05-21T03:33:32;98653.75;;;16.37
72903;BMP280;61047;43.282;28.014;2023-05-21T03:36:01;98659.81;;;16.17
72903;BMP280;61047;43.282;28.014;2023-05-21T03:38:30;98656.47;;;16.44
72903;BMP280;61047;43.282;28.014;2023-05-21T03:40:56;98656.13;;;16.60
72903;BMP280;61047;43.282;28.014;2023-05-21T03:43:22;98649.59;;;16.69
72903;BMP280;61047;43.282;28.014;2023-05-21T03:45:48;98650.47;;;16.76
72903;BMP280;61047;43.282;28.014;2023-05-21T03:48:49;98646.41;;;16.94
72903;BMP280;61047;43.282;28.014;2023-05-21T03:51:23;98648.16;;;17.28
72903;BMP280;61047;43.282;28.014;2023-05-21T03:53:52;98644.06;;;17.45
72903;BMP280;61047;43.282;28.014;2023-05-21T03:56:18;98645.69;;;17.33
72903;BMP280;61047;43.282;28.014;2023-05-21T03:58:43;98653.72;;;17.33
72903;BMP280;61047;43.282;28.014;2023-05-21T04:01:10;98648.59;;;17.58
72903;BMP280;61047;43.282;28.014;2023-05-21T04:03:35;98651.03;;;17.33
72903;BMP280;61047;43.282;28.014;2023-05-21T04:06:02;98651.88;;;17.34
72903;BMP280;61047;43.282;28.014;2023-05-21T04:08:27;98652.91;;;17.26
72903;BMP280;61047;43.282;28.014;2023-05-21T04:10:53;98641.97;;;17.21
72903;BMP280;61047;43.282;28.014;2023-05-21T04:13:19;98610.97;;;16.78
72903;BMP280;61047;43.282;28.014;2023-05-21T04:15:45;98659.22;;;17.12
72903;BMP280;61047;43.282;28.014;2023-05-21T04:18:11;98656.56;;;17.05
72903;BMP280;61047;43.282;28.014;2023-05-21T04:20:38;98649.34;;;17.05
72903;BMP280;61047;43.282;28.014;2023-05-21T04:23:04;98650.16;;;17.06
72903;BMP280;61047;43.282;28.014;2023-05-21T04:25:30;98660.50;;;17.22
72903;BMP280;61047;43.282;28.014;2023-05-21T04:27:56;98659.50;;;17.57
72903;BMP280;61047;43.282;28.014;2023-05-21T04:30:21;98648.03;;;17.89
72903;BMP280;61047;43.282;28.014;2023-05-21T04:32:49;98652.72;;;18.21
72903;BMP280;61047;43.282;28.014;2023-05-21T04:35:15;98646.44;;;18.53
72903;BMP280;61047;43.282;28.014;2023-05-21T04:37:41;98650.72;;;18.74
72903;BMP280;61047;43.282;28.014;2023-05-21T04:40:10;98649.84;;;18.87
72903;BMP280;61047;43.282;28.014;2023-05-21T04:42:36;98657.00;;;19.07
72903;BMP280;61047;43.282;28.014;2023-05-21T04:45:03;98652.19;;;19.15
72903;BMP280;61047;43.282;28.014;2023-05-21T04:47:32;98652.09;;;18.97
72903;BMP280;61047;43.282;28.014;2023-05-21T04:50:00;98649.94;;;19.12
72903;BMP280;61047;43.282;28.014;2023-05-21T04:52:26;98652.25;;;19.40
72903;BMP280;61047;43.282;28.014;2023-05-21T04:54:52;98650.91;;;19.56
72903;BMP280;61047;43.282;28.014;2023-05-21T04:57:18;98648.50;;;19.48
72903;BMP280;61047;43.282;28.014;2023-05-21T04:59:44;98588.34;;;19.24
72903;BMP280;61047;43.282;28.014;2023-05-21T05:02:12;98650.03;;;19.62
72903;BMP280;61047;43.282;28.014;2023-05-21T05:04:38;98587.41;;;19.62
72903;BMP280;61047;43.282;28.014;2023-05-21T05:07:04;98649.53;;;20.22
72903;BMP280;61047;43.282;28.014;2023-05-21T05:09:30;98649.47;;;20.29
72903;BMP280;61047;43.282;28.014;2023-05-21T05:11:56;98593.88;;;20.23
72903;BMP280;61047;43.282;28.014;2023-05-21T05:14:23;98643.50;;;20.82
72903;BMP280;61047;43.282;28.014;2023-05-21T05:16:49;98648.63;;;21.32
72903;BMP280;61047;43.282;28.014;2023-05-21T05:19:15;98652.84;;;21.70
72903;BMP280;61047;43.282;28.014;2023-05-21T05:21:41;98643.66;;;21.48
72903;BMP280;61047;43.282;28.014;2023-05-21T05:24:07;98648.91;;;21.42
72903;BMP280;61047;43.282;28.014;2023-05-21T05:26:33;98650.63;;;21.37
72903;BMP280;61047;43.282;28.014;2023-05-21T05:28:59;98655.75;;;21.57
72903;BMP280;61047;43.282;28.014;2023-05-21T05:31:25;98647.94;;;21.67
72903;BMP280;61047;43.282;28.014;2023-05-21T05:33:51;98644.75;;;21.70
72903;BMP280;61047;43.282;28.014;2023-05-21T05:36:18;98645.31;;;21.60
72903;BMP280;61047;43.282;28.014;2023-05-21T05:38:44;98652.25;;;21.68
72903;BMP280;61047;43.282;28.014;2023-05-21T05:41:10;98649.22;;;22.00
72903;BMP280;61047;43.282;28.014;2023-05-21T05:43:36;98646.78;;;22.34
72903;BMP280;61047;43.282;28.014;2023-05-21T05:46:02;98649.94;;;22.54
72903;BMP280;61047;43.282;28.014;2023-05-21T05:48:27;98647.56;;;22.69
72903;BMP280;61047;43.282;28.014;2023-05-21T05:50:53;98649.19;;;22.70
72903;BMP280;61047;43.282;28.014;2023-05-21T05:53:23;98636.56;;;22.59
72903;BMP280;61047;43.282;28.014;2023-05-21T05:55:49;98632.81;;;22.60
72903;BMP280;61047;43.282;28.014;2023-05-21T05:58:15;98633.94;;;22.76
72903;BMP280;61047;43.282;28.014;2023-05-21T06:00:49;98623.88;;;23.29
72903;BMP280;61047;43.282;28.014;2023-05-21T06:03:15;98632.91;;;23.51
72903;BMP280;61047;43.282;28.014;2023-05-21T06:05:42;98632.38;;;23.83
72903;BMP280;61047;43.282;28.014;2023-05-21T06:08:09;98632.09;;;24.18
72903;BMP280;61047;43.282;28.014;2023-05-21T06:10:35;98633.06;;;24.46
72903;BMP280;61047;43.282;28.014;2023-05-21T06:13:02;98627.00;;;25.32
72903;BMP280;61047;43.282;28.014;2023-05-21T06:15:28;98619.94;;;25.31
72903;BMP280;61047;43.282;28.014;2023-05-21T06:17:55;98626.66;;;25.01
72903;BMP280;61047;43.282;28.014;2023-05-21T06:20:20;98625.44;;;24.65
72903;BMP280;61047;43.282;28.014;2023-05-21T06:22:46;98626.19;;;25.31
72903;BMP280;61047;43.282;28.014;2023-05-21T06:25:12;98622.91;;;25.94
72903;BMP280;61047;43.282;28.014;2023-05-21T06:27:37;98615.22;;;26.71
72903;BMP280;61047;43.282;28.014;2023-05-21T06:30:08;98614.34;;;27.54
72903;BMP280;61047;43.282;28.014;2023-05-21T06:32:33;98621.38;;;28.21
72903;BMP280;61047;43.282;28.014;2023-05-21T06:34:59;98613.41;;;28.40
72903;BMP280;61047;43.282;28.014;2023-05-21T06:37:26;98614.28;;;28.15
72903;BMP280;61047;43.282;28.014;2023-05-21T06:39:53;98612.06;;;28.43
72903;BMP280;61047;43.282;28.014;2023-05-21T06:42:20;98609.34;;;29.02
72903;BMP280;61047;43.282;28.014;2023-05-21T06:44:54;98603.16;;;29.36
72903;BMP280;61047;43.282;28.014;2023-05-21T06:47:25;98596.81;;;29.80
72903;BMP280;61047;43.282;28.014;2023-05-21T06:49:50;98596.34;;;29.34
72903;BMP280;61047;43.282;28.014;2023-05-21T06:52:16;98608.31;;;29.38
72903;BMP280;61047;43.282;28.014;2023-05-21T06:54:42;98608.16;;;29.24
72903;BMP280;61047;43.282;28.014;2023-05-21T06:57:08;98612.44;;;29.75
72903;BMP280;61047;43.282;28.014;2023-05-21T06:59:37;98612.47;;;29.70
72903;BMP280;61047;43.282;28.014;2023-05-21T07:02:02;98609.63;;;29.80
72903;BMP280;61047;43.282;28.014;2023-05-21T07:04:28;98603.66;;;30.55
72903;BMP280;61047;43.282;28.014;2023-05-21T07:06:54;98602.50;;;30.85
72903;BMP280;61047;43.282;28.014;2023-05-21T07:09:21;98614.28;;;30.81
72903;BMP280;61047;43.282;28.014;2023-05-21T07:11:47;98611.81;;;30.36
72903;BMP280;61047;43.282;28.014;2023-05-21T07:14:15;98611.41;;;29.95
72903;BMP280;61047;43.282;28.014;2023-05-21T07:16:40;98611.38;;;30.00
72903;BMP280;61047;43.282;28.014;2023-05-21T07:19:06;98602.28;;;29.46
72903;BMP280;61047;43.282;28.014;2023-05-21T07:21:32;98609.47;;;29.32
72903;BMP280;61047;43.282;28.014;2023-05-21T07:23:58;98604.47;;;29.78
72903;BMP280;61047;43.282;28.014;2023-05-21T07:26:24;98598.91;;;29.88
72903;BMP280;61047;43.282;28.014;2023-05-21T07:28:50;98592.19;;;30.77
72903;BMP280;61047;43.282;28.014;2023-05-21T07:31:16;98598.81;;;31.14
72903;BMP280;61047;43.282;28.014;2023-05-21T07:33:46;98593.59;;;32.02
72903;BMP280;61047;43.282;28.014;2023-05-21T07:36:13;98589.34;;;33.15
72903;BMP280;61047;43.282;28.014;2023-05-21T07:38:39;98586.38;;;34.02
72903;BMP280;61047;43.282;28.014;2023-05-21T07:41:06;98587.91;;;34.08
72903;BMP280;61047;43.282;28.014;2023-05-21T07:43:32;98588.25;;;34.15
72903;BMP280;61047;43.282;28.014;2023-05-21T07:45:58;98595.72;;;33.61
72903;BMP280;61047;43.282;28.014;2023-05-21T07:48:25;98594.88;;;34.14
72903;BMP280;61047;43.282;28.014;2023-05-21T07:50:56;98588.19;;;34.46
72903;BMP280;61047;43.282;28.014;2023-05-21T07:53:23;98598.19;;;34.33
72903;BMP280;61047;43.282;28.014;2023-05-21T07:55:49;98600.25;;;33.96
72903;BMP280;61047;43.282;28.014;2023-05-21T07:58:20;98604.22;;;33.37
72903;BMP280;61047;43.282;28.014;2023-05-21T08:00:47;98610.53;;;33.37
72903;BMP280;61047;43.282;28.014;2023-05-21T08:03:13;98613.03;;;33.11
72903;BMP280;61047;43.282;28.014;2023-05-21T08:05:41;98611.88;;;32.48
72903;BMP280;61047;43.282;28.014;2023-05-21T08:08:09;98611.56;;;32.22
72903;BMP280;61047;43.282;28.014;2023-05-21T08:10:35;98565.97;;;31.98
72903;BMP280;61047;43.282;28.014;2023-05-21T08:13:01;98616.22;;;32.21
72903;BMP280;61047;43.282;28.014;2023-05-21T08:15:27;98615.31;;;32.26
72903;BMP280;61047;43.282;28.014;2023-05-21T08:17:53;98614.38;;;32.03
72903;BMP280;61047;43.282;28.014;2023-05-21T08:20:20;98614.97;;;32.00
72903;BMP280;61047;43.282;28.014;2023-05-21T08:22:46;98613.81;;;31.54
72903;BMP280;61047;43.282;28.014;2023-05-21T08:25:12;98617.63;;;31.39
72903;BMP280;61047;43.282;28.014;2023-05-21T08:27:38;98619.00;;;31.37
72903;BMP280;61047;43.282;28.014;2023-05-21T08:30:04;98626.91;;;31.20
72903;BMP280;61047;43.282;28.014;2023-05-21T08:32:30;98624.13;;;30.58
72903;BMP280;61047;43.282;28.014;2023-05-21T08:34:56;98623.34;;;30.57
72903;BMP280;61047;43.282;28.014;2023-05-21T08:37:48;98626.78;;;30.44
72903;BMP280;61047;43.282;28.014;2023-05-21T08:40:37;98619.50;;;30.05
72903;BMP280;61047;43.282;28.014;2023-05-21T08:43:03;98624.03;;;29.91
72903;BMP280;61047;43.282;28.014;2023-05-21T08:45:40;98625.00;;;29.71
72903;BMP280;61047;43.282;28.014;2023-05-21T08:48:09;98627.66;;;29.81
72903;BMP280;61047;43.282;28.014;2023-05-21T08:50:36;98633.75;;;30.02
72903;BMP280;61047;43.282;28.014;2023-05-21T08:53:09;98626.13;;;30.28
72903;BMP280;61047;43.282;28.014;2023-05-21T08:55:35;98623.31;;;31.05
72903;BMP280;61047;43.282;28.014;2023-05-21T08:58:03;98624.97;;;32.23
72903;BMP280;61047;43.282;28.014;2023-05-21T09:00:29;98627.38;;;32.94
72903;BMP280;61047;43.282;28.014;2023-05-21T09:02:55;98629.97;;;32.63
72903;BMP280;61047;43.282;28.014;2023-05-21T09:05:23;98630.13;;;32.11
72903;BMP280;61047;43.282;28.014;2023-05-21T09:07:54;98640.56;;;32.09
72903;BMP280;61047;43.282;28.014;2023-05-21T09:10:45;98636.69;;;31.96
72903;BMP280;61047;43.282;28.014;2023-05-21T09:13:12;98633.56;;;32.03
72903;BMP280;61047;43.282;28.014;2023-05-21T09:15:38;98639.03;;;32.03
72903;BMP280;61047;43.282;28.014;2023-05-21T09:18:05;98642.09;;;32.15
72903;BMP280;61047;43.282;28.014;2023-05-21T09:20:44;98648.69;;;32.14
72903;BMP280;61047;43.282;28.014;2023-05-21T09:23:10;98648.91;;;32.18
72903;BMP280;61047;43.282;28.014;2023-05-21T09:25:43;98647.78;;;32.19
72903;BMP280;61047;43.282;28.014;2023-05-21T09:28:13;98649.63;;;31.91
72903;BMP280;61047;43.282;28.014;2023-05-21T09:30:45;98644.16;;;32.23
72903;BMP280;61047;43.282;28.014;2023-05-21T09:33:12;98642.59;;;32.03
72903;BMP280;61047;43.282;28.014;2023-05-21T09:35:48;98652.16;;;32.20
72903;BMP280;61047;43.282;28.014;2023-05-21T09:38:14;98646.88;;;32.23
72903;BMP280;61047;43.282;28.014;2023-05-21T09:40:43;98649.78;;;32.60
72903;BMP280;61047;43.282;28.014;2023-05-21T09:43:12;98649.75;;;32.46
72903;BMP280;61047;43.282;28.014;2023-05-21T09:45:38;98651.91;;;32.63
72903;BMP280;61047;43.282;28.014;2023-05-21T09:48:14;98648.13;;;32.45
72903;BMP280;61047;43.282;28.014;2023-05-21T09:50:40;98648.13;;;32.59
72903;BMP280;61047;43.282;28.014;2023-05-21T09:53:10;98648.63;;;32.47
72903;BMP280;61047;43.282;28.014;2023-05-21T09:55:36;98649.09;;;32.21
72903;BMP280;61047;43.282;28.014;2023-05-21T09:58:01;98653.88;;;32.30
72903;BMP280;61047;43.282;28.014;2023-05-21T10:00:28;98647.31;;;32.44
72903;BMP280;61047;43.282;28.014;2023-05-21T10:02:59;98653.41;;;32.69
72903;BMP280;61047;43.282;28.014;2023-05-21T10:05:26;98652.78;;;33.13
72903;BMP280;61047;43.282;28.014;2023-05-21T10:07:52;98653.03;;;33.03
72903;BMP280;61047;43.282;28.014;2023-05-21T10:10:21;98645.09;;;33.02
72903;BMP280;61047;43.282;28.014;2023-05-21T10:12:53;98641.69;;;33.19
72903;BMP280;61047;43.282;28.014;2023-05-21T10:15:22;98650.47;;;32.93
72903;BMP280;61047;43.282;28.014;2023-05-21T10:17:48;98650.44;;;32.38
72903;BMP280;61047;43.282;28.014;2023-05-21T10:20:15;98637.94;;;32.18
72903;BMP280;61047;43.282;28.014;2023-05-21T10:22:40;98627.41;;;31.59
72903;BMP280;61047;43.282;28.014;2023-05-21T10:25:07;98651.31;;;31.54
72903;BMP280;61047;43.282;28.014;2023-05-21T10:27:33;98643.44;;;31.52
72903;BMP280;61047;43.282;28.014;2023-05-21T10:29:59;98648.88;;;31.14
72903;BMP280;61047;43.282;28.014;2023-05-21T10:32:25;98649.38;;;30.98
72903;BMP280;61047;43.282;28.014;2023-05-21T10:34:54;98648.19;;;31.04
72903;BMP280;61047;43.282;28.014;2023-05-21T10:37:25;98596.78;;;30.39
72903;BMP280;61047;43.282;28.014;2023-05-21T10:39:52;98652.19;;;31.30
72903;BMP280;61047;43.282;28.014;2023-05-21T10:54:59;98658.59;;;32.71
72903;BMP280;61047;43.282;28.014;2023-05-21T11:00:12;98659.84;;;32.64
72903;BMP280;61047;43.282;28.014;2023-05-21T11:02:39;98660.72;;;32.87
72903;BMP280;61047;43.282;28.014;2023-05-21T11:05:06;98661.75;;;32.50
72903;BMP280;61047;43.282;28.014;2023-05-21T11:07:51;98656.97;;;32.56
72903;BMP280;61047;43.282;28.014;2023-05-21T11:10:30;98655.75;;;32.48
72903;BMP280;61047;43.282;28.014;2023-05-21T11:13:11;98654.66;;;32.63
72903;BMP280;61047;43.282;28.014;2023-05-21T11:21:11;98656.81;;;32.19
72903;BMP280;61047;43.282;28.014;2023-05-21T11:26:09;98655.53;;;33.00
72903;BMP280;61047;43.282;28.014;2023-05-21T11:28:35;98649.34;;;32.94
72903;BMP280;61047;43.282;28.014;2023-05-21T11:33:46;98653.34;;;32.14
72903;BMP280;61047;43.282;28.014;2023-05-21T11:36:11;98654.94;;;31.30
72903;BMP280;61047;43.282;28.014;2023-05-21T11:38:37;98653.66;;;31.04
72903;BMP280;61047;43.282;28.014;2023-05-21T11:41:03;98652.56;;;30.81
72903;BMP280;61047;43.282;28.014;2023-05-21T11:43:29;98647.53;;;31.12
72903;BMP280;61047;43.282;28.014;2023-05-21T11:45:55;98658.03;;;31.05
72903;BMP280;61047;43.282;28.014;2023-05-21T11:48:23;98655.53;;;31.08
72903;BMP280;61047;43.282;28.014;2023-05-21T11:50:49;98647.25;;;31.32
72903;BMP280;61047;43.282;28.014;2023-05-21T11:53:15;98645.03;;;31.15
72903;BMP280;61047;43.282;28.014;2023-05-21T11:55:41;98586.38;;;31.41
72903;BMP280;61047;43.282;28.014;2023-05-21T11:58:08;98642.22;;;32.38
72903;BMP280;61047;43.282;28.014;2023-05-21T12:00:39;98645.25;;;33.19
72903;BMP280;61047;43.282;28.014;2023-05-21T12:03:05;98638.25;;;33.72
72903;BMP280;61047;43.282;28.014;2023-05-21T12:05:47;98632.22;;;34.15
72903;BMP280;61047;43.282;28.014;2023-05-21T12:08:20;98635.31;;;35.45
72903;BMP280;61047;43.282;28.014;2023-05-21T12:10:47;98628.78;;;36.49
72903;BMP280;61047;43.282;28.014;2023-05-21T12:13:13;98641.28;;;36.55
72903;BMP280;61047;43.282;28.014;2023-05-21T12:15:39;98632.56;;;35.80
72903;BMP280;61047;43.282;28.014;2023-05-21T12:18:04;98630.47;;;35.68
72903;BMP280;61047;43.282;28.014;2023-05-21T12:20:30;98630.94;;;35.53
72903;BMP280;61047;43.282;28.014;2023-05-21T12:22:56;98637.59;;;35.52
72903;BMP280;61047;43.282;28.014;2023-05-21T12:25:23;98628.31;;;34.96
72903;BMP280;61047;43.282;28.014;2023-05-21T12:27:49;98634.50;;;34.13
72903;BMP280;61047;43.282;28.014;2023-05-21T12:30:21;98632.84;;;33.58
72903;BMP280;61047;43.282;28.014;2023-05-21T12:32:48;98625.81;;;33.52
72903;BMP280;61047;43.282;28.014;2023-05-21T12:35:21;98643.28;;;33.33
72903;BMP280;61047;43.282;28.014;2023-05-21T12:37:47;98645.28;;;32.64
72903;BMP280;61047;43.282;28.014;2023-05-21T12:40:14;98636.09;;;32.13
72903;BMP280;61047;43.282;28.014;2023-05-21T12:42:40;98640.50;;;32.28
72903;BMP280;61047;43.282;28.014;2023-05-21T12:45:08;98641.63;;;32.41
72903;BMP280;61047;43.282;28.014;2023-05-21T12:47:34;98639.00;;;32.36
72903;BMP280;61047;43.282;28.014;2023-05-21T12:50:01;98633.66;;;32.12
72903;BMP280;61047;43.282;28.014;2023-05-21T12:52:27;98631.47;;;31.81
72903;BMP280;61047;43.282;28.014;2023-05-21T12:54:54;98628.44;;;31.64
72903;BMP280;61047;43.282;28.014;2023-05-21T12:57:27;98634.00;;;31.58
72903;BMP280;61047;43.282;28.014;2023-05-21T13:00:00;98628.78;;;31.05
72903;BMP280;61047;43.282;28.014;2023-05-21T13:02:26;98627.44;;;31.03
72903;BMP280;61047;43.282;28.014;2023-05-21T13:07:21;98624.38;;;30.85
72903;BMP280;61047;43.282;28.014;2023-05-21T13:09:46;98626.41;;;30.26
72903;BMP280;61047;43.282;28.014;2023-05-21T13:12:13;98618.91;;;30.37
72903;BMP280;61047;43.282;28.014;2023-05-21T13:14:38;98613.16;;;30.87
72903;BMP280;61047;43.282;28.014;2023-05-21T13:17:04;98616.50;;;31.41
72903;BMP280;61047;43.282;28.014;2023-05-21T13:19:30;98619.09;;;31.83
72903;BMP280;61047;43.282;28.014;2023-05-21T13:21:56;98623.44;;;32.17
72903;BMP280;61047;43.282;28.014;2023-05-21T13:24:22;98624.13;;;32.09
72903;BMP280;61047;43.282;28.014;2023-05-21T13:26:47;98614.81;;;32.38
72903;BMP280;61047;43.282;28.014;2023-05-21T13:29:13;98621.03;;;32.71
72903;BMP280;61047;43.282;28.014;2023-05-21T13:31:42;98613.19;;;32.78
72903;BMP280;61047;43.282;28.014;2023-05-21T13:34:11;98613.63;;;33.44
72903;BMP280;61047;43.282;28.014;2023-05-21T13:36:37;98612.81;;;33.89
72903;BMP280;61047;43.282;28.014;2023-05-21T13:39:03;98607.25;;;33.71
72903;BMP280;61047;43.282;28.014;2023-05-21T13:41:29;98616.09;;;33.99
72903;BMP280;61047;43.282;28.014;2023-05-21T13:43:55;98552.06;;;33.90
72903;BMP280;61047;43.282;28.014;2023-05-21T13:46:21;98606.19;;;34.52
72903;BMP280;61047;43.282;28.014;2023-05-21T13:48:47;98602.38;;;34.79
72903;BMP280;61047;43.282;28.014;2023-05-21T13:51:12;98605.44;;;34.60
72903;BMP280;61047;43.282;28.014;2023-05-21T13:53:38;98601.84;;;34.20
72903;BMP280;61047;43.282;28.014;2023-05-21T13:56:04;98597.03;;;34.26
72903;BMP280;61047;43.282;28.014;2023-05-21T13:58:30;98597.38;;;33.70
72903;BMP280;61047;43.282;28.014;2023-05-21T14:01:02;98599.94;;;33.67
72903;BMP280;61047;43.282;28.014;2023-05-21T14:03:27;98590.38;;;33.87
72903;BMP280;61047;43.282;28.014;2023-05-21T14:05:54;98597.84;;;33.50
72903;BMP280;61047;43.282;28.014;2023-05-21T14:08:20;98604.56;;;33.21
72903;BMP280;61047;43.282;28.014;2023-05-21T14:10:49;98598.94;;;32.90
72903;BMP280;61047;43.282;28.014;2023-05-21T14:13:14;98596.69;;;32.92
72903;BMP280;61047;43.282;28.014;2023-05-21T14:15:41;98603.06;;;32.65
72903;BMP280;61047;43.282;28.014;2023-05-21T14:18:07;98602.13;;;32.56
72903;BMP280;61047;43.282;28.014;2023-05-21T14:20:39;98607.28;;;32.16
72903;BMP280;61047;43.282;28.014;2023-05-21T14:23:05;98591.88;;;32.34
72903;BMP280;61047;43.282;28.014;2023-05-21T14:25:31;98601.19;;;32.05
72903;BMP280;61047;43.282;28.014;2023-05-21T14:27:56;98588.81;;;32.35
72903;BMP280;61047;43.282;28.014;2023-05-21T14:30:22;98585.06;;;32.59