sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
21210;BMP180;10762;42.206;25.326;2024-03-08T00:00:04;99626.00;;;11.70
21210;BMP180;10762;42.206;25.326;2024-03-08T00:02:38;99628.00;;;11.60
21210;BMP180;10762;42.206;25.326;2024-03-08T00:05:05;99621.00;;;11.60
21210;BMP180;10762;42.206;25.326;2024-03-08T00:07:31;99615.00;;;11.60
21210;BMP180;10762;42.206;25.326;2024-03-08T00:09:58;99610.00;;;11.60
21210;BMP180;10762;42.206;25.326;2024-03-08T00:12:24;99621.00;;;11.60
21210;BMP180;10762;42.206;25.326;2024-03-08T00:14:53;99614.00;;;11.60
21210;BMP180;10762;42.206;25.326;2024-03-08T00:17:23;99616.00;;;11.70
21210;BMP180;10762;42.206;25.326;2024-03-08T00:19:49;99611.00;;;11.70
21210;BMP180;10762;42.206;25.326;2024-03-08T00:22:18;99602.00;;;11.60
21210;BMP180;10762;42.206;25.326;2024-03-08T00:24:44;99600.00;;;11.60
21210;BMP180;10762;42.206;25.326;2024-03-08T00:27:11;99599.00;;;11.60
21210;BMP180;10762;42.206;25.326;2024-03-08T00:29:37;99589.00;;;11.60
21210;BMP180;10762;42.206;25.326;2024-03-08T00:32:06;99604.00;;;11.60
21210;BMP180;10762;42.206;25.326;2024-03-08T00:34:36;99605.00;;;11.60
21210;BMP180;10762;42.206;25.326;2024-03-08T00:37:03;99608.00;;;11.60
21210;BMP180;10762;42.206;25.326;2024-03-08T00:39:29;99610.00;;;11.60
21210;BMP180;10762;42.206;25.326;2024-03-08T00:41:55;99613.00;;;11.60
21210;BMP180;10762;42.206;25.326;2024-03-08T00:44:21;99615.00;;;11.60
21210;BMP180;10762;42.206;25.326;2024-03-08T00:46:47;99609.00;;;11.60
21210;BMP180;10762;42.206;25.326;2024-03-08T00:49:14;99604.00;;;11.60
21210;BMP180;10762;42.206;25.326;2024-03-08T00:51:40;99604.00;;;11.60
21210;BMP180;10762;42.206;25.326;2024-03-08T00:54:06;99606.00;;;11.60
21210;BMP180;10762;42.206;25.326;2024-03-08T00:56:32;99612.00;;;11.60
21210;BMP180;10762;42.206;25.326;2024-03-08T00:58:59;99608.00;;;11.60
21210;BMP180;10762;42.206;25.326;2024-03-08T01:01:26;99607.00;;;11.60
21210;BMP180;10762;42.206;25.326;2024-03-08T01:03:52;99608.00;;;11.60
21210;BMP180;10762;42.206;25.326;2024-03-08T01:06:18;99616.00;;;11.60
21210;BMP180;10762;42.206;25.326;2024-03-08T01:08:44;99603.00;;;11.60
21210;BMP180;10762;42.206;25.326;2024-03-08T01:11:12;99601.00;;;11.60
21210;BMP180;10762;42.206;25.326;2024-03-08T01:13:39;99608.00;;;11.60
21210;BMP180;10762;42.206;25.326;2024-03-08T01:16:05;99603.00;;;11.60
21210;BMP180;10762;42.206;25.326;2024-03-08T01:18:31;99608.00;;;11.60
21210;BMP180;10762;42.206;25.326;2024-03-08T01:20:57;99605.00;;;11.50
21210;BMP180;10762;42.206;25.326;2024-03-08T01:23:23;99604.00;;;11.60
21210;BMP180;10762;42.206;25.326;2024-03-08T01:25:50;99603.00;;;11.60
21210;BMP180;10762;42.206;25.326;2024-03-08T01:28:23;99609.00;;;11.50
21210;BMP180;10762;42.206;25.326;2024-03-08T01:30:49;99611.00;;;11.50
21210;BMP180;10762;42.206;25.326;2024-03-08T01:33:24;99619.00;;;11.50
21210;BMP180;10762;42.206;25.326;2024-03-08T01:35:51;99609.00;;;11.50
21210;BMP180;10762;42.206;25.326;2024-03-08T01:38:21;99609.00;;;11.50
21210;BMP180;10762;42.206;25.326;2024-03-08T01:40:47;99593.00;;;11.50
21210;BMP180;10762;42.206;25.326;2024-03-08T01:45:42;99626.00;;;11.40
21210;BMP180;10762;42.206;25.326;2024-03-08T01:48:08;99620.00;;;11.50
21210;BMP180;10762;42.206;25.326;2024-03-08T01:50:34;99615.00;;;11.40
21210;BMP180;10762;42.206;25.326;2024-03-08T01:53:02;99622.00;;;11.40
21210;BMP180;10762;42.206;25.326;2024-03-08T01:55:29;99618.00;;;11.40
21210;BMP180;10762;42.206;25.326;2024-03-08T01:57:55;99623.00;;;11.40
21210;BMP180;10762;42.206;25.326;2024-03-08T02:00:21;99618.00;;;11.40
21210;BMP180;10762;42.206;25.326;2024-03-08T02:02:49;99619.00;;;11.40
21210;BMP180;10762;42.206;25.326;2024-03-08T02:05:16;99620.00;;;11.40
21210;BMP180;10762;42.206;25.326;2024-03-08T02:07:42;99614.00;;;11.30
21210;BMP180;10762;42.206;25.326;2024-03-08T02:10:11;99624.00;;;11.30
21210;BMP180;10762;42.206;25.326;2024-03-08T02:12:38;99627.00;;;11.30
21210;BMP180;10762;42.206;25.326;2024-03-08T02:15:04;99623.00;;;11.30
21210;BMP180;10762;42.206;25.326;2024-03-08T02:17:32;99611.00;;;11.30
21210;BMP180;10762;42.206;25.326;2024-03-08T02:20:01;99625.00;;;11.30
21210;BMP180;10762;42.206;25.326;2024-03-08T02:22:30;99618.00;;;11.30
21210;BMP180;10762;42.206;25.326;2024-03-08T02:24:59;99622.00;;;11.30
21210;BMP180;10762;42.206;25.326;2024-03-08T02:27:29;99630.00;;;11.20
21210;BMP180;10762;42.206;25.326;2024-03-08T02:29:55;99621.00;;;11.20
21210;BMP180;10762;42.206;25.326;2024-03-08T02:32:25;99623.00;;;11.20
21210;BMP180;10762;42.206;25.326;2024-03-08T02:34:55;99615.00;;;11.20
21210;BMP180;10762;42.206;25.326;2024-03-08T02:37:21;99623.00;;;11.20
21210;BMP180;10762;42.206;25.326;2024-03-08T02:39:48;99619.00;;;11.20
21210;BMP180;10762;42.206;25.326;2024-03-08T02:42:14;99621.00;;;11.20
21210;BMP180;10762;42.206;25.326;2024-03-08T02:44:43;99626.00;;;11.20
21210;BMP180;10762;42.206;25.326;2024-03-08T02:47:09;99635.00;;;11.10
21210;BMP180;10762;42.206;25.326;2024-03-08T02:49:36;99634.00;;;11.10
21210;BMP180;10762;42.206;25.326;2024-03-08T02:52:04;99626.00;;;11.10
21210;BMP180;10762;42.206;25.326;2024-03-08T02:54:30;99631.00;;;11.10
21210;BMP180;10762;42.206;25.326;2024-03-08T02:56:56;99634.00;;;11.10
21210;BMP180;10762;42.206;25.326;2024-03-08T02:59:23;99628.00;;;11.10
21210;BMP180;10762;42.206;25.326;2024-03-08T03:01:49;99635.00;;;11.10
21210;BMP180;10762;42.206;25.326;2024-03-08T03:04:16;99625.00;;;11.00
21210;BMP180;10762;42.206;25.326;2024-03-08T03:06:42;99623.00;;;11.00
21210;BMP180;10762;42.206;25.326;2024-03-08T03:09:08;99631.00;;;11.00
21210;BMP180;10762;42.206;25.326;2024-03-08T03:11:36;99631.00;;;11.00
21210;BMP180;10762;42.206;25.326;2024-03-08T03:14:03;99632.00;;;11.00
21210;BMP180;10762;42.206;25.326;2024-03-08T03:16:30;99627.00;;;11.00
21210;BMP180;10762;42.206;25.326;2024-03-08T03:18:56;99624.00;;;11.00
21210;BMP180;10762;42.206;25.326;2024-03-08T03:21:23;99633.00;;;11.00
21210;BMP180;10762;42.206;25.326;2024-03-08T03:23:49;99627.00;;;11.00
21210;BMP180;10762;42.206;25.326;2024-03-08T03:26:15;99622.00;;;11.00
21210;BMP180;10762;42.206;25.326;2024-03-08T03:28:43;99632.00;;;11.00
21210;BMP180;10762;42.206;25.326;2024-03-08T03:31:09;99628.00;;;11.00
21210;BMP180;10762;42.206;25.326;2024-03-08T03:33:40;99631.00;;;11.00
21210;BMP180;10762;42.206;25.326;2024-03-08T03:36:06;99643.00;;;11.00
21210;BMP180;10762;42.206;25.326;2024-03-08T03:38:34;99640.00;;;11.00
21210;BMP180;10762;42.206;25.326;2024-03-08T03:41:00;99637.00;;;11.00
21210;BMP180;10762;42.206;25.326;2024-03-08T03:43:36;99646.00;;;11.00
21210;BMP180;10762;42.206;25.326;2024-03-08T03:46:07;99646.00;;;11.00
21210;BMP180;10762;42.206;25.326;2024-03-08T03:48:33;99640.00;;;11.00
21210;BMP180;10762;42.206;25.326;2024-03-08T03:50:59;99650.00;;;11.00
21210;BMP180;10762;42.206;25.326;2024-03-08T03:53:25;99647.00;;;11.00
21210;BMP180;10762;42.206;25.326;2024-03-08T03:55:51;99647.00;;;11.00
21210;BMP180;10762;42.206;25.326;2024-03-08T03:58:17;99648.00;;;11.00
21210;BMP180;10762;42.206;25.326;2024-03-08T04:00:48;99655.00;;;11.00
21210;BMP180;10762;42.206;25.326;2024-03-08T04:03:14;99649.00;;;11.00
21210;BMP180;10762;42.206;25.326;2024-03-08T04:05:42;99653.00;;;11.00
21210;BMP180;10762;42.206;25.326;2024-03-08T04:08:08;99658.00;;;10.90
21210;BMP180;10762;42.206;25.326;2024-03-08T04:10:34;99650.00;;;11.00
21210;BMP180;10762;42.206;25.326;2024-03-08T04:13:00;99657.00;;;10.90
21210;BMP180;10762;42.206;25.326;2024-03-08T04:15:26;99654.00;;;11.00
21210;BMP180;10762;42.206;25.326;2024-03-08T04:17:52;99654.00;;;11.00
21210;BMP180;10762;42.206;25.326;2024-03-08T04:20:18;99661.00;;;10.90
21210;BMP180;10762;42.206;25.326;2024-03-08T04:22:44;99667.00;;;10.90
21210;BMP180;10762;42.206;25.326;2024-03-08T04:25:12;99656.00;;;10.90
21210;BMP180;10762;42.206;25.326;2024-03-08T04:27:38;99660.00;;;10.90
21210;BMP180;10762;42.206;25.326;2024-03-08T04:30:06;99660.00;;;10.90
21210;BMP180;10762;42.206;25.326;2024-03-08T04:32:35;99660.00;;;10.90
21210;BMP180;10762;42.206;25.326;2024-03-08T04:35:01;99662.00;;;10.90
21210;BMP180;10762;42.206;25.326;2024-03-08T04:37:27;99669.00;;;10.90
21210;BMP180;10762;42.206;25.326;2024-03-08T04:39:55;99662.00;;;10.90
21210;BMP180;10762;42.206;25.326;2024-03-08T04:42:21;99663.00;;;10.90
21210;BMP180;10762;42.206;25.326;2024-03-08T04:44:47;99657.00;;;10.90
21210;BMP180;10762;42.206;25.326;2024-03-08T04:47:14;99660.00;;;10.90
21210;BMP180;10762;42.206;25.326;2024-03-08T04:49:40;99667.00;;;10.90
21210;BMP180;10762;42.206;25.326;2024-03-08T04:52:06;99664.00;;;10.90
21210;BMP180;10762;42.206;25.326;2024-03-08T04:54:32;99672.00;;;11.00
21210;BMP180;10762;42.206;25.326;2024-03-08T04:56:58;99674.00;;;11.00
21210;BMP180;10762;42.206;25.326;2024-03-08T04:59:27;99672.00;;;11.00
21210;BMP180;10762;42.206;25.326;2024-03-08T05:01:53;99675.00;;;11.00
21210;BMP180;10762;42.206;25.326;2024-03-08T05:04:19;99675.00;;;11.00
21210;BMP180;10762;42.206;25.326;2024-03-08T05:06:45;99675.00;;;11.00
21210;BMP180;10762;42.206;25.326;2024-03-08T05:09:11;99672.00;;;11.00
21210;BMP180;10762;42.206;25.326;2024-03-08T05:11:45;99672.00;;;11.00
21210;BMP180;10762;42.206;25.326;2024-03-08T05:14:11;99674.00;;;11.00
21210;BMP180;10762;42.206;25.326;2024-03-08T05:16:42;99683.00;;;11.00
21210;BMP180;10762;42.206;25.326;2024-03-08T05:19:09;99685.00;;;11.10
21210;BMP180;10762;42.206;25.326;2024-03-08T05:21:35;99692.00;;;11.10
21210;BMP180;10762;42.206;25.326;2024-03-08T05:24:01;99688.00;;;11.10
21210;BMP180;10762;42.206;25.326;2024-03-08T05:26:27;99704.00;;;11.10
21210;BMP180;10762;42.206;25.326;2024-03-08T05:28:53;99703.00;;;11.10
21210;BMP180;10762;42.206;25.326;2024-03-08T05:31:19;99694.00;;;11.20
21210;BMP180;10762;42.206;25.326;2024-03-08T05:33:48;99696.00;;;11.20
21210;BMP180;10762;42.206;25.326;2024-03-08T05:36:14;99700.00;;;11.30
21210;BMP180;10762;42.206;25.326;2024-03-08T05:38:43;99701.00;;;11.30
21210;BMP180;10762;42.206;25.326;2024-03-08T05:41:09;99694.00;;;11.30
21210;BMP180;10762;42.206;25.326;2024-03-08T05:43:35;99700.00;;;11.30
21210;BMP180;10762;42.206;25.326;2024-03-08T05:46:01;99707.00;;;11.40
21210;BMP180;10762;42.206;25.326;2024-03-08T05:48:30;99706.00;;;11.40
21210;BMP180;10762;42.206;25.326;2024-03-08T05:50:59;99708.00;;;11.50
21210;BMP180;10762;42.206;25.326;2024-03-08T05:53:25;99715.00;;;11.50
21210;BMP180;10762;42.206;25.326;2024-03-08T05:55:52;99709.00;;;11.50
21210;BMP180;10762;42.206;25.326;2024-03-08T05:58:18;99702.00;;;11.50
21210;BMP180;10762;42.206;25.326;2024-03-08T06:00:44;99717.00;;;11.60
21210;BMP180;10762;42.206;25.326;2024-03-08T06:03:12;99720.00;;;11.60
21210;BMP180;10762;42.206;25.326;2024-03-08T06:05:38;99727.00;;;11.60
21210;BMP180;10762;42.206;25.326;2024-03-08T06:08:07;99727.00;;;11.60
21210;BMP180;10762;42.206;25.326;2024-03-08T06:10:33;99732.00;;;11.60
21210;BMP180;10762;42.206;25.326;2024-03-08T06:12:59;99733.00;;;11.60
21210;BMP180;10762;42.206;25.326;2024-03-08T06:15:27;99739.00;;;11.60
21210;BMP180;10762;42.206;25.326;2024-03-08T06:17:53;99738.00;;;11.60
21210;BMP180;10762;42.206;25.326;2024-03-08T06:20:19;99741.00;;;11.60
21210;BMP180;10762;42.206;25.326;2024-03-08T06:22:45;99738.00;;;11.70
21210;BMP180;10762;42.206;25.326;2024-03-08T06:25:11;99737.00;;;11.70
21210;BMP180;10762;42.206;25.326;2024-03-08T06:27:41;99746.00;;;11.70
21210;BMP180;10762;42.206;25.326;2024-03-08T06:30:09;99737.00;;;11.70
21210;BMP180;10762;42.206;25.326;2024-03-08T06:32:38;99746.00;;;11.70
21210;BMP180;10762;42.206;25.326;2024-03-08T06:35:05;99748.00;;;11.70
21210;BMP180;10762;42.206;25.326;2024-03-08T06:37:34;99756.00;;;11.70
21210;BMP180;10762;42.206;25.326;2024-03-08T06:40:00;99747.00;;;11.80
21210;BMP180;10762;42.206;25.326;2024-03-08T06:42:27;99751.00;;;11.80
21210;BMP180;10762;42.206;25.326;2024-03-08T06:44:54;99754.00;;;11.80
21210;BMP180;10762;42.206;25.326;2024-03-08T06:47:25;99762.00;;;11.90
21210;BMP180;10762;42.206;25.326;2024-03-08T06:49:51;99754.00;;;11.90
21210;BMP180;10762;42.206;25.326;2024-03-08T06:52:18;99764.00;;;12.00
21210;BMP180;10762;42.206;25.326;2024-03-08T06:54:44;99765.00;;;12.00
21210;BMP180;10762;42.206;25.326;2024-03-08T06:57:10;99760.00;;;12.00
21210;BMP180;10762;42.206;25.326;2024-03-08T06:59:36;99761.00;;;12.00
21210;BMP180;10762;42.206;25.326;2024-03-08T07:02:02;99767.00;;;12.10
21210;BMP180;10762;42.206;25.326;2024-03-08T07:04:29;99772.00;;;12.10
21210;BMP180;10762;42.206;25.326;2024-03-08T07:06:57;99774.00;;;12.10
21210;BMP180;10762;42.206;25.326;2024-03-08T07:09:26;99768.00;;;12.00
21210;BMP180;10762;42.206;25.326;2024-03-08T07:11:52;99772.00;;;12.00
21210;BMP180;10762;42.206;25.326;2024-03-08T07:14:23;99769.00;;;12.00
21210;BMP180;10762;42.206;25.326;2024-03-08T07:16:49;99776.00;;;12.10
21210;BMP180;10762;42.206;25.326;2024-03-08T07:19:16;99779.00;;;12.10
21210;BMP180;10762;42.206;25.326;2024-03-08T07:21:43;99792.00;;;12.10
21210;BMP180;10762;42.206;25.326;2024-03-08T07:24:10;99786.00;;;12.20
21210;BMP180;10762;42.206;25.326;2024-03-08T07:26:54;99788.00;;;12.20
21210;BMP180;10762;42.206;25.326;2024-03-08T07:29:21;99788.00;;;12.20
21210;BMP180;10762;42.206;25.326;2024-03-08T07:31:47;99788.00;;;12.20
21210;BMP180;10762;42.206;25.326;2024-03-08T07:34:22;99787.00;;;12.10
21210;BMP180;10762;42.206;25.326;2024-03-08T07:36:48;99789.00;;;12.20
21210;BMP180;10762;42.206;25.326;2024-03-08T07:39:16;99793.00;;;12.20
21210;BMP180;10762;42.206;25.326;2024-03-08T07:41:43;99792.00;;;12.20
21210;BMP180;10762;42.206;25.326;2024-03-08T07:44:09;99798.00;;;12.20
21210;BMP180;10762;42.206;25.326;2024-03-08T07:46:35;99793.00;;;12.20
21210;BMP180;10762;42.206;25.326;2024-03-08T07:49:02;99796.00;;;12.20
21210;BMP180;10762;42.206;25.326;2024-03-08T07:51:29;99797.00;;;12.30
21210;BMP180;10762;42.206;25.326;2024-03-08T07:53:55;99792.00;;;12.30
21210;BMP180;10762;42.206;25.326;2024-03-08T07:56:21;99794.00;;;12.30
21210;BMP180;10762;42.206;25.326;2024-03-08T07:58:47;99806.00;;;12.30
21210;BMP180;10762;42.206;25.326;2024-03-08T08:01:17;99802.00;;;12.40
21210;BMP180;10762;42.206;25.326;2024-03-08T08:03:44;99799.00;;;12.50
21210;BMP180;10762;42.206;25.326;2024-03-08T08:06:10;99806.00;;;12.50
21210;BMP180;10762;42.206;25.326;2024-03-08T08:08:41;99817.00;;;12.60
21210;BMP180;10762;42.206;25.326;2024-03-08T08:11:08;99810.00;;;12.60
21210;BMP180;10762;42.206;25.326;2024-03-08T08:13:35;99806.00;;;12.70
21210;BMP180;10762;42.206;25.326;2024-03-08T08:16:02;99805.00;;;12.70
21210;BMP180;10762;42.206;25.326;2024-03-08T08:18:29;99803.00;;;12.80
21210;BMP180;10762;42.206;25.326;2024-03-08T08:20:55;99805.00;;;12.90
21210;BMP180;10762;42.206;25.326;2024-03-08T08:23:21;99804.00;;;13.00
21210;BMP180;10762;42.206;25.326;2024-03-08T08:25:47;99809.00;;;13.10
21210;BMP180;10762;42.206;25.326;2024-03-08T08:28:18;99806.00;;;13.10
21210;BMP180;10762;42.206;25.326;2024-03-08T08:30:44;99810.00;;;13.20
21210;BMP180;10762;42.206;25.326;2024-03-08T08:33:11;99819.00;;;13.20
21210;BMP180;10762;42.206;25.326;2024-03-08T08:35:37;99823.00;;;13.20
21210;BMP180;10762;42.206;25.326;2024-03-08T08:38:06;99821.00;;;13.20
21210;BMP180;10762;42.206;25.326;2024-03-08T08:40:36;99821.00;;;13.30
21210;BMP180;10762;42.206;25.326;2024-03-08T08:43:05;99821.00;;;13.40
21210;BMP180;10762;42.206;25.326;2024-03-08T08:45:31;99820.00;;;13.50
21210;BMP180;10762;42.206;25.326;2024-03-08T08:47:57;99831.00;;;13.50
21210;BMP180;10762;42.206;25.326;2024-03-08T08:50:25;99826.00;;;13.50
21210;BMP180;10762;42.206;25.326;2024-03-08T08:52:54;99826.00;;;13.50
21210;BMP180;10762;42.206;25.326;2024-03-08T08:55:20;99826.00;;;13.50
21210;BMP180;10762;42.206;25.326;2024-03-08T08:57:51;99826.00;;;13.50
21210;BMP180;10762;42.206;25.326;2024-03-08T09:00:20;99827.00;;;13.60
21210;BMP180;10762;42.206;25.326;2024-03-08T09:02:46;99834.00;;;13.60
21210;BMP180;10762;42.206;25.326;2024-03-08T09:05:13;99835.00;;;13.60
21210;BMP180;10762;42.206;25.326;2024-03-08T09:07:43;99834.00;;;13.60
21210;BMP180;10762;42.206;25.326;2024-03-08T09:10:10;99828.00;;;13.60
21210;BMP180;10762;42.206;25.326;2024-03-08T09:12:38;99826.00;;;13.70
21210;BMP180;10762;42.206;25.326;2024-03-08T09:15:05;99832.00;;;13.90
21210;BMP180;10762;42.206;25.326;2024-03-08T09:17:34;99831.00;;;14.00
21210;BMP180;10762;42.206;25.326;2024-03-08T09:20:00;99830.00;;;14.00
21210;BMP180;10762;42.206;25.326;2024-03-08T09:22:26;99831.00;;;14.10
21210;BMP180;10762;42.206;25.326;2024-03-08T09:24:52;99818.00;;;14.30
21210;BMP180;10762;42.206;25.326;2024-03-08T09:27:18;99833.00;;;14.50
21210;BMP180;10762;42.206;25.326;2024-03-08T09:29:45;99827.00;;;14.70
21210;BMP180;10762;42.206;25.326;2024-03-08T09:32:11;99817.00;;;14.90
21210;BMP180;10762;42.206;25.326;2024-03-08T09:34:37;99821.00;;;15.00
21210;BMP180;10762;42.206;25.326;2024-03-08T09:37:03;99823.00;;;15.00
21210;BMP180;10762;42.206;25.326;2024-03-08T09:39:30;99825.00;;;15.10
21210;BMP180;10762;42.206;25.326;2024-03-08T09:41:56;99822.00;;;15.10
21210;BMP180;10762;42.206;25.326;2024-03-08T09:44:25;99830.00;;;15.20
21210;BMP180;10762;42.206;25.326;2024-03-08T09:46:51;99825.00;;;15.20
21210;BMP180;10762;42.206;25.326;2024-03-08T09:49:18;99821.00;;;15.30
21210;BMP180;10762;42.206;25.326;2024-03-08T09:51:45;99825.00;;;15.30
21210;BMP180;10762;42.206;25.326;2024-03-08T09:54:12;99822.00;;;15.30
21210;BMP180;10762;42.206;25.326;2024-03-08T09:56:41;99823.00;;;15.40
21210;BMP180;10762;42.206;25.326;2024-03-08T09:59:10;99824.00;;;15.40
21210;BMP180;10762;42.206;25.326;2024-03-08T10:01:48;99820.00;;;15.40
21210;BMP180;10762;42.206;25.326;2024-03-08T10:04:14;99813.00;;;15.50
21210;BMP180;10762;42.206;25.326;2024-03-08T10:06:40;99824.00;;;15.60
21210;BMP180;10762;42.206;25.326;2024-03-08T10:09:06;99824.00;;;15.50
21210;BMP180;10762;42.206;25.326;2024-03-08T10:11:33;99826.00;;;15.50
21210;BMP180;10762;42.206;25.326;2024-03-08T10:14:00;99820.00;;;15.50
21210;BMP180;10762;42.206;25.326;2024-03-08T10:16:27;99831.00;;;15.50
21210;BMP180;10762;42.206;25.326;2024-03-08T10:18:56;99819.00;;;15.50
21210;BMP180;10762;42.206;25.326;2024-03-08T10:21:22;99813.00;;;15.50
21210;BMP180;10762;42.206;25.326;2024-03-08T10:23:48;99822.00;;;15.50
21210;BMP180;10762;42.206;25.326;2024-03-08T10:26:15;99819.00;;;15.50
21210;BMP180;10762;42.206;25.326;2024-03-08T10:28:45;99813.00;;;15.40
21210;BMP180;10762;42.206;25.326;2024-03-08T10:31:11;99796.00;;;15.50
21210;BMP180;10762;42.206;25.326;2024-03-08T10:33:37;99826.00;;;15.50
21210;BMP180;10762;42.206;25.326;2024-03-08T10:36:07;99812.00;;;15.50
21210;BMP180;10762;42.206;25.326;2024-03-08T10:38:34;99817.00;;;15.40
21210;BMP180;10762;42.206;25.326;2024-03-08T10:41:01;99819.00;;;15.30
21210;BMP180;10762;42.206;25.326;2024-03-08T10:43:31;99811.00;;;15.20
21210;BMP180;10762;42.206;25.326;2024-03-08T10:46:06;99811.00;;;15.10
21210;BMP180;10762;42.206;25.326;2024-03-08T10:48:38;99807.00;;;14.90
21210;BMP180;10762;42.206;25.326;2024-03-08T10:51:07;99806.00;;;14.90
21210;BMP180;10762;42.206;25.326;2024-03-08T10:53:34;99803.00;;;15.00
21210;BMP180;10762;42.206;25.326;2024-03-08T10:56:02;99813.00;;;15.00
21210;BMP180;10762;42.206;25.326;2024-03-08T10:58:28;99817.00;;;15.00
21210;BMP180;10762;42.206;25.326;2024-03-08T11:00:55;99805.00;;;15.00
21210;BMP180;10762;42.206;25.326;2024-03-08T11:06:11;99802.00;;;15.00
21210;BMP180;10762;42.206;25.326;2024-03-08T11:08:40;99800.00;;;15.10
21210;BMP180;10762;42.206;25.326;2024-03-08T11:11:22;99807.00;;;15.00
21210;BMP180;10762;42.206;25.326;2024-03-08T11:13:53;99799.00;;;15.10
21210;BMP180;10762;42.206;25.326;2024-03-08T11:18:55;99799.00;;;15.00
21210;BMP180;10762;42.206;25.326;2024-03-08T11:21:26;99795.00;;;15.10
21210;BMP180;10762;42.206;25.326;2024-03-08T11:24:02;99797.00;;;15.10
21210;BMP180;10762;42.206;25.326;2024-03-08T11:26:31;99800.00;;;15.10
21210;BMP180;10762;42.206;25.326;2024-03-08T11:31:42;99788.00;;;15.20
21210;BMP180;10762;42.206;25.326;2024-03-08T11:34:15;99786.00;;;15.30
21210;BMP180;10762;42.206;25.326;2024-03-08T11:36:41;99782.00;;;15.20
21210;BMP180;10762;42.206;25.326;2024-03-08T11:39:08;99791.00;;;15.20
21210;BMP180;10762;42.206;25.326;2024-03-08T11:41:40;99795.00;;;15.20
21210;BMP180;10762;42.206;25.326;2024-03-08T11:44:07;99793.00;;;15.20
21210;BMP180;10762;42.206;25.326;2024-03-08T11:46:35;99797.00;;;15.30
21210;BMP180;10762;42.206;25.326;2024-03-08T11:49:01;99792.00;;;15.30
21210;BMP180;10762;42.206;25.326;2024-03-08T11:51:29;99792.00;;;15.30
21210;BMP180;10762;42.206;25.326;2024-03-08T11:53:56;99804.00;;;15.30
21210;BMP180;10762;42.206;25.326;2024-03-08T11:56:22;99791.00;;;15.20
21210;BMP180;10762;42.206;25.326;2024-03-08T11:58:54;99792.00;;;15.10
21210;BMP180;10762;42.206;25.326;2024-03-08T12:01:23;99793.00;;;15.10
21210;BMP180;10762;42.206;25.326;2024-03-08T12:03:56;99804.00;;;15.10
21210;BMP180;10762;42.206;25.326;2024-03-08T12:06:25;99797.00;;;15.00
21210;BMP180;10762;42.206;25.326;2024-03-08T12:08:52;99791.00;;;14.90
21210;BMP180;10762;42.206;25.326;2024-03-08T12:11:19;99797.00;;;14.90
21210;BMP180;10762;42.206;25.326;2024-03-08T12:13:49;99789.00;;;14.90
21210;BMP180;10762;42.206;25.326;2024-03-08T12:16:18;99794.00;;;14.80
21210;BMP180;10762;42.206;25.326;2024-03-08T12:18:45;99793.00;;;14.70
21210;BMP180;10762;42.206;25.326;2024-03-08T12:21:12;99796.00;;;14.70
21210;BMP180;10762;42.206;25.326;2024-03-08T12:23:40;99797.00;;;14.70
21210;BMP180;10762;42.206;25.326;2024-03-08T12:26:12;99799.00;;;14.70
21210;BMP180;10762;42.206;25.326;2024-03-08T12:28:40;99802.00;;;14.70
21210;BMP180;10762;42.206;25.326;2024-03-08T12:31:08;99794.00;;;14.70
21210;BMP180;10762;42.206;25.326;2024-03-08T12:33:51;99805.00;;;14.70
21210;BMP180;10762;42.206;25.326;2024-03-08T12:36:18;99798.00;;;14.70
21210;BMP180;10762;42.206;25.326;2024-03-08T12:38:44;99799.00;;;14.70
21210;BMP180;10762;42.206;25.326;2024-03-08T12:41:31;99796.00;;;14.80
21210;BMP180;10762;42.206;25.326;2024-03-08T12:43:58;99790.00;;;14.80
21210;BMP180;10762;42.206;25.326;2024-03-08T12:46:24;99786.00;;;14.90
21210;BMP180;10762;42.206;25.326;2024-03-08T12:48:55;99787.00;;;15.00
21210;BMP180;10762;42.206;25.326;2024-03-08T12:51:22;99786.00;;;15.00
21210;BMP180;10762;42.206;25.326;2024-03-08T12:53:48;99784.00;;;15.10
21210;BMP180;10762;42.206;25.326;2024-03-08T12:56:16;99779.00;;;15.20
21210;BMP180;10762;42.206;25.326;2024-03-08T12:58:46;99775.00;;;15.40
21210;BMP180;10762;42.206;25.326;2024-03-08T13:01:12;99775.00;;;15.50
21210;BMP180;10762;42.206;25.326;2024-03-08T13:03:39;99772.00;;;15.70
21210;BMP180;10762;42.206;25.326;2024-03-08T13:06:05;99775.00;;;15.90
21210;BMP180;10762;42.206;25.326;2024-03-08T13:08:34;99773.00;;;16.00
21210;BMP180;10762;42.206;25.326;2024-03-08T13:11:01;99763.00;;;16.10
21210;BMP180;10762;42.206;25.326;2024-03-08T13:13:29;99773.00;;;16.20
21210;BMP180;10762;42.206;25.326;2024-03-08T13:15:55;99759.00;;;16.20
21210;BMP180;10762;42.206;25.326;2024-03-08T13:18:22;99763.00;;;16.30
21210;BMP180;10762;42.206;25.326;2024-03-08T13:20:49;99779.00;;;16.20
21210;BMP180;10762;42.206;25.326;2024-03-08T13:23:17;99773.00;;;16.10
21210;BMP180;10762;42.206;25.326;2024-03-08T13:25:44;99763.00;;;16.20
21210;BMP180;10762;42.206;25.326;2024-03-08T13:28:11;99764.00;;;16.20
21210;BMP180;10762;42.206;25.326;2024-03-08T13:30:37;99766.00;;;16.20
21210;BMP180;10762;42.206;25.326;2024-03-08T13:33:04;99768.00;;;16.20
21210;BMP180;10762;42.206;25.326;2024-03-08T13:35:30;99760.00;;;16.10
21210;BMP180;10762;42.206;25.326;2024-03-08T13:37:57;99752.00;;;16.30
21210;BMP180;10762;42.206;25.326;2024-03-08T13:40:23;99767.00;;;16.40
21210;BMP180;10762;42.206;25.326;2024-03-08T13:42:49;99755.00;;;16.30
21210;BMP180;10762;42.206;25.326;2024-03-08T13:45:15;99764.00;;;16.30
21210;BMP180;10762;42.206;25.326;2024-03-08T13:47:48;99757.00;;;16.30
21210;BMP180;10762;42.206;25.326;2024-03-08T13:50:17;99758.00;;;16.30
21210;BMP180;10762;42.206;25.326;2024-03-08T13:52:47;99750.00;;;16.20
21210;BMP180;10762;42.206;25.326;2024-03-08T13:55:17;99750.00;;;16.10
21210;BMP180;10762;42.206;25.326;2024-03-08T13:57:43;99759.00;;;16.00
21210;BMP180;10762;42.206;25.326;2024-03-08T14:00:11;99755.00;;;16.00
21210;BMP180;10762;42.206;25.326;2024-03-08T14:02:38;99755.00;;;16.20
21210;BMP180;10762;42.206;25.326;2024-03-08T14:05:06;99755.00;;;16.40
21210;BMP180;10762;42.206;25.326;2024-03-08T14:07:35;99753.00;;;16.50