sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5023;DHT22;2530;47.990;7.866;2023-05-10T00:01:29;13.50;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T00:03:55;13.60;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T00:06:20;13.50;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T00:08:46;13.90;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T00:11:11;13.50;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T00:13:37;16.60;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T00:16:02;13.40;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T00:18:28;13.60;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T00:20:54;13.40;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T00:23:19;13.60;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T00:25:44;13.40;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T00:28:10;13.50;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T00:30:36;13.50;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T00:33:01;13.50;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T00:35:27;13.30;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T00:37:52;13.60;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T00:40:18;13.50;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T00:42:43;13.40;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T00:45:09;13.50;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T00:47:35;13.50;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T00:50:01;13.50;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T00:52:28;13.30;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T00:54:54;13.30;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T00:57:20;13.40;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T00:59:46;13.10;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T01:02:11;13.40;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T01:04:38;13.50;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T01:07:04;13.10;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T01:09:30;13.10;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T01:11:56;13.40;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T01:14:22;13.40;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T01:16:49;13.00;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T01:19:26;13.50;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T01:22:05;13.40;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T01:24:48;13.50;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T01:35:41;13.20;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T01:38:24;13.30;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T01:41:18;13.40;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T01:44:01;13.00;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T01:46:34;13.00;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T01:49:02;12.90;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T01:51:41;13.00;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T01:54:11;13.00;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T01:56:39;12.60;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T01:59:13;13.10;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T02:01:41;12.50;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T02:04:08;13.00;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T02:06:35;12.90;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T02:09:01;13.10;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T02:11:29;13.00;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T02:13:55;12.80;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T02:16:24;13.10;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T02:18:52;12.90;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T02:21:19;12.80;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T02:23:46;12.70;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T02:26:14;15.10;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T02:28:40;13.40;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T02:31:07;13.00;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T02:33:37;13.10;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T02:36:04;13.00;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T02:38:31;13.10;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T02:40:59;12.90;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T02:43:26;13.20;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T02:45:54;12.40;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T02:48:19;13.10;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T02:50:45;12.90;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T02:53:18;13.00;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T02:55:49;13.10;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T02:58:15;13.00;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T03:00:41;13.00;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T03:03:07;12.90;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T03:05:32;12.90;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T03:07:59;12.90;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T03:10:28;13.10;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T03:13:11;13.10;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T03:16:02;13.20;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T03:18:41;13.10;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T03:21:11;12.90;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T03:23:47;12.80;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T03:26:20;13.00;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T03:28:49;13.00;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T03:31:15;12.90;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T03:33:49;13.00;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T03:36:14;12.90;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T03:38:40;13.20;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T03:41:06;12.80;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T03:43:31;12.90;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T03:45:57;13.50;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T03:48:22;12.80;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T03:50:47;12.90;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T03:53:15;13.10;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T03:55:40;12.50;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T03:58:06;12.40;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T04:00:31;13.00;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T04:02:58;13.30;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T04:05:23;12.70;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T04:07:49;13.00;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T04:10:16;12.50;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T04:12:41;13.00;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T04:15:07;12.90;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T04:17:35;12.90;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T04:20:00;12.80;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T04:22:26;12.50;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T04:24:52;12.60;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T04:27:18;12.50;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T04:29:43;12.30;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T04:32:09;12.00;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T04:34:36;12.50;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T04:37:03;12.50;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T04:39:28;12.60;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T04:41:54;12.70;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T04:44:20;12.60;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T04:46:45;12.70;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T04:49:11;12.60;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T04:51:37;12.70;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T04:54:02;12.80;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T04:56:28;12.10;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T04:58:53;13.30;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T05:01:19;12.10;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T05:03:44;13.00;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T05:06:10;12.30;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T05:08:35;12.90;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T05:11:01;14.70;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T05:13:26;12.50;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T05:15:52;12.90;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T05:18:18;12.50;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T05:20:44;12.60;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T05:23:09;12.90;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T05:25:35;12.70;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T05:28:01;13.90;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T05:30:26;13.20;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T05:32:52;12.60;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T05:35:17;12.90;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T05:37:46;12.00;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T05:40:13;13.20;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T05:42:39;13.10;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T05:45:05;12.90;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T05:47:31;13.20;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T05:49:56;13.40;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T05:52:22;13.20;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T05:54:47;13.20;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T05:57:13;12.90;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T05:59:38;13.00;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T06:02:09;12.80;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T06:04:34;12.60;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T06:07:00;12.70;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T06:09:25;12.80;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T06:11:51;12.80;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T06:14:17;12.50;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T06:16:42;15.30;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T06:19:08;12.60;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T06:21:33;12.40;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T06:23:59;12.60;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T06:26:25;12.60;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T06:28:50;12.60;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T06:31:16;12.70;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T06:33:41;12.70;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T06:36:07;14.30;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T06:38:33;12.90;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T06:40:58;12.80;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T06:43:24;12.80;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T06:45:50;12.80;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T06:48:15;12.50;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T06:50:41;12.80;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T06:53:06;12.50;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T06:55:32;12.70;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T06:57:58;12.10;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T07:00:23;12.30;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T07:02:49;12.70;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T07:05:15;12.80;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T07:07:40;12.60;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T07:10:06;12.70;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T07:12:33;13.00;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T07:14:58;12.90;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T07:17:24;13.00;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T07:19:49;13.00;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T07:22:15;12.70;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T07:24:42;13.20;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T07:27:07;13.20;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T07:29:33;12.60;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T07:31:58;13.20;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T07:34:24;13.20;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T07:36:50;12.60;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T07:39:15;13.00;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T07:41:42;13.10;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T07:44:07;14.00;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T07:46:33;12.60;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T07:48:58;13.20;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T07:51:24;13.30;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T07:53:49;13.40;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T07:56:26;13.20;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T07:58:55;13.60;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T08:01:21;13.40;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T08:03:47;13.80;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T08:06:14;13.60;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T08:08:40;13.60;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T08:11:06;13.70;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T08:13:32;13.30;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T08:15:57;14.00;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T08:18:23;14.10;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T08:20:48;14.00;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T08:23:14;14.20;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T08:25:39;15.40;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T08:28:05;14.30;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T08:30:30;14.00;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T08:32:56;13.50;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T08:35:21;14.10;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T08:37:47;14.20;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T08:40:13;14.20;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T08:42:41;14.20;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T08:45:09;14.20;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T08:47:36;14.30;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T08:50:03;14.10;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T08:52:30;14.30;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T08:54:56;14.10;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T08:57:22;14.60;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T08:59:47;14.80;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T09:02:13;14.70;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T09:04:39;15.10;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T09:07:06;15.20;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T09:09:31;15.10;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T09:11:57;15.40;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T09:14:24;15.50;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T09:16:50;16.40;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T09:19:15;17.10;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T09:21:41;15.50;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T09:24:07;15.40;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T09:26:33;15.60;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T09:29:00;15.00;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T09:34:17;15.30;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T09:36:58;15.40;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T09:41:59;15.30;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T09:44:26;15.50;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T09:46:52;15.60;79.80
5023;DHT22;2530;47.990;7.866;2023-05-10T09:49:18;15.60;51.10
5023;DHT22;2530;47.990;7.866;2023-05-10T09:51:45;15.70;66.60
5023;DHT22;2530;47.990;7.866;2023-05-10T09:54:12;17.30;30.00
5023;DHT22;2530;47.990;7.866;2023-05-10T09:56:39;15.70;43.40
5023;DHT22;2530;47.990;7.866;2023-05-10T09:59:07;16.10;25.90
5023;DHT22;2530;47.990;7.866;2023-05-10T10:01:33;15.30;25.70
5023;DHT22;2530;47.990;7.866;2023-05-10T10:04:05;15.50;15.10
5023;DHT22;2530;47.990;7.866;2023-05-10T10:06:38;16.20;26.20
5023;DHT22;2530;47.990;7.866;2023-05-10T10:09:05;15.90;10.90
5023;DHT22;2530;47.990;7.866;2023-05-10T10:11:31;16.10;14.80
5023;DHT22;2530;47.990;7.866;2023-05-10T10:13:58;16.20;10.70
5023;DHT22;2530;47.990;7.866;2023-05-10T10:16:24;16.40;13.90
5023;DHT22;2530;47.990;7.866;2023-05-10T10:18:50;16.20;12.90
5023;DHT22;2530;47.990;7.866;2023-05-10T10:21:16;15.90;7.70
5023;DHT22;2530;47.990;7.866;2023-05-10T10:23:42;15.80;6.10
5023;DHT22;2530;47.990;7.866;2023-05-10T10:26:10;15.70;9.10
5023;DHT22;2530;47.990;7.866;2023-05-10T10:28:49;16.10;4.90
5023;DHT22;2530;47.990;7.866;2023-05-10T10:31:39;15.90;9.30
5023;DHT22;2530;47.990;7.866;2023-05-10T10:34:06;15.90;8.10
5023;DHT22;2530;47.990;7.866;2023-05-10T10:36:43;15.70;7.00
5023;DHT22;2530;47.990;7.866;2023-05-10T10:39:10;16.50;6.00
5023;DHT22;2530;47.990;7.866;2023-05-10T10:41:39;16.30;1.80
5023;DHT22;2530;47.990;7.866;2023-05-10T10:52:42;16.70;1.00
5023;DHT22;2530;47.990;7.866;2023-05-10T10:55:18;16.30;1.00
5023;DHT22;2530;47.990;7.866;2023-05-10T10:57:57;16.40;1.00
5023;DHT22;2530;47.990;7.866;2023-05-10T11:00:33;16.30;1.00
5023;DHT22;2530;47.990;7.866;2023-05-10T11:03:06;16.30;1.00
5023;DHT22;2530;47.990;7.866;2023-05-10T11:05:40;16.60;1.00
5023;DHT22;2530;47.990;7.866;2023-05-10T11:11:14;17.30;1.00
5023;DHT22;2530;47.990;7.866;2023-05-10T11:13:45;17.00;1.00
5023;DHT22;2530;47.990;7.866;2023-05-10T11:16:24;16.90;1.00
5023;DHT22;2530;47.990;7.866;2023-05-10T11:18:58;16.10;1.00
5023;DHT22;2530;47.990;7.866;2023-05-10T11:21:23;16.30;1.00
5023;DHT22;2530;47.990;7.866;2023-05-10T11:23:56;16.70;1.00
5023;DHT22;2530;47.990;7.866;2023-05-10T11:26:33;16.20;1.00
5023;DHT22;2530;47.990;7.866;2023-05-10T11:29:00;16.50;1.00
5023;DHT22;2530;47.990;7.866;2023-05-10T11:31:27;16.40;1.00
5023;DHT22;2530;47.990;7.866;2023-05-10T11:33:57;16.40;1.00
5023;DHT22;2530;47.990;7.866;2023-05-10T11:36:25;16.30;1.00
5023;DHT22;2530;47.990;7.866;2023-05-10T11:38:52;16.30;1.00
5023;DHT22;2530;47.990;7.866;2023-05-10T11:41:18;16.00;1.00
5023;DHT22;2530;47.990;7.866;2023-05-10T11:43:49;15.70;1.00
5023;DHT22;2530;47.990;7.866;2023-05-10T11:46:16;16.10;1.00
5023;DHT22;2530;47.990;7.866;2023-05-10T11:48:43;17.60;1.00
5023;DHT22;2530;47.990;7.866;2023-05-10T11:51:10;16.30;1.00
5023;DHT22;2530;47.990;7.866;2023-05-10T11:53:36;16.30;1.00
5023;DHT22;2530;47.990;7.866;2023-05-10T11:56:05;15.40;1.00
5023;DHT22;2530;47.990;7.866;2023-05-10T11:58:31;16.60;1.00
5023;DHT22;2530;47.990;7.866;2023-05-10T12:01:01;16.20;1.00
5023;DHT22;2530;47.990;7.866;2023-05-10T12:03:28;15.50;1.00
5023;DHT22;2530;47.990;7.866;2023-05-10T12:05:54;15.90;1.00
5023;DHT22;2530;47.990;7.866;2023-05-10T12:08:22;16.40;1.00
5023;DHT22;2530;47.990;7.866;2023-05-10T12:10:51;16.00;1.00
5023;DHT22;2530;47.990;7.866;2023-05-10T12:13:19;17.80;1.00
5023;DHT22;2530;47.990;7.866;2023-05-10T12:15:45;16.50;1.00
5023;DHT22;2530;47.990;7.866;2023-05-10T12:18:12;16.00;1.00
5023;DHT22;2530;47.990;7.866;2023-05-10T12:20:39;16.80;1.00
5023;DHT22;2530;47.990;7.866;2023-05-10T12:23:05;16.30;1.00
5023;DHT22;2530;47.990;7.866;2023-05-10T12:25:33;16.10;1.00
5023;DHT22;2530;47.990;7.866;2023-05-10T12:28:00;16.30;1.00
5023;DHT22;2530;47.990;7.866;2023-05-10T12:30:28;16.00;1.00
5023;DHT22;2530;47.990;7.866;2023-05-10T12:33:00;15.60;1.00
5023;DHT22;2530;47.990;7.866;2023-05-10T12:35:25;16.90;1.00
5023;DHT22;2530;47.990;7.866;2023-05-10T12:37:51;16.20;1.00
5023;DHT22;2530;47.990;7.866;2023-05-10T12:40:17;15.90;1.00
5023;DHT22;2530;47.990;7.866;2023-05-10T12:42:42;15.70;1.00
5023;DHT22;2530;47.990;7.866;2023-05-10T12:45:10;15.60;1.90
5023;DHT22;2530;47.990;7.866;2023-05-10T12:47:36;15.50;29.20
5023;DHT22;2530;47.990;7.866;2023-05-10T12:50:02;15.10;82.70
5023;DHT22;2530;47.990;7.866;2023-05-10T12:52:28;14.60;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T12:54:54;14.20;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T12:57:23;14.50;93.50
5023;DHT22;2530;47.990;7.866;2023-05-10T12:59:48;14.70;72.10
5023;DHT22;2530;47.990;7.866;2023-05-10T13:02:15;15.20;79.80
5023;DHT22;2530;47.990;7.866;2023-05-10T13:04:43;15.00;53.70
5023;DHT22;2530;47.990;7.866;2023-05-10T13:07:28;15.60;29.60
5023;DHT22;2530;47.990;7.866;2023-05-10T13:09:54;15.00;18.00
5023;DHT22;2530;47.990;7.866;2023-05-10T13:12:19;16.50;17.90
5023;DHT22;2530;47.990;7.866;2023-05-10T13:14:45;15.50;9.60
5023;DHT22;2530;47.990;7.866;2023-05-10T13:17:10;15.90;4.30
5023;DHT22;2530;47.990;7.866;2023-05-10T13:19:39;15.70;2.60
5023;DHT22;2530;47.990;7.866;2023-05-10T13:22:04;15.70;3.60
5023;DHT22;2530;47.990;7.866;2023-05-10T13:24:30;15.40;8.10
5023;DHT22;2530;47.990;7.866;2023-05-10T13:26:56;15.50;7.00
5023;DHT22;2530;47.990;7.866;2023-05-10T13:29:21;15.40;12.10
5023;DHT22;2530;47.990;7.866;2023-05-10T13:31:47;15.20;34.10
5023;DHT22;2530;47.990;7.866;2023-05-10T13:34:13;15.30;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T13:36:39;14.70;99.90
5023;DHT22;2530;47.990;7.866;2023-05-10T13:39:04;15.60;59.90
5023;DHT22;2530;47.990;7.866;2023-05-10T13:41:30;15.00;59.70
5023;DHT22;2530;47.990;7.866;2023-05-10T13:43:56;15.20;42.50
5023;DHT22;2530;47.990;7.866;2023-05-10T13:46:21;15.40;24.80
5023;DHT22;2530;47.990;7.866;2023-05-10T13:48:50;16.00;15.90
5023;DHT22;2530;47.990;7.866;2023-05-10T13:51:15;16.10;7.00
5023;DHT22;2530;47.990;7.866;2023-05-10T13:53:41;15.80;6.60
5023;DHT22;2530;47.990;7.866;2023-05-10T13:56:06;16.20;8.30
5023;DHT22;2530;47.990;7.866;2023-05-10T13:58:33;16.10;3.30
5023;DHT22;2530;47.990;7.866;2023-05-10T14:00:58;15.60;5.20
5023;DHT22;2530;47.990;7.866;2023-05-10T14:03:24;16.30;1.00
5023;DHT22;2530;47.990;7.866;2023-05-10T14:05:49;17.00;1.00
5023;DHT22;2530;47.990;7.866;2023-05-10T14:08:15;17.70;1.00
5023;DHT22;2530;47.990;7.866;2023-05-10T14:10:41;18.10;1.00
5023;DHT22;2530;47.990;7.866;2023-05-10T14:13:06;18.10;1.00
5023;DHT22;2530;47.990;7.866;2023-05-10T14:15:32;17.80;1.00
5023;DHT22;2530;47.990;7.866;2023-05-10T14:17:58;17.90;1.00
5023;DHT22;2530;47.990;7.866;2023-05-10T14:20:24;18.00;1.00
5023;DHT22;2530;47.990;7.866;2023-05-10T14:22:49;18.10;1.00
5023;DHT22;2530;47.990;7.866;2023-05-10T14:25:15;18.70;1.00
5023;DHT22;2530;47.990;7.866;2023-05-10T14:27:40;18.00;1.00
5023;DHT22;2530;47.990;7.866;2023-05-10T14:30:06;17.60;1.00
5023;DHT22;2530;47.990;7.866;2023-05-10T14:32:32;17.20;1.00
5023;DHT22;2530;47.990;7.866;2023-05-10T14:34:57;17.00;1.00
5023;DHT22;2530;47.990;7.866;2023-05-10T14:37:23;16.40;1.00
5023;DHT22;2530;47.990;7.866;2023-05-10T14:39:51;16.50;1.00
5023;DHT22;2530;47.990;7.866;2023-05-10T14:42:17;16.60;2.20
5023;DHT22;2530;47.990;7.866;2023-05-10T14:44:43;16.70;1.00
5023;DHT22;2530;47.990;7.866;2023-05-10T14:47:08;16.40;1.00
5023;DHT22;2530;47.990;7.866;2023-05-10T14:49:34;17.20;1.00
5023;DHT22;2530;47.990;7.866;2023-05-10T14:51:59;16.70;1.00
5023;DHT22;2530;47.990;7.866;2023-05-10T14:54:25;16.80;1.00
5023;DHT22;2530;47.990;7.866;2023-05-10T14:56:51;17.00;1.00
5023;DHT22;2530;47.990;7.866;2023-05-10T14:59:16;16.80;1.00
5023;DHT22;2530;47.990;7.866;2023-05-10T15:01:42;16.90;1.00
5023;DHT22;2530;47.990;7.866;2023-05-10T15:04:08;16.90;1.00
5023;DHT22;2530;47.990;7.866;2023-05-10T15:06:34;17.20;1.00
5023;DHT22;2530;47.990;7.866;2023-05-10T15:09:01;18.90;1.00
5023;DHT22;2530;47.990;7.866;2023-05-10T15:11:28;17.90;1.00
5023;DHT22;2530;47.990;7.866;2023-05-10T15:13:54;17.00;1.00
5023;DHT22;2530;47.990;7.866;2023-05-10T15:16:20;16.60;1.00
5023;DHT22;2530;47.990;7.866;2023-05-10T15:18:45;16.60;1.00
5023;DHT22;2530;47.990;7.866;2023-05-10T15:21:11;17.50;1.00
5023;DHT22;2530;47.990;7.866;2023-05-10T15:23:36;17.40;1.00
5023;DHT22;2530;47.990;7.866;2023-05-10T15:26:02;18.60;1.00
5023;DHT22;2530;47.990;7.866;2023-05-10T15:28:28;17.00;1.00
5023;DHT22;2530;47.990;7.866;2023-05-10T15:30:53;16.90;1.00
5023;DHT22;2530;47.990;7.866;2023-05-10T15:33:19;16.90;1.00
5023;DHT22;2530;47.990;7.866;2023-05-10T15:35:44;17.40;1.00
5023;DHT22;2530;47.990;7.866;2023-05-10T15:38:10;17.40;1.00
5023;DHT22;2530;47.990;7.866;2023-05-10T15:40:35;18.50;1.00
5023;DHT22;2530;47.990;7.866;2023-05-10T15:43:01;18.40;1.00
5023;DHT22;2530;47.990;7.866;2023-05-10T15:45:27;17.60;1.00
5023;DHT22;2530;47.990;7.866;2023-05-10T15:47:52;18.10;1.00
5023;DHT22;2530;47.990;7.866;2023-05-10T15:50:18;18.00;1.00
5023;DHT22;2530;47.990;7.866;2023-05-10T15:52:43;17.90;1.00
5023;DHT22;2530;47.990;7.866;2023-05-10T15:55:09;17.40;1.00
5023;DHT22;2530;47.990;7.866;2023-05-10T15:57:41;17.00;1.00
5023;DHT22;2530;47.990;7.866;2023-05-10T16:00:11;16.90;1.00
5023;DHT22;2530;47.990;7.866;2023-05-10T16:02:40;17.00;1.00
5023;DHT22;2530;47.990;7.866;2023-05-10T16:05:07;16.90;1.00
5023;DHT22;2530;47.990;7.866;2023-05-10T16:07:33;16.90;1.00
5023;DHT22;2530;47.990;7.866;2023-05-10T16:09:59;16.70;1.00
5023;DHT22;2530;47.990;7.866;2023-05-10T16:12:29;17.20;1.00
5023;DHT22;2530;47.990;7.866;2023-05-10T16:14:55;16.70;1.00
5023;DHT22;2530;47.990;7.866;2023-05-10T16:17:21;16.80;1.00
5023;DHT22;2530;47.990;7.866;2023-05-10T16:19:47;16.70;1.00
5023;DHT22;2530;47.990;7.866;2023-05-10T16:22:12;16.50;1.00
5023;DHT22;2530;47.990;7.866;2023-05-10T16:24:38;15.80;2.90
5023;DHT22;2530;47.990;7.866;2023-05-10T16:27:04;16.00;12.40
5023;DHT22;2530;47.990;7.866;2023-05-10T16:29:29;17.00;6.50
5023;DHT22;2530;47.990;7.866;2023-05-10T16:31:56;16.40;6.10