sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64967;BME280;51710;38.732;-121.358;2023-06-22T00:00:58;100715.53;;;29.49;22.29
64967;BME280;51710;38.732;-121.358;2023-06-22T00:03:26;100714.16;;;29.51;22.08
64967;BME280;51710;38.732;-121.358;2023-06-22T00:05:53;100708.94;;;29.45;22.54
64967;BME280;51710;38.732;-121.358;2023-06-22T00:08:19;100702.94;;;29.43;23.10
64967;BME280;51710;38.732;-121.358;2023-06-22T00:10:46;100703.47;;;29.50;22.96
64967;BME280;51710;38.732;-121.358;2023-06-22T00:13:13;100698.47;;;29.57;21.86
64967;BME280;51710;38.732;-121.358;2023-06-22T00:15:41;100696.25;;;29.59;22.67
64967;BME280;51710;38.732;-121.358;2023-06-22T00:18:09;100694.56;;;29.73;22.30
64967;BME280;51710;38.732;-121.358;2023-06-22T00:20:36;100699.41;;;29.86;22.08
64967;BME280;51710;38.732;-121.358;2023-06-22T00:23:04;100686.16;;;29.98;21.67
64967;BME280;51710;38.732;-121.358;2023-06-22T00:25:37;100688.81;;;30.08;21.47
64967;BME280;51710;38.732;-121.358;2023-06-22T00:28:04;100676.69;;;30.14;21.07
64967;BME280;51710;38.732;-121.358;2023-06-22T00:30:31;100672.28;;;30.13;21.44
64967;BME280;51710;38.732;-121.358;2023-06-22T00:32:58;100672.28;;;30.13;22.46
64967;BME280;51710;38.732;-121.358;2023-06-22T00:35:25;100675.91;;;30.09;22.95
64967;BME280;51710;38.732;-121.358;2023-06-22T00:37:58;100672.31;;;30.08;21.89
64967;BME280;51710;38.732;-121.358;2023-06-22T00:40:31;100666.28;;;30.06;21.99
64967;BME280;51710;38.732;-121.358;2023-06-22T00:42:57;100667.41;;;30.05;21.56
64967;BME280;51710;38.732;-121.358;2023-06-22T00:45:24;100668.59;;;29.94;21.46
64967;BME280;51710;38.732;-121.358;2023-06-22T00:47:56;100662.31;;;29.88;21.36
64967;BME280;51710;38.732;-121.358;2023-06-22T00:50:25;100653.31;;;29.78;21.82
64967;BME280;51710;38.732;-121.358;2023-06-22T00:52:56;100663.25;;;29.74;21.79
64967;BME280;51710;38.732;-121.358;2023-06-22T00:55:24;100659.94;;;29.77;21.83
64967;BME280;51710;38.732;-121.358;2023-06-22T00:57:52;100657.47;;;29.75;21.16
64967;BME280;51710;38.732;-121.358;2023-06-22T01:00:24;100651.72;;;29.72;21.46
64967;BME280;51710;38.732;-121.358;2023-06-22T01:02:51;100647.84;;;29.73;21.50
64967;BME280;51710;38.732;-121.358;2023-06-22T01:05:22;100647.84;;;29.73;21.19
64967;BME280;51710;38.732;-121.358;2023-06-22T01:10:54;100653.44;;;29.58;21.35
64967;BME280;51710;38.732;-121.358;2023-06-22T01:14:04;100651.25;;;29.55;21.07
64967;BME280;51710;38.732;-121.358;2023-06-22T01:16:30;100644.16;;;29.49;21.14
64967;BME280;51710;38.732;-121.358;2023-06-22T01:19:28;100640.84;;;29.47;21.22
64967;BME280;51710;38.732;-121.358;2023-06-22T01:21:51;100641.66;;;29.52;21.81
64967;BME280;51710;38.732;-121.358;2023-06-22T01:24:26;100640.06;;;29.46;22.15
64967;BME280;51710;38.732;-121.358;2023-06-22T01:26:57;100641.16;;;29.45;21.77
64967;BME280;51710;38.732;-121.358;2023-06-22T01:29:27;100637.31;;;29.41;22.27
64967;BME280;51710;38.732;-121.358;2023-06-22T01:31:56;100640.88;;;29.42;22.11
64967;BME280;51710;38.732;-121.358;2023-06-22T01:34:24;100640.88;;;29.42;22.49
64967;BME280;51710;38.732;-121.358;2023-06-22T01:36:51;100631.09;;;29.26;22.33
64967;BME280;51710;38.732;-121.358;2023-06-22T01:39:18;100634.75;;;29.11;22.17
64967;BME280;51710;38.732;-121.358;2023-06-22T01:41:45;100635.00;;;29.05;23.22
64967;BME280;51710;38.732;-121.358;2023-06-22T01:44:12;100639.69;;;29.04;23.68
64967;BME280;51710;38.732;-121.358;2023-06-22T01:46:39;100639.69;;;29.04;23.09
64967;BME280;51710;38.732;-121.358;2023-06-22T01:49:06;100627.91;;;28.99;23.31
64967;BME280;51710;38.732;-121.358;2023-06-22T01:51:33;100635.63;;;28.92;23.02
64967;BME280;51710;38.732;-121.358;2023-06-22T01:53:59;100637.84;;;28.79;23.19
64967;BME280;51710;38.732;-121.358;2023-06-22T01:56:27;100641.69;;;28.78;23.87
64967;BME280;51710;38.732;-121.358;2023-06-22T01:59:14;100636.47;;;28.77;24.54
64967;BME280;51710;38.732;-121.358;2023-06-22T02:01:49;100629.66;;;28.74;24.64
64967;BME280;51710;38.732;-121.358;2023-06-22T02:04:23;100628.56;;;28.65;24.98
64967;BME280;51710;38.732;-121.358;2023-06-22T02:06:55;100628.59;;;28.60;26.17
64967;BME280;51710;38.732;-121.358;2023-06-22T02:09:23;100628.06;;;28.53;25.45
64967;BME280;51710;38.732;-121.358;2023-06-22T02:11:52;100630.25;;;28.51;24.72
64967;BME280;51710;38.732;-121.358;2023-06-22T02:14:22;100630.78;;;28.48;24.99
64967;BME280;51710;38.732;-121.358;2023-06-22T02:16:51;100628.56;;;28.45;24.55
64967;BME280;51710;38.732;-121.358;2023-06-22T02:19:23;100625.31;;;28.38;25.24
64967;BME280;51710;38.732;-121.358;2023-06-22T02:21:50;100628.59;;;28.30;25.04
64967;BME280;51710;38.732;-121.358;2023-06-22T02:24:16;100627.78;;;28.25;25.25
64967;BME280;51710;38.732;-121.358;2023-06-22T02:26:43;100622.88;;;28.17;25.66
64967;BME280;51710;38.732;-121.358;2023-06-22T02:29:11;100615.50;;;28.12;25.92
64967;BME280;51710;38.732;-121.358;2023-06-22T02:31:37;100613.56;;;28.08;26.08
64967;BME280;51710;38.732;-121.358;2023-06-22T02:34:03;100618.50;;;28.01;26.31
64967;BME280;51710;38.732;-121.358;2023-06-22T02:36:30;100619.31;;;27.91;26.66
64967;BME280;51710;38.732;-121.358;2023-06-22T02:38:56;100615.16;;;27.84;26.41
64967;BME280;51710;38.732;-121.358;2023-06-22T02:41:27;100618.19;;;27.77;26.42
64967;BME280;51710;38.732;-121.358;2023-06-22T02:43:53;100621.44;;;27.69;26.94
64967;BME280;51710;38.732;-121.358;2023-06-22T02:46:19;100617.06;;;27.58;26.61
64967;BME280;51710;38.732;-121.358;2023-06-22T02:48:46;100617.59;;;27.50;27.25
64967;BME280;51710;38.732;-121.358;2023-06-22T02:51:12;100610.19;;;27.45;26.70
64967;BME280;51710;38.732;-121.358;2023-06-22T02:53:38;100617.84;;;27.43;27.09
64967;BME280;51710;38.732;-121.358;2023-06-22T02:56:04;100607.97;;;27.37;27.06
64967;BME280;51710;38.732;-121.358;2023-06-22T02:58:32;100613.13;;;27.29;27.73
64967;BME280;51710;38.732;-121.358;2023-06-22T03:01:05;100616.41;;;27.21;27.70
64967;BME280;51710;38.732;-121.358;2023-06-22T03:03:31;100609.28;;;27.20;27.96
64967;BME280;51710;38.732;-121.358;2023-06-22T03:05:58;100606.56;;;27.20;28.07
64967;BME280;51710;38.732;-121.358;2023-06-22T03:08:24;100606.56;;;27.20;28.11
64967;BME280;51710;38.732;-121.358;2023-06-22T03:10:50;100607.06;;;27.17;28.41
64967;BME280;51710;38.732;-121.358;2023-06-22T03:13:16;100608.44;;;27.14;28.38
64967;BME280;51710;38.732;-121.358;2023-06-22T03:15:43;100599.41;;;27.09;28.47
64967;BME280;51710;38.732;-121.358;2023-06-22T03:18:09;100608.94;;;27.06;28.38
64967;BME280;51710;38.732;-121.358;2023-06-22T03:20:35;100607.31;;;27.00;28.70
64967;BME280;51710;38.732;-121.358;2023-06-22T03:23:01;100609.19;;;26.95;28.93
64967;BME280;51710;38.732;-121.358;2023-06-22T03:25:28;100608.88;;;26.86;29.00
64967;BME280;51710;38.732;-121.358;2023-06-22T03:27:54;100603.66;;;26.80;29.24
64967;BME280;51710;38.732;-121.358;2023-06-22T03:30:20;100611.53;;;26.71;29.53
64967;BME280;51710;38.732;-121.358;2023-06-22T03:32:46;100609.53;;;26.61;29.70
64967;BME280;51710;38.732;-121.358;2023-06-22T03:35:12;100611.13;;;26.52;29.84
64967;BME280;51710;38.732;-121.358;2023-06-22T03:37:40;100610.25;;;26.42;30.13
64967;BME280;51710;38.732;-121.358;2023-06-22T03:40:06;100600.09;;;26.32;30.42
64967;BME280;51710;38.732;-121.358;2023-06-22T03:42:36;100609.28;;;26.21;30.62
64967;BME280;51710;38.732;-121.358;2023-06-22T03:45:03;100605.66;;;26.11;30.60
64967;BME280;51710;38.732;-121.358;2023-06-22T03:47:30;100612.41;;;26.03;30.87
64967;BME280;51710;38.732;-121.358;2023-06-22T03:49:56;100617.25;;;25.96;30.87
64967;BME280;51710;38.732;-121.358;2023-06-22T03:52:22;100614.97;;;25.83;31.39
64967;BME280;51710;38.732;-121.358;2023-06-22T03:54:49;100615.94;;;25.72;31.88
64967;BME280;51710;38.732;-121.358;2023-06-22T03:57:15;100614.44;;;25.59;32.63
64967;BME280;51710;38.732;-121.358;2023-06-22T03:59:41;100619.28;;;25.52;32.99
64967;BME280;51710;38.732;-121.358;2023-06-22T04:02:07;100616.19;;;25.44;33.25
64967;BME280;51710;38.732;-121.358;2023-06-22T04:04:34;100617.75;;;25.35;34.19
64967;BME280;51710;38.732;-121.358;2023-06-22T04:07:01;100625.78;;;25.25;34.92
64967;BME280;51710;38.732;-121.358;2023-06-22T04:09:27;100630.28;;;25.14;35.83
64967;BME280;51710;38.732;-121.358;2023-06-22T04:11:53;100628.81;;;25.02;36.57
64967;BME280;51710;38.732;-121.358;2023-06-22T04:14:19;100629.22;;;24.94;36.93
64967;BME280;51710;38.732;-121.358;2023-06-22T04:16:46;100623.41;;;24.85;37.20
64967;BME280;51710;38.732;-121.358;2023-06-22T04:19:12;100633.09;;;24.76;37.54
64967;BME280;51710;38.732;-121.358;2023-06-22T04:21:44;100634.91;;;24.71;37.73
64967;BME280;51710;38.732;-121.358;2023-06-22T04:24:11;100636.16;;;24.63;38.22
64967;BME280;51710;38.732;-121.358;2023-06-22T04:26:37;100639.53;;;24.53;38.77
64967;BME280;51710;38.732;-121.358;2023-06-22T04:29:04;100645.19;;;24.47;39.48
64967;BME280;51710;38.732;-121.358;2023-06-22T04:31:34;100652.88;;;24.33;39.45
64967;BME280;51710;38.732;-121.358;2023-06-22T04:34:05;100645.94;;;24.26;39.62
64967;BME280;51710;38.732;-121.358;2023-06-22T04:36:40;100652.38;;;24.20;39.69
64967;BME280;51710;38.732;-121.358;2023-06-22T04:39:09;100651.47;;;24.14;39.96
64967;BME280;51710;38.732;-121.358;2023-06-22T04:41:39;100651.94;;;24.11;40.25
64967;BME280;51710;38.732;-121.358;2023-06-22T04:46:39;100660.91;;;23.95;40.64
64967;BME280;51710;38.732;-121.358;2023-06-22T04:49:07;100661.81;;;23.84;40.85
64967;BME280;51710;38.732;-121.358;2023-06-22T04:51:41;100657.81;;;23.75;41.32
64967;BME280;51710;38.732;-121.358;2023-06-22T04:54:09;100655.19;;;23.64;41.50
64967;BME280;51710;38.732;-121.358;2023-06-22T04:56:35;100663.88;;;23.49;41.95
64967;BME280;51710;38.732;-121.358;2023-06-22T04:59:02;100668.28;;;23.38;41.70
64967;BME280;51710;38.732;-121.358;2023-06-22T05:01:29;100666.75;;;23.31;42.08
64967;BME280;51710;38.732;-121.358;2023-06-22T05:03:58;100667.59;;;23.20;42.14
64967;BME280;51710;38.732;-121.358;2023-06-22T05:06:27;100664.19;;;23.13;42.11
64967;BME280;51710;38.732;-121.358;2023-06-22T05:08:54;100664.19;;;23.13;42.30
64967;BME280;51710;38.732;-121.358;2023-06-22T05:11:25;100665.16;;;23.07;42.23
64967;BME280;51710;38.732;-121.358;2023-06-22T05:13:52;100662.81;;;22.99;42.33
64967;BME280;51710;38.732;-121.358;2023-06-22T05:16:18;100671.91;;;22.93;42.64
64967;BME280;51710;38.732;-121.358;2023-06-22T05:18:51;100655.75;;;22.86;42.67
64967;BME280;51710;38.732;-121.358;2023-06-22T05:21:18;100658.59;;;22.80;42.71
64967;BME280;51710;38.732;-121.358;2023-06-22T05:23:44;100658.84;;;22.78;42.71
64967;BME280;51710;38.732;-121.358;2023-06-22T05:26:11;100666.16;;;22.78;42.79
64967;BME280;51710;38.732;-121.358;2023-06-22T05:28:37;100658.16;;;22.71;42.66
64967;BME280;51710;38.732;-121.358;2023-06-22T05:31:03;100653.75;;;22.70;42.78
64967;BME280;51710;38.732;-121.358;2023-06-22T05:33:29;100655.56;;;22.65;42.77
64967;BME280;51710;38.732;-121.358;2023-06-22T05:35:56;100667.34;;;22.59;42.94
64967;BME280;51710;38.732;-121.358;2023-06-22T05:38:22;100665.53;;;22.53;43.25
64967;BME280;51710;38.732;-121.358;2023-06-22T05:40:48;100660.47;;;22.45;43.35
64967;BME280;51710;38.732;-121.358;2023-06-22T05:43:15;100665.69;;;22.34;43.61
64967;BME280;51710;38.732;-121.358;2023-06-22T05:45:41;100665.88;;;22.21;43.80
64967;BME280;51710;38.732;-121.358;2023-06-22T05:48:08;100665.66;;;22.11;43.94
64967;BME280;51710;38.732;-121.358;2023-06-22T05:50:34;100674.84;;;22.10;43.95
64967;BME280;51710;38.732;-121.358;2023-06-22T05:53:00;100664.44;;;22.07;43.75
64967;BME280;51710;38.732;-121.358;2023-06-22T05:55:26;100678.72;;;22.03;43.83
64967;BME280;51710;38.732;-121.358;2023-06-22T05:57:52;100678.91;;;21.90;44.67
64967;BME280;51710;38.732;-121.358;2023-06-22T06:00:19;100681.31;;;21.68;44.77
64967;BME280;51710;38.732;-121.358;2023-06-22T06:02:45;100681.03;;;21.58;44.66
64967;BME280;51710;38.732;-121.358;2023-06-22T06:05:12;100685.25;;;21.54;44.59
64967;BME280;51710;38.732;-121.358;2023-06-22T06:07:45;100682.53;;;21.54;44.41
64967;BME280;51710;38.732;-121.358;2023-06-22T06:10:12;100679.47;;;21.51;44.45
64967;BME280;51710;38.732;-121.358;2023-06-22T06:12:39;100677.47;;;21.46;44.63
64967;BME280;51710;38.732;-121.358;2023-06-22T06:15:05;100678.25;;;21.47;44.73
64967;BME280;51710;38.732;-121.358;2023-06-22T06:17:32;100674.16;;;21.44;44.77
64967;BME280;51710;38.732;-121.358;2023-06-22T06:20:01;100684.16;;;21.44;44.77
64967;BME280;51710;38.732;-121.358;2023-06-22T06:22:29;100676.03;;;21.44;44.80
64967;BME280;51710;38.732;-121.358;2023-06-22T06:24:55;100677.88;;;21.43;44.98
64967;BME280;51710;38.732;-121.358;2023-06-22T06:27:21;100677.28;;;21.41;44.85
64967;BME280;51710;38.732;-121.358;2023-06-22T06:29:54;100679.88;;;21.36;44.96
64967;BME280;51710;38.732;-121.358;2023-06-22T06:32:21;100688.44;;;21.33;45.04
64967;BME280;51710;38.732;-121.358;2023-06-22T06:34:47;100681.81;;;21.29;45.31
64967;BME280;51710;38.732;-121.358;2023-06-22T06:37:13;100683.94;;;21.27;45.08
64967;BME280;51710;38.732;-121.358;2023-06-22T06:39:39;100669.34;;;21.28;45.35
64967;BME280;51710;38.732;-121.358;2023-06-22T06:42:06;100665.81;;;21.27;45.53
64967;BME280;51710;38.732;-121.358;2023-06-22T06:44:32;100664.81;;;21.22;45.51
64967;BME280;51710;38.732;-121.358;2023-06-22T06:46:58;100663.66;;;21.18;45.73
64967;BME280;51710;38.732;-121.358;2023-06-22T06:49:25;100666.22;;;21.13;45.87
64967;BME280;51710;38.732;-121.358;2023-06-22T06:51:51;100667.72;;;21.09;46.14
64967;BME280;51710;38.732;-121.358;2023-06-22T06:54:17;100663.34;;;21.08;46.11
64967;BME280;51710;38.732;-121.358;2023-06-22T06:56:46;100657.34;;;21.06;46.24
64967;BME280;51710;38.732;-121.358;2023-06-22T06:59:16;100660.31;;;20.98;46.20
64967;BME280;51710;38.732;-121.358;2023-06-22T07:01:43;100660.00;;;20.88;46.39
64967;BME280;51710;38.732;-121.358;2023-06-22T07:04:10;100655.72;;;20.80;46.50
64967;BME280;51710;38.732;-121.358;2023-06-22T07:06:36;100655.78;;;20.74;46.81
64967;BME280;51710;38.732;-121.358;2023-06-22T07:09:03;100648.56;;;20.68;46.75
64967;BME280;51710;38.732;-121.358;2023-06-22T07:11:29;100648.41;;;20.63;46.71
64967;BME280;51710;38.732;-121.358;2023-06-22T07:13:56;100648.25;;;20.58;46.78
64967;BME280;51710;38.732;-121.358;2023-06-22T07:16:22;100650.59;;;20.54;46.95
64967;BME280;51710;38.732;-121.358;2023-06-22T07:18:49;100637.50;;;20.51;46.94
64967;BME280;51710;38.732;-121.358;2023-06-22T07:21:15;100639.84;;;20.48;46.97
64967;BME280;51710;38.732;-121.358;2023-06-22T07:23:41;100643.66;;;20.40;47.06
64967;BME280;51710;38.732;-121.358;2023-06-22T07:26:08;100637.47;;;20.33;47.24
64967;BME280;51710;38.732;-121.358;2023-06-22T07:28:34;100640.84;;;20.29;47.24
64967;BME280;51710;38.732;-121.358;2023-06-22T07:31:03;100637.16;;;20.23;47.29
64967;BME280;51710;38.732;-121.358;2023-06-22T07:33:30;100634.53;;;20.17;47.16
64967;BME280;51710;38.732;-121.358;2023-06-22T07:35:56;100639.75;;;20.11;47.59
64967;BME280;51710;38.732;-121.358;2023-06-22T07:38:22;100640.16;;;20.08;47.43
64967;BME280;51710;38.732;-121.358;2023-06-22T07:40:48;100636.25;;;20.04;47.50
64967;BME280;51710;38.732;-121.358;2023-06-22T07:43:16;100636.50;;;19.96;47.51
64967;BME280;51710;38.732;-121.358;2023-06-22T07:45:49;100634.94;;;19.89;47.73
64967;BME280;51710;38.732;-121.358;2023-06-22T07:48:20;100639.34;;;19.83;47.64
64967;BME280;51710;38.732;-121.358;2023-06-22T07:50:48;100643.28;;;19.81;47.98
64967;BME280;51710;38.732;-121.358;2023-06-22T07:53:15;100632.09;;;19.77;47.60
64967;BME280;51710;38.732;-121.358;2023-06-22T07:55:41;100636.50;;;19.72;47.53
64967;BME280;51710;38.732;-121.358;2023-06-22T07:58:07;100640.69;;;19.68;47.87
64967;BME280;51710;38.732;-121.358;2023-06-22T08:00:34;100641.31;;;19.63;47.83
64967;BME280;51710;38.732;-121.358;2023-06-22T08:03:00;100645.09;;;19.62;47.81
64967;BME280;51710;38.732;-121.358;2023-06-22T08:05:29;100640.94;;;19.60;47.84
64967;BME280;51710;38.732;-121.358;2023-06-22T08:07:55;100640.13;;;19.59;47.88
64967;BME280;51710;38.732;-121.358;2023-06-22T08:10:22;100641.78;;;19.60;47.69
64967;BME280;51710;38.732;-121.358;2023-06-22T08:12:48;100642.22;;;19.57;47.71
64967;BME280;51710;38.732;-121.358;2023-06-22T08:15:14;100637.25;;;19.54;47.62
64967;BME280;51710;38.732;-121.358;2023-06-22T08:17:41;100639.97;;;19.54;47.71
64967;BME280;51710;38.732;-121.358;2023-06-22T08:20:08;100624.16;;;19.51;47.60
64967;BME280;51710;38.732;-121.358;2023-06-22T08:22:36;100622.75;;;19.49;47.65
64967;BME280;51710;38.732;-121.358;2023-06-22T08:25:03;100617.34;;;19.42;47.92
64967;BME280;51710;38.732;-121.358;2023-06-22T08:27:32;100627.56;;;19.40;48.05
64967;BME280;51710;38.732;-121.358;2023-06-22T08:29:59;100623.19;;;19.39;48.20
64967;BME280;51710;38.732;-121.358;2023-06-22T08:32:29;100616.16;;;19.38;48.32
64967;BME280;51710;38.732;-121.358;2023-06-22T08:34:56;100621.56;;;19.38;48.27
64967;BME280;51710;38.732;-121.358;2023-06-22T08:37:23;100610.34;;;19.35;48.39
64967;BME280;51710;38.732;-121.358;2023-06-22T08:39:58;100614.72;;;19.29;48.53
64967;BME280;51710;38.732;-121.358;2023-06-22T08:42:25;100610.78;;;19.25;48.46
64967;BME280;51710;38.732;-121.358;2023-06-22T08:44:51;100604.97;;;19.22;48.63
64967;BME280;51710;38.732;-121.358;2023-06-22T08:47:18;100607.91;;;19.20;48.83
64967;BME280;51710;38.732;-121.358;2023-06-22T08:49:44;100601.72;;;19.13;49.24
64967;BME280;51710;38.732;-121.358;2023-06-22T08:52:10;100602.59;;;19.07;49.21
64967;BME280;51710;38.732;-121.358;2023-06-22T08:54:37;100605.09;;;19.02;49.47
64967;BME280;51710;38.732;-121.358;2023-06-22T08:57:03;100596.38;;;19.00;49.57
64967;BME280;51710;38.732;-121.358;2023-06-22T08:59:29;100599.94;;;18.94;49.78
64967;BME280;51710;38.732;-121.358;2023-06-22T09:01:56;100605.97;;;18.89;49.94
64967;BME280;51710;38.732;-121.358;2023-06-22T09:04:22;100608.28;;;18.86;50.15
64967;BME280;51710;38.732;-121.358;2023-06-22T09:06:49;100609.31;;;18.85;49.95
64967;BME280;51710;38.732;-121.358;2023-06-22T09:09:16;100603.28;;;18.83;50.26
64967;BME280;51710;38.732;-121.358;2023-06-22T09:11:42;100604.56;;;18.80;50.32
64967;BME280;51710;38.732;-121.358;2023-06-22T09:14:09;100608.50;;;18.78;50.53
64967;BME280;51710;38.732;-121.358;2023-06-22T09:16:36;100605.19;;;18.76;50.67
64967;BME280;51710;38.732;-121.358;2023-06-22T09:19:05;100611.19;;;18.78;50.59
64967;BME280;51710;38.732;-121.358;2023-06-22T09:21:31;100606.25;;;18.75;50.82
64967;BME280;51710;38.732;-121.358;2023-06-22T09:23:57;100604.41;;;18.69;50.58
64967;BME280;51710;38.732;-121.358;2023-06-22T09:26:23;100609.41;;;18.65;50.95
64967;BME280;51710;38.732;-121.358;2023-06-22T09:28:50;100605.69;;;18.60;51.09
64967;BME280;51710;38.732;-121.358;2023-06-22T09:31:16;100616.06;;;18.56;51.18
64967;BME280;51710;38.732;-121.358;2023-06-22T09:33:43;100610.25;;;18.53;51.37
64967;BME280;51710;38.732;-121.358;2023-06-22T09:36:10;100612.97;;;18.53;51.24
64967;BME280;51710;38.732;-121.358;2023-06-22T09:38:39;100610.06;;;18.48;51.64
64967;BME280;51710;38.732;-121.358;2023-06-22T09:41:05;100607.53;;;18.40;51.80
64967;BME280;51710;38.732;-121.358;2023-06-22T09:43:32;100606.72;;;18.33;51.84
64967;BME280;51710;38.732;-121.358;2023-06-22T09:46:01;100601.97;;;18.28;52.05
64967;BME280;51710;38.732;-121.358;2023-06-22T09:48:28;100601.13;;;18.28;52.11
64967;BME280;51710;38.732;-121.358;2023-06-22T09:50:57;100606.94;;;18.31;52.19
64967;BME280;51710;38.732;-121.358;2023-06-22T09:53:23;100610.88;;;18.35;52.25
64967;BME280;51710;38.732;-121.358;2023-06-22T09:55:50;100608.19;;;18.35;52.36
64967;BME280;51710;38.732;-121.358;2023-06-22T09:58:16;100605.28;;;18.30;52.26
64967;BME280;51710;38.732;-121.358;2023-06-22T10:00:42;100600.31;;;18.27;52.62
64967;BME280;51710;38.732;-121.358;2023-06-22T10:03:08;100607.38;;;18.22;52.72
64967;BME280;51710;38.732;-121.358;2023-06-22T10:05:34;100604.06;;;18.20;52.84
64967;BME280;51710;38.732;-121.358;2023-06-22T10:08:01;100607.78;;;18.19;52.91
64967;BME280;51710;38.732;-121.358;2023-06-22T10:10:27;100604.47;;;18.17;52.89
64967;BME280;51710;38.732;-121.358;2023-06-22T10:12:57;100607.59;;;18.14;53.01
64967;BME280;51710;38.732;-121.358;2023-06-22T10:15:28;100615.66;;;18.14;53.39
64967;BME280;51710;38.732;-121.358;2023-06-22T10:17:55;100618.16;;;18.09;53.38
64967;BME280;51710;38.732;-121.358;2023-06-22T10:20:21;100617.75;;;18.05;53.63
64967;BME280;51710;38.732;-121.358;2023-06-22T10:22:47;100607.41;;;18.02;53.71
64967;BME280;51710;38.732;-121.358;2023-06-22T10:25:14;100611.53;;;17.98;53.87
64967;BME280;51710;38.732;-121.358;2023-06-22T10:27:40;100607.59;;;17.94;53.92
64967;BME280;51710;38.732;-121.358;2023-06-22T10:30:11;100611.97;;;17.88;54.05
64967;BME280;51710;38.732;-121.358;2023-06-22T10:32:41;100613.84;;;17.81;54.10
64967;BME280;51710;38.732;-121.358;2023-06-22T10:35:11;100608.41;;;17.75;54.51
64967;BME280;51710;38.732;-121.358;2023-06-22T10:37:39;100597.66;;;17.68;54.87
64967;BME280;51710;38.732;-121.358;2023-06-22T10:40:06;100607.78;;;17.66;54.87
64967;BME280;51710;38.732;-121.358;2023-06-22T10:42:33;100600.75;;;17.65;54.74
64967;BME280;51710;38.732;-121.358;2023-06-22T10:44:59;100607.38;;;17.63;54.95
64967;BME280;51710;38.732;-121.358;2023-06-22T10:47:26;100612.13;;;17.61;55.32
64967;BME280;51710;38.732;-121.358;2023-06-22T10:49:52;100605.50;;;17.57;55.12
64967;BME280;51710;38.732;-121.358;2023-06-22T10:52:18;100608.63;;;17.54;55.34
64967;BME280;51710;38.732;-121.358;2023-06-22T10:54:44;100606.09;;;17.52;55.58
64967;BME280;51710;38.732;-121.358;2023-06-22T10:57:10;100604.03;;;17.48;55.33
64967;BME280;51710;38.732;-121.358;2023-06-22T10:59:37;100599.84;;;17.45;55.59
64967;BME280;51710;38.732;-121.358;2023-06-22T11:02:03;100610.19;;;17.42;55.58
64967;BME280;51710;38.732;-121.358;2023-06-22T11:04:29;100609.41;;;17.41;55.92
64967;BME280;51710;38.732;-121.358;2023-06-22T11:06:56;100592.63;;;17.39;55.84
64967;BME280;51710;38.732;-121.358;2023-06-22T11:09:22;100592.41;;;17.34;56.01
64967;BME280;51710;38.732;-121.358;2023-06-22T11:11:50;100594.88;;;17.29;56.13
64967;BME280;51710;38.732;-121.358;2023-06-22T11:14:19;100596.31;;;17.25;56.18
64967;BME280;51710;38.732;-121.358;2023-06-22T11:16:46;100592.34;;;17.21;56.35
64967;BME280;51710;38.732;-121.358;2023-06-22T11:19:12;100593.38;;;17.14;56.50
64967;BME280;51710;38.732;-121.358;2023-06-22T11:21:38;100585.28;;;17.07;56.42
64967;BME280;51710;38.732;-121.358;2023-06-22T11:24:05;100592.72;;;17.05;56.58
64967;BME280;51710;38.732;-121.358;2023-06-22T11:26:31;100585.69;;;17.04;56.52
64967;BME280;51710;38.732;-121.358;2023-06-22T11:28:58;100594.16;;;17.01;56.83
64967;BME280;51710;38.732;-121.358;2023-06-22T11:31:24;100589.81;;;17.00;57.01
64967;BME280;51710;38.732;-121.358;2023-06-22T11:33:51;100589.59;;;17.02;56.78
64967;BME280;51710;38.732;-121.358;2023-06-22T11:36:17;100587.09;;;17.00;56.80
64967;BME280;51710;38.732;-121.358;2023-06-22T11:38:44;100596.00;;;16.94;57.04
64967;BME280;51710;38.732;-121.358;2023-06-22T11:41:10;100588.72;;;16.88;57.08
64967;BME280;51710;38.732;-121.358;2023-06-22T11:43:36;100588.09;;;16.86;57.20
64967;BME280;51710;38.732;-121.358;2023-06-22T11:46:03;100586.44;;;16.85;57.37
64967;BME280;51710;38.732;-121.358;2023-06-22T11:48:30;100587.22;;;16.79;57.65
64967;BME280;51710;38.732;-121.358;2023-06-22T11:50:57;100582.25;;;16.76;57.75
64967;BME280;51710;38.732;-121.358;2023-06-22T11:53:25;100594.84;;;16.69;57.56
64967;BME280;51710;38.732;-121.358;2023-06-22T11:55:52;100592.56;;;16.66;57.95
64967;BME280;51710;38.732;-121.358;2023-06-22T11:58:19;100590.09;;;16.64;58.13
64967;BME280;51710;38.732;-121.358;2023-06-22T12:00:45;100588.84;;;16.67;57.80
64967;BME280;51710;38.732;-121.358;2023-06-22T12:03:12;100602.91;;;16.69;58.05
64967;BME280;51710;38.732;-121.358;2023-06-22T12:05:40;100603.97;;;16.68;57.92
64967;BME280;51710;38.732;-121.358;2023-06-22T12:08:07;100592.56;;;16.66;58.22
64967;BME280;51710;38.732;-121.358;2023-06-22T12:10:33;100603.31;;;16.59;57.99
64967;BME280;51710;38.732;-121.358;2023-06-22T12:13:00;100587.75;;;16.55;58.48
64967;BME280;51710;38.732;-121.358;2023-06-22T12:15:27;100593.72;;;16.50;58.34
64967;BME280;51710;38.732;-121.358;2023-06-22T12:17:53;100588.91;;;16.46;58.56
64967;BME280;51710;38.732;-121.358;2023-06-22T12:20:19;100595.72;;;16.42;58.63
64967;BME280;51710;38.732;-121.358;2023-06-22T12:22:46;100602.31;;;16.39;58.49
64967;BME280;51710;38.732;-121.358;2023-06-22T12:25:13;100604.75;;;16.34;58.82
64967;BME280;51710;38.732;-121.358;2023-06-22T12:27:39;100617.13;;;16.29;58.87