sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38973;DHT22;25333;50.762;4.470;2023-11-18T00:02:23;5.40;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T00:04:50;5.40;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T00:07:16;5.40;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T00:09:42;5.40;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T00:12:11;5.40;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T00:14:37;5.40;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T00:17:03;5.40;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T00:19:29;5.40;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T00:21:55;5.40;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T00:24:21;5.40;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T00:26:46;5.40;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T00:29:12;5.40;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T00:31:37;5.40;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T00:34:03;5.40;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T00:36:29;5.40;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T00:38:54;5.50;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T00:41:20;5.50;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T00:43:46;5.40;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T00:46:12;5.50;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T00:48:38;5.50;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T00:51:05;5.50;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T00:53:31;5.60;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T00:55:56;5.60;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T00:58:22;5.70;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T01:00:48;5.60;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T01:03:14;5.70;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T01:05:39;5.70;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T01:08:05;5.70;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T01:10:31;5.80;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T01:12:56;5.80;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T01:15:23;5.80;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T01:17:49;5.80;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T01:20:15;5.80;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T01:22:46;5.80;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T01:25:14;5.80;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T01:27:43;5.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T01:30:12;5.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T01:32:38;5.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T01:35:05;6.00;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T01:37:31;6.00;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T01:39:57;6.00;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T01:42:23;6.00;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T01:44:48;6.00;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T01:47:14;6.00;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T01:49:40;6.00;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T01:52:10;6.10;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T01:54:39;6.00;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T01:57:06;6.00;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T01:59:33;6.00;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T02:01:59;6.00;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T02:04:25;6.00;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T02:06:52;6.10;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T02:09:20;6.10;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T02:14:46;6.00;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T02:17:14;6.10;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T02:19:40;6.10;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T02:22:07;6.10;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T02:24:33;6.10;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T02:27:03;6.10;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T02:29:34;6.20;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T02:32:25;6.20;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T02:37:22;6.20;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T02:39:53;6.20;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T02:42:21;6.20;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T02:44:49;6.20;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T02:47:16;6.20;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T02:49:42;6.20;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T02:52:08;6.20;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T02:54:35;6.20;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T02:57:00;6.20;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T02:59:26;6.20;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T03:01:55;6.30;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T03:04:21;6.30;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T03:06:46;6.30;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T03:09:12;6.30;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T03:11:39;6.20;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T03:14:04;6.20;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T03:16:30;6.20;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T03:18:55;6.30;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T03:21:21;6.20;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T03:23:47;6.20;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T03:26:12;6.30;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T03:28:38;6.20;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T03:31:05;6.20;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T03:33:31;6.20;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T03:35:57;6.20;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T03:38:23;6.30;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T03:40:50;6.30;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T03:43:17;6.30;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T03:45:43;6.40;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T03:48:08;6.40;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T03:50:34;6.40;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T03:53:00;6.40;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T03:55:28;6.40;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T03:57:53;6.50;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T04:00:19;6.50;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T04:02:46;6.50;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T04:05:12;6.50;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T04:07:38;6.50;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T04:10:08;6.50;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T04:12:36;6.50;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T04:15:01;6.50;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T04:17:30;6.50;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T04:19:56;6.50;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T04:22:22;6.60;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T04:24:47;6.60;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T04:27:13;6.60;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T04:29:39;6.60;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T04:32:06;6.60;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T04:34:35;6.60;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T04:37:05;6.60;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T04:39:34;6.60;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T04:42:00;6.60;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T04:44:26;6.60;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T04:46:52;6.60;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T04:49:18;6.70;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T04:51:44;6.70;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T04:54:10;6.70;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T04:56:36;6.70;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T04:59:05;6.70;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T05:01:34;6.80;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T05:03:59;6.80;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T05:06:25;6.80;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T05:08:52;6.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T05:11:17;6.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T05:13:43;6.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T05:16:08;6.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T05:18:36;6.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T05:21:02;7.00;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T05:23:30;7.00;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T05:25:56;7.00;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T05:28:22;7.10;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T05:30:47;7.00;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T05:33:13;7.00;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T05:35:43;7.00;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T05:38:17;7.10;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T05:40:53;7.10;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T05:43:26;7.10;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T05:45:55;7.10;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T05:48:43;7.20;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T05:51:10;7.10;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T05:53:42;7.10;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T05:56:13;7.20;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T05:58:39;7.20;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T06:01:05;7.20;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T06:03:33;7.20;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T06:06:00;7.20;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T06:08:26;7.20;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T06:10:51;7.20;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T06:13:22;7.20;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T06:15:48;7.30;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T06:18:15;7.30;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T06:20:40;7.20;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T06:23:06;7.30;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T06:25:32;7.30;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T06:27:59;7.40;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T06:30:25;7.40;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T06:32:51;7.40;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T06:35:17;7.40;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T06:37:42;7.40;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T06:40:08;7.50;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T06:42:45;7.50;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T06:45:15;7.50;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T06:47:42;7.50;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T06:50:10;7.50;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T06:52:40;7.50;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T06:55:07;7.50;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T06:57:33;7.50;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T06:59:58;7.60;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T07:02:24;7.60;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T07:04:50;7.60;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T07:07:15;7.70;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T07:09:42;7.70;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T07:12:10;7.70;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T07:14:35;7.70;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T07:17:01;7.70;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T07:19:26;7.80;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T07:21:55;7.80;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T07:24:20;7.80;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T07:26:46;7.80;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T07:29:12;7.80;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T07:31:38;7.80;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T07:34:04;7.80;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T07:36:31;7.80;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T07:38:58;7.80;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T07:41:27;7.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T07:43:55;7.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T07:46:24;7.80;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T07:48:51;7.80;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T07:51:21;7.80;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T07:53:48;7.80;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T07:56:14;7.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T07:58:42;7.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T08:01:14;7.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T08:03:41;7.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T08:06:07;7.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T08:08:34;8.00;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T08:11:00;8.00;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T08:13:25;8.00;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T08:15:51;8.00;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T08:18:17;8.00;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T08:20:43;8.00;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T08:23:09;7.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T08:25:35;8.00;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T08:28:02;8.00;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T08:30:29;8.00;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T08:32:54;8.00;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T08:35:20;8.00;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T08:37:47;8.00;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T08:40:13;8.00;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T08:42:49;8.00;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T08:45:19;8.00;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T08:47:47;8.00;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T08:50:14;8.00;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T08:52:42;8.00;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T08:55:13;8.00;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T08:57:44;8.00;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T09:00:28;8.10;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T09:03:14;8.10;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T09:06:06;8.10;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T09:08:43;8.10;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T09:11:10;8.10;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T09:13:37;8.10;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T09:16:05;8.10;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T09:18:35;8.10;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T09:21:04;8.10;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T09:23:32;8.10;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T09:26:00;8.20;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T09:28:27;8.20;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T09:30:56;8.20;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T09:33:29;8.20;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T09:35:59;8.20;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T09:38:29;8.20;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T09:40:59;8.20;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T09:43:35;8.20;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T09:46:16;8.20;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T09:48:48;8.20;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T09:51:28;8.20;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T09:54:10;8.20;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T09:57:37;8.30;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T10:02:24;8.30;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T10:04:50;8.30;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T10:07:24;8.40;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T10:09:54;8.40;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T10:12:23;8.40;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T10:14:49;8.50;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T10:17:17;8.40;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T10:19:54;8.40;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T10:22:29;8.40;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T10:24:55;8.40;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T10:27:28;8.40;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T10:29:58;8.40;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T10:32:27;8.50;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T10:34:57;8.50;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T10:37:24;8.50;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T10:39:50;8.50;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T10:42:17;8.50;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T10:44:59;8.50;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T10:47:33;8.50;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T10:50:04;8.50;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T10:52:31;8.50;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T10:55:00;8.50;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T10:57:32;8.50;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T11:00:05;8.50;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T11:02:39;8.60;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T11:05:09;8.60;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T11:07:42;8.60;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T11:10:09;8.60;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T11:12:50;8.60;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T11:15:22;8.60;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T11:17:52;8.60;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T11:20:22;8.60;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T11:28:40;8.60;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T11:33:43;8.60;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T11:36:17;8.60;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T11:38:43;8.60;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T11:41:13;8.60;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T11:43:47;8.60;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T11:46:14;8.70;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T11:48:40;8.70;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T11:56:57;8.80;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T11:59:56;8.80;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T12:02:26;8.80;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T12:04:56;8.80;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T12:07:25;8.70;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T12:09:58;8.70;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T12:12:25;8.70;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T12:14:56;8.70;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T12:17:23;8.70;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T12:19:50;8.70;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T12:22:22;8.70;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T12:33:01;8.80;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T12:41:40;8.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T12:49:58;8.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T12:52:27;8.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T12:54:53;8.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T12:57:30;8.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T13:00:02;8.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T13:02:31;8.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T13:04:57;8.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T13:07:31;8.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T13:10:02;8.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T13:12:30;8.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T13:14:58;8.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T13:17:23;8.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T13:19:51;8.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T13:22:19;8.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T13:24:45;8.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T13:27:16;9.00;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T13:29:47;9.00;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T13:32:19;8.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T13:34:48;9.00;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T13:37:14;9.00;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T13:39:43;9.00;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T13:44:49;9.10;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T13:47:41;9.10;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T13:50:08;9.10;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T13:52:46;9.10;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T13:55:15;9.10;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T13:57:57;9.10;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T14:00:40;9.10;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T14:03:05;9.10;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T14:05:33;9.10;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T14:08:05;9.20;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T14:10:37;9.20;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T14:13:14;9.20;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T14:15:43;9.20;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T14:18:10;9.20;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T14:20:36;9.20;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T14:23:05;9.20;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T14:25:34;9.30;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T14:28:07;9.30;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T14:30:38;9.30;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T14:33:06;9.30;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T14:35:34;9.30;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T14:38:05;9.30;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T14:40:31;9.30;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T14:42:57;9.30;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T14:45:23;9.30;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T14:47:49;9.40;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T14:50:19;9.40;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T14:52:49;9.40;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T14:55:29;9.40;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T14:57:58;9.50;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T15:00:24;9.50;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T15:02:54;9.50;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T15:05:23;9.50;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T15:07:53;9.50;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T15:10:21;9.50;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T15:12:49;9.50;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T15:15:22;9.50;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T15:17:49;9.60;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T15:20:16;9.60;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T15:22:44;9.60;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T15:25:10;9.60;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T15:27:48;9.60;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T15:30:15;9.70;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T15:32:44;9.70;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T15:35:10;9.70;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T15:37:39;9.80;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T15:40:07;9.70;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T15:42:38;9.80;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T15:45:08;9.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T15:47:35;9.80;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T15:50:02;9.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T15:52:30;9.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T15:54:55;9.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T15:57:21;9.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T15:59:49;10.00;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T16:02:16;10.10;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T16:04:42;10.10;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T16:07:08;10.10;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T16:09:34;10.10;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T16:11:59;10.20;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T16:14:25;10.20;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T16:16:51;10.20;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T16:19:16;10.30;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T16:21:42;10.30;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T16:24:10;10.30;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T16:26:37;10.30;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T16:29:02;10.30;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T16:31:28;10.30;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T16:33:53;10.30;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T16:36:22;10.40;99.90
38973;DHT22;25333;50.762;4.470;2023-11-18T16:38:48;10.40;99.90