sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1447;DHT22;717;51.522;7.266;2023-03-20T00:02:06;14.40;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T00:04:35;14.40;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T00:07:03;14.30;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T00:09:35;14.30;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T00:12:04;14.20;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T00:14:33;14.20;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T00:17:09;14.30;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T00:19:38;14.20;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T00:22:07;14.20;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T00:24:36;14.20;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T00:27:05;14.30;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T00:29:34;14.20;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T00:32:02;14.20;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T00:34:36;14.20;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T00:37:05;14.20;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T00:39:34;14.20;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T00:42:04;14.10;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T00:44:35;14.00;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T00:47:09;13.80;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T00:49:41;13.80;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T00:52:10;13.60;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T00:54:39;13.50;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T00:57:11;13.50;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T00:59:50;13.50;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T01:02:21;13.40;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T01:04:54;13.40;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T01:07:23;13.50;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T01:09:52;13.60;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T01:12:21;13.60;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T01:14:52;13.40;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T01:17:22;13.50;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T01:19:54;13.50;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T01:22:23;13.50;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T01:24:51;13.50;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T01:27:20;13.50;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T01:29:49;13.40;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T01:32:18;13.40;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T01:34:47;13.30;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T01:37:25;13.10;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T01:39:55;12.90;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T01:42:24;12.80;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T01:44:53;12.70;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T01:47:23;12.60;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T01:50:17;12.70;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T01:52:55;12.70;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T01:55:25;12.60;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T01:57:57;12.60;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T02:00:27;12.50;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T02:02:57;12.50;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T02:05:26;12.50;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T02:08:04;12.50;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T02:10:38;12.50;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T02:13:07;12.60;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T02:15:54;12.60;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T02:18:22;12.70;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T02:21:14;12.70;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T02:24:19;12.80;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T02:27:00;12.80;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T02:30:05;12.90;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T02:36:10;12.90;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T02:41:43;12.70;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T02:44:21;12.60;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T02:46:57;12.60;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T02:49:44;12.60;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T02:52:19;12.50;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T02:54:59;12.50;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T02:57:37;12.50;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T03:00:12;12.50;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T03:02:46;12.30;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T03:05:21;12.40;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T03:07:54;12.50;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T03:10:30;12.50;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T03:13:04;12.50;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T03:15:35;12.50;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T03:18:08;12.50;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T03:20:39;12.40;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T03:23:15;12.40;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T03:25:49;12.40;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T03:28:25;12.30;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T03:30:56;12.40;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T03:33:28;12.40;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T03:36:03;12.50;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T03:38:41;12.50;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T03:41:19;12.50;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T03:43:57;12.40;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T03:46:33;12.30;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T03:49:06;12.30;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T03:51:39;12.20;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T03:54:11;12.20;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T03:56:47;12.20;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T03:59:20;12.20;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T04:01:51;12.30;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T04:04:21;12.40;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T04:06:51;12.40;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T04:09:19;12.40;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T04:11:51;12.40;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T04:14:20;12.40;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T04:16:49;12.50;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T04:19:18;12.50;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T04:21:46;12.50;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T04:24:15;12.50;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T04:26:43;12.30;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T04:29:14;12.20;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T04:31:43;12.20;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T04:34:12;12.30;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T04:36:41;12.30;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T04:39:10;12.30;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T04:41:38;12.20;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T04:44:07;12.20;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T04:46:38;12.20;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T04:49:07;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T04:51:35;12.00;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T04:54:04;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T04:56:33;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T04:59:01;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T05:01:30;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T05:04:01;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T05:06:30;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T05:08:59;12.00;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T05:11:28;12.00;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T05:13:57;11.90;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T05:16:25;12.00;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T05:18:54;11.90;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T05:21:25;11.80;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T05:23:53;11.80;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T05:26:22;11.80;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T05:28:50;11.80;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T05:31:22;11.80;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T05:33:50;11.80;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T05:36:19;11.80;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T05:38:50;11.80;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T05:41:19;11.80;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T05:43:48;12.00;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T05:46:16;12.00;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T05:48:45;11.90;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T05:51:14;11.90;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T05:53:43;11.90;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T05:56:14;11.90;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T05:58:42;11.90;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T06:01:11;11.80;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T06:03:41;11.70;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T06:06:09;11.70;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T06:08:38;11.70;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T06:11:07;11.60;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T06:13:38;11.50;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T06:16:08;11.40;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T06:18:36;11.40;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T06:21:06;11.40;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T06:23:36;11.30;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T06:26:05;11.30;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T06:28:34;11.30;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T06:31:05;11.40;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T06:33:34;11.40;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T06:36:03;11.40;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T06:38:32;11.40;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T06:41:01;11.50;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T06:43:29;11.50;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T06:45:58;11.40;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T06:48:29;11.30;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T06:50:58;11.30;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T06:53:26;11.30;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T06:55:55;11.40;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T06:58:24;11.30;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T07:00:52;11.40;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T07:03:21;11.40;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T07:05:53;11.40;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T07:08:21;11.30;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T07:10:50;11.40;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T07:13:19;11.40;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T07:15:48;11.40;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T07:18:17;11.40;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T07:20:46;11.40;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T07:23:18;11.50;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T07:25:47;11.40;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T07:28:16;11.40;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T07:30:45;11.40;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T07:33:13;11.50;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T07:35:42;11.50;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T07:38:11;11.50;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T07:40:42;11.60;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T07:43:11;11.60;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T07:45:39;11.70;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T07:48:08;11.70;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T07:50:36;11.70;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T07:53:05;11.70;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T07:55:34;11.70;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T07:58:05;11.70;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T08:00:35;11.70;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T08:03:03;11.70;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T08:05:32;11.60;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T08:08:01;11.60;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T08:10:30;11.60;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T08:12:58;11.50;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T08:15:29;11.60;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T08:17:58;11.60;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T08:20:30;11.60;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T08:22:58;11.60;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T08:25:27;11.60;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T08:27:58;11.70;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T08:30:29;11.70;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T08:32:58;11.70;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T08:35:26;11.80;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T08:37:55;11.80;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T08:40:23;11.80;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T08:42:52;11.90;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T08:45:21;12.00;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T08:47:53;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T08:50:22;12.30;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T08:52:50;12.40;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T08:55:19;12.40;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T08:57:48;12.50;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T09:00:17;12.50;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T09:02:47;12.50;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T09:05:19;12.50;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T09:07:47;12.40;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T09:10:16;12.40;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T09:12:45;12.40;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T09:15:13;12.30;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T09:17:45;12.30;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T09:20:13;12.40;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T09:22:44;12.40;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T09:25:13;12.40;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T09:27:42;12.50;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T09:30:12;12.50;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T09:32:41;12.60;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T09:35:09;12.60;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T09:37:38;12.70;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T09:40:23;12.70;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T09:43:00;12.60;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T09:45:39;12.50;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T09:48:14;12.50;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T09:50:49;12.40;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T09:53:25;12.40;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T09:55:59;12.40;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T09:58:30;12.30;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T10:01:02;12.30;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T10:03:41;12.30;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T10:06:12;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T10:08:42;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T10:11:30;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T10:14:09;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T10:16:49;12.20;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T10:19:22;12.20;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T10:21:57;12.30;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T10:24:29;12.20;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T10:27:07;12.30;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T10:29:46;12.20;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T10:32:24;12.20;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T10:34:59;12.20;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T10:37:40;12.20;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T10:40:24;12.20;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T10:43:00;12.20;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T10:45:38;12.20;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T10:48:15;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T10:50:47;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T10:53:25;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T10:55:58;12.20;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T10:58:32;12.30;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T11:01:03;12.30;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T11:03:32;12.40;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T11:06:07;12.40;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T11:08:40;12.40;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T11:11:09;12.40;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T11:13:41;12.40;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T11:16:17;12.40;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T11:18:47;12.30;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T11:21:19;12.40;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T11:23:49;12.40;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T11:26:26;12.40;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T11:29:00;12.40;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T11:31:32;12.50;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T11:34:14;12.60;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T11:36:54;12.60;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T11:39:25;12.50;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T11:41:55;12.50;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T11:44:28;12.40;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T11:47:01;12.50;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T11:49:31;12.60;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T11:52:08;12.80;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T11:54:46;12.90;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T11:57:31;12.90;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T12:00:05;12.90;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T12:02:35;12.80;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T12:05:19;12.80;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T12:07:56;12.80;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T12:10:29;12.80;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T12:13:04;12.80;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T12:15:39;12.90;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T12:18:12;12.90;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T12:20:45;12.80;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T12:23:27;12.80;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T12:26:02;12.70;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T12:28:37;12.70;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T12:31:19;12.70;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T12:33:53;12.70;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T12:36:30;12.60;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T12:39:02;12.50;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T12:41:38;12.60;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T12:44:16;12.60;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T12:46:55;12.60;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T12:49:34;12.40;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T12:52:14;12.40;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T12:55:14;12.40;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T12:57:56;12.50;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T13:00:31;12.40;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T13:03:16;12.40;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T13:05:53;12.40;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T13:08:45;12.50;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T13:11:26;12.50;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T13:14:01;12.50;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T13:16:41;12.50;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T13:19:22;12.50;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T13:21:56;12.50;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T13:24:34;12.40;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T13:27:13;12.40;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T13:29:47;12.30;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T13:32:27;12.30;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T13:35:16;12.40;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T13:37:48;12.30;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T13:40:21;12.30;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T13:42:53;12.30;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T13:45:35;12.30;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T13:48:17;12.30;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T13:50:56;12.30;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T13:53:36;12.40;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T13:56:11;12.50;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T13:58:53;12.60;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T14:01:30;12.50;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T14:04:02;12.40;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T14:06:49;12.40;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T14:09:27;12.40;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T14:12:00;12.40;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T14:14:31;12.40;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T14:17:03;12.40;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T14:19:35;12.40;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T14:22:14;12.50;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T14:24:49;12.40;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T14:27:21;12.50;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T14:29:51;12.40;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T14:32:31;12.40;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T14:35:21;12.40;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T14:38:07;12.40;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T14:40:46;12.40;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T14:43:20;12.40;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T14:45:56;12.40;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T14:48:30;12.50;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T14:51:12;12.60;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T14:53:49;12.60;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T14:56:27;12.60;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T14:59:00;12.70;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T15:01:47;12.80;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T15:04:27;13.00;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T15:07:01;13.00;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T15:09:36;13.00;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T15:12:06;13.00;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T15:14:41;12.90;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T15:17:17;12.90;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T15:19:46;13.00;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T15:22:17;12.90;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T15:24:56;12.90;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T15:27:26;12.90;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T15:29:56;12.90;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T15:32:28;12.90;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T15:34:56;12.80;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T15:37:26;12.70;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T15:39:57;12.70;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T15:42:26;12.70;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T15:44:55;12.60;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T15:47:25;12.70;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T15:49:57;12.60;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T15:52:29;12.70;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T15:55:05;12.70;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T15:57:36;12.70;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T16:00:08;12.70;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T16:02:40;12.70;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T16:05:12;12.60;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T16:07:41;12.60;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T16:10:21;12.60;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T16:12:52;12.60;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T16:15:24;12.70;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T16:17:56;12.70;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T16:20:27;12.70;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T16:23:00;12.70;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T16:25:34;12.70;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T16:28:04;12.70;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T16:30:34;12.70;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T16:33:05;12.70;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T16:35:38;12.70;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T16:38:16;12.80;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T16:40:56;12.80;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T16:43:29;12.80;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T16:46:03;12.80;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T16:48:33;12.80;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T16:51:10;12.70;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T16:53:45;12.70;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T16:56:23;12.70;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T16:58:52;12.70;99.90
1447;DHT22;717;51.522;7.266;2023-03-20T17:01:23;12.80;99.90