sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42018;SDS011;27703;51.980;5.848;2024-02-15T00:02:06;28.80;;;21.23;;
42018;SDS011;27703;51.980;5.848;2024-02-15T00:04:31;24.88;;;19.63;;
42018;SDS011;27703;51.980;5.848;2024-02-15T00:06:58;29.17;;;20.05;;
42018;SDS011;27703;51.980;5.848;2024-02-15T00:09:25;30.35;;;20.40;;
42018;SDS011;27703;51.980;5.848;2024-02-15T00:11:50;27.35;;;19.05;;
42018;SDS011;27703;51.980;5.848;2024-02-15T00:14:16;26.33;;;19.55;;
42018;SDS011;27703;51.980;5.848;2024-02-15T00:16:42;38.53;;;25.23;;
42018;SDS011;27703;51.980;5.848;2024-02-15T00:19:07;34.80;;;22.48;;
42018;SDS011;27703;51.980;5.848;2024-02-15T00:21:33;28.73;;;20.13;;
42018;SDS011;27703;51.980;5.848;2024-02-15T00:23:59;25.17;;;18.85;;
42018;SDS011;27703;51.980;5.848;2024-02-15T00:26:25;28.75;;;19.02;;
42018;SDS011;27703;51.980;5.848;2024-02-15T00:28:51;27.65;;;18.80;;
42018;SDS011;27703;51.980;5.848;2024-02-15T00:31:17;31.45;;;20.73;;
42018;SDS011;27703;51.980;5.848;2024-02-15T00:33:43;29.90;;;20.15;;
42018;SDS011;27703;51.980;5.848;2024-02-15T00:36:09;33.08;;;19.58;;
42018;SDS011;27703;51.980;5.848;2024-02-15T00:38:35;27.27;;;17.73;;
42018;SDS011;27703;51.980;5.848;2024-02-15T00:41:00;31.60;;;18.35;;
42018;SDS011;27703;51.980;5.848;2024-02-15T00:43:26;31.67;;;21.88;;
42018;SDS011;27703;51.980;5.848;2024-02-15T00:45:52;29.48;;;20.50;;
42018;SDS011;27703;51.980;5.848;2024-02-15T00:48:18;35.45;;;24.70;;
42018;SDS011;27703;51.980;5.848;2024-02-15T00:50:44;33.63;;;23.35;;
42018;SDS011;27703;51.980;5.848;2024-02-15T00:53:09;38.85;;;25.10;;
42018;SDS011;27703;51.980;5.848;2024-02-15T00:55:35;40.83;;;25.77;;
42018;SDS011;27703;51.980;5.848;2024-02-15T00:58:01;37.72;;;25.05;;
42018;SDS011;27703;51.980;5.848;2024-02-15T01:00:27;38.05;;;25.08;;
42018;SDS011;27703;51.980;5.848;2024-02-15T01:02:53;40.15;;;26.08;;
42018;SDS011;27703;51.980;5.848;2024-02-15T01:05:20;37.97;;;27.48;;
42018;SDS011;27703;51.980;5.848;2024-02-15T01:07:46;43.13;;;28.67;;
42018;SDS011;27703;51.980;5.848;2024-02-15T01:10:13;41.10;;;27.95;;
42018;SDS011;27703;51.980;5.848;2024-02-15T01:12:39;35.20;;;24.67;;
42018;SDS011;27703;51.980;5.848;2024-02-15T01:15:05;34.03;;;24.75;;
42018;SDS011;27703;51.980;5.848;2024-02-15T01:17:31;31.20;;;23.05;;
42018;SDS011;27703;51.980;5.848;2024-02-15T01:19:57;32.60;;;23.63;;
42018;SDS011;27703;51.980;5.848;2024-02-15T01:22:22;28.90;;;20.45;;
42018;SDS011;27703;51.980;5.848;2024-02-15T01:24:52;30.10;;;22.05;;
42018;SDS011;27703;51.980;5.848;2024-02-15T01:27:18;29.95;;;21.30;;
42018;SDS011;27703;51.980;5.848;2024-02-15T01:29:44;31.38;;;21.38;;
42018;SDS011;27703;51.980;5.848;2024-02-15T01:32:09;29.38;;;21.98;;
42018;SDS011;27703;51.980;5.848;2024-02-15T01:34:35;34.50;;;24.67;;
42018;SDS011;27703;51.980;5.848;2024-02-15T01:37:00;34.50;;;23.08;;
42018;SDS011;27703;51.980;5.848;2024-02-15T01:39:26;36.53;;;22.85;;
42018;SDS011;27703;51.980;5.848;2024-02-15T01:41:51;37.88;;;23.70;;
42018;SDS011;27703;51.980;5.848;2024-02-15T01:44:20;34.13;;;22.70;;
42018;SDS011;27703;51.980;5.848;2024-02-15T01:46:49;27.90;;;20.83;;
42018;SDS011;27703;51.980;5.848;2024-02-15T01:49:17;28.50;;;20.27;;
42018;SDS011;27703;51.980;5.848;2024-02-15T01:51:43;23.27;;;17.98;;
42018;SDS011;27703;51.980;5.848;2024-02-15T01:54:10;23.17;;;17.38;;
42018;SDS011;27703;51.980;5.848;2024-02-15T01:56:37;21.92;;;16.33;;
42018;SDS011;27703;51.980;5.848;2024-02-15T01:59:03;22.27;;;14.68;;
42018;SDS011;27703;51.980;5.848;2024-02-15T02:01:30;23.42;;;14.00;;
42018;SDS011;27703;51.980;5.848;2024-02-15T02:03:58;27.75;;;17.27;;
42018;SDS011;27703;51.980;5.848;2024-02-15T02:06:24;26.17;;;18.30;;
42018;SDS011;27703;51.980;5.848;2024-02-15T02:08:51;22.77;;;16.17;;
42018;SDS011;27703;51.980;5.848;2024-02-15T02:11:17;25.35;;;15.02;;
42018;SDS011;27703;51.980;5.848;2024-02-15T02:13:42;19.90;;;14.82;;
42018;SDS011;27703;51.980;5.848;2024-02-15T02:16:27;24.08;;;14.95;;
42018;SDS011;27703;51.980;5.848;2024-02-15T02:18:56;18.10;;;13.10;;
42018;SDS011;27703;51.980;5.848;2024-02-15T02:21:23;25.67;;;15.32;;
42018;SDS011;27703;51.980;5.848;2024-02-15T02:23:52;22.67;;;15.52;;
42018;SDS011;27703;51.980;5.848;2024-02-15T02:26:21;27.15;;;16.27;;
42018;SDS011;27703;51.980;5.848;2024-02-15T02:28:48;22.80;;;15.45;;
42018;SDS011;27703;51.980;5.848;2024-02-15T02:31:14;21.15;;;13.60;;
42018;SDS011;27703;51.980;5.848;2024-02-15T02:33:40;22.85;;;14.85;;
42018;SDS011;27703;51.980;5.848;2024-02-15T02:36:06;18.35;;;11.73;;
42018;SDS011;27703;51.980;5.848;2024-02-15T02:38:34;19.80;;;12.10;;
42018;SDS011;27703;51.980;5.848;2024-02-15T02:41:03;20.92;;;13.13;;
42018;SDS011;27703;51.980;5.848;2024-02-15T02:43:29;18.25;;;11.70;;
42018;SDS011;27703;51.980;5.848;2024-02-15T02:45:54;18.30;;;11.25;;
42018;SDS011;27703;51.980;5.848;2024-02-15T02:48:20;16.00;;;10.77;;
42018;SDS011;27703;51.980;5.848;2024-02-15T02:50:46;18.90;;;10.90;;
42018;SDS011;27703;51.980;5.848;2024-02-15T02:53:12;16.40;;;10.52;;
42018;SDS011;27703;51.980;5.848;2024-02-15T02:55:38;16.33;;;11.77;;
42018;SDS011;27703;51.980;5.848;2024-02-15T02:58:05;14.82;;;9.75;;
42018;SDS011;27703;51.980;5.848;2024-02-15T03:00:32;17.45;;;10.50;;
42018;SDS011;27703;51.980;5.848;2024-02-15T03:02:58;17.55;;;11.18;;
42018;SDS011;27703;51.980;5.848;2024-02-15T03:05:24;18.48;;;12.13;;
42018;SDS011;27703;51.980;5.848;2024-02-15T03:07:54;21.73;;;12.32;;
42018;SDS011;27703;51.980;5.848;2024-02-15T03:10:20;15.02;;;10.50;;
42018;SDS011;27703;51.980;5.848;2024-02-15T03:12:45;16.70;;;10.80;;
42018;SDS011;27703;51.980;5.848;2024-02-15T03:15:14;18.02;;;11.27;;
42018;SDS011;27703;51.980;5.848;2024-02-15T03:17:40;22.63;;;11.25;;
42018;SDS011;27703;51.980;5.848;2024-02-15T03:20:07;14.18;;;10.50;;
42018;SDS011;27703;51.980;5.848;2024-02-15T03:22:36;21.02;;;13.02;;
42018;SDS011;27703;51.980;5.848;2024-02-15T03:25:03;18.25;;;11.60;;
42018;SDS011;27703;51.980;5.848;2024-02-15T03:27:33;15.70;;;9.68;;
42018;SDS011;27703;51.980;5.848;2024-02-15T03:29:59;12.45;;;8.68;;
42018;SDS011;27703;51.980;5.848;2024-02-15T03:32:25;14.63;;;9.27;;
42018;SDS011;27703;51.980;5.848;2024-02-15T03:34:51;11.90;;;8.60;;
42018;SDS011;27703;51.980;5.848;2024-02-15T03:37:16;17.85;;;9.15;;
42018;SDS011;27703;51.980;5.848;2024-02-15T03:39:43;14.65;;;9.60;;
42018;SDS011;27703;51.980;5.848;2024-02-15T03:42:08;15.05;;;9.00;;
42018;SDS011;27703;51.980;5.848;2024-02-15T03:44:35;12.75;;;8.07;;
42018;SDS011;27703;51.980;5.848;2024-02-15T03:47:00;11.02;;;7.07;;
42018;SDS011;27703;51.980;5.848;2024-02-15T03:49:26;21.83;;;10.50;;
42018;SDS011;27703;51.980;5.848;2024-02-15T03:51:51;12.02;;;8.48;;
42018;SDS011;27703;51.980;5.848;2024-02-15T03:54:20;16.05;;;7.93;;
42018;SDS011;27703;51.980;5.848;2024-02-15T03:56:47;11.82;;;7.60;;
42018;SDS011;27703;51.980;5.848;2024-02-15T03:59:16;13.02;;;8.23;;
42018;SDS011;27703;51.980;5.848;2024-02-15T04:01:43;15.95;;;8.07;;
42018;SDS011;27703;51.980;5.848;2024-02-15T04:04:08;14.57;;;7.85;;
42018;SDS011;27703;51.980;5.848;2024-02-15T04:06:34;12.00;;;7.28;;
42018;SDS011;27703;51.980;5.848;2024-02-15T04:09:01;17.73;;;9.77;;
42018;SDS011;27703;51.980;5.848;2024-02-15T04:11:26;12.75;;;7.85;;
42018;SDS011;27703;51.980;5.848;2024-02-15T04:13:52;15.32;;;7.03;;
42018;SDS011;27703;51.980;5.848;2024-02-15T04:16:17;12.18;;;6.68;;
42018;SDS011;27703;51.980;5.848;2024-02-15T04:18:43;11.40;;;6.68;;
42018;SDS011;27703;51.980;5.848;2024-02-15T04:21:10;10.15;;;6.22;;
42018;SDS011;27703;51.980;5.848;2024-02-15T04:23:36;9.30;;;6.30;;
42018;SDS011;27703;51.980;5.848;2024-02-15T04:26:01;14.38;;;7.70;;
42018;SDS011;27703;51.980;5.848;2024-02-15T04:28:28;10.68;;;5.72;;
42018;SDS011;27703;51.980;5.848;2024-02-15T04:30:53;8.15;;;5.85;;
42018;SDS011;27703;51.980;5.848;2024-02-15T04:33:20;9.07;;;5.72;;
42018;SDS011;27703;51.980;5.848;2024-02-15T04:35:45;14.55;;;5.93;;
42018;SDS011;27703;51.980;5.848;2024-02-15T04:38:13;16.60;;;6.38;;
42018;SDS011;27703;51.980;5.848;2024-02-15T04:40:39;13.15;;;5.93;;
42018;SDS011;27703;51.980;5.848;2024-02-15T04:43:05;16.23;;;7.25;;
42018;SDS011;27703;51.980;5.848;2024-02-15T04:45:31;14.25;;;7.30;;
42018;SDS011;27703;51.980;5.848;2024-02-15T04:47:57;12.50;;;6.05;;
42018;SDS011;27703;51.980;5.848;2024-02-15T04:50:26;15.55;;;7.40;;
42018;SDS011;27703;51.980;5.848;2024-02-15T04:52:53;10.48;;;5.90;;
42018;SDS011;27703;51.980;5.848;2024-02-15T04:55:18;9.32;;;5.53;;
42018;SDS011;27703;51.980;5.848;2024-02-15T04:57:44;14.95;;;6.78;;
42018;SDS011;27703;51.980;5.848;2024-02-15T05:00:09;11.10;;;6.18;;
42018;SDS011;27703;51.980;5.848;2024-02-15T05:02:38;12.23;;;6.30;;
42018;SDS011;27703;51.980;5.848;2024-02-15T05:05:08;14.50;;;5.45;;
42018;SDS011;27703;51.980;5.848;2024-02-15T05:07:38;10.93;;;5.38;;
42018;SDS011;27703;51.980;5.848;2024-02-15T05:10:04;11.35;;;6.18;;
42018;SDS011;27703;51.980;5.848;2024-02-15T05:12:32;13.23;;;6.25;;
42018;SDS011;27703;51.980;5.848;2024-02-15T05:14:58;12.63;;;6.10;;
42018;SDS011;27703;51.980;5.848;2024-02-15T05:17:24;14.07;;;5.57;;
42018;SDS011;27703;51.980;5.848;2024-02-15T05:19:50;22.35;;;6.82;;
42018;SDS011;27703;51.980;5.848;2024-02-15T05:22:15;9.35;;;4.82;;
42018;SDS011;27703;51.980;5.848;2024-02-15T05:24:41;9.23;;;4.53;;
42018;SDS011;27703;51.980;5.848;2024-02-15T05:27:07;12.50;;;5.70;;
42018;SDS011;27703;51.980;5.848;2024-02-15T05:29:32;14.75;;;5.43;;
42018;SDS011;27703;51.980;5.848;2024-02-15T05:32:00;12.77;;;5.32;;
42018;SDS011;27703;51.980;5.848;2024-02-15T05:34:26;10.88;;;5.15;;
42018;SDS011;27703;51.980;5.848;2024-02-15T05:36:52;9.13;;;5.03;;
42018;SDS011;27703;51.980;5.848;2024-02-15T05:39:17;8.95;;;4.50;;
42018;SDS011;27703;51.980;5.848;2024-02-15T05:41:46;10.00;;;4.80;;
42018;SDS011;27703;51.980;5.848;2024-02-15T05:44:12;11.60;;;5.10;;
42018;SDS011;27703;51.980;5.848;2024-02-15T05:46:39;10.38;;;4.35;;
42018;SDS011;27703;51.980;5.848;2024-02-15T05:49:05;8.02;;;4.40;;
42018;SDS011;27703;51.980;5.848;2024-02-15T05:51:31;9.57;;;4.30;;
42018;SDS011;27703;51.980;5.848;2024-02-15T05:53:57;13.13;;;4.93;;
42018;SDS011;27703;51.980;5.848;2024-02-15T05:56:25;12.38;;;6.13;;
42018;SDS011;27703;51.980;5.848;2024-02-15T05:58:54;12.35;;;5.70;;
42018;SDS011;27703;51.980;5.848;2024-02-15T06:01:19;15.68;;;5.57;;
42018;SDS011;27703;51.980;5.848;2024-02-15T06:03:45;16.10;;;6.72;;
42018;SDS011;27703;51.980;5.848;2024-02-15T06:06:13;16.75;;;6.78;;
42018;SDS011;27703;51.980;5.848;2024-02-15T06:08:38;11.35;;;6.10;;
42018;SDS011;27703;51.980;5.848;2024-02-15T06:11:04;12.23;;;5.78;;
42018;SDS011;27703;51.980;5.848;2024-02-15T06:13:35;17.23;;;7.13;;
42018;SDS011;27703;51.980;5.848;2024-02-15T06:16:00;18.38;;;6.80;;
42018;SDS011;27703;51.980;5.848;2024-02-15T06:18:29;14.38;;;5.80;;
42018;SDS011;27703;51.980;5.848;2024-02-15T06:20:58;8.50;;;4.55;;
42018;SDS011;27703;51.980;5.848;2024-02-15T06:23:27;12.48;;;5.72;;
42018;SDS011;27703;51.980;5.848;2024-02-15T06:25:54;16.45;;;6.78;;
42018;SDS011;27703;51.980;5.848;2024-02-15T06:28:24;12.57;;;4.88;;
42018;SDS011;27703;51.980;5.848;2024-02-15T06:31:08;16.15;;;5.07;;
42018;SDS011;27703;51.980;5.848;2024-02-15T06:33:53;10.43;;;5.30;;
42018;SDS011;27703;51.980;5.848;2024-02-15T06:36:48;6.40;;;4.07;;
42018;SDS011;27703;51.980;5.848;2024-02-15T06:39:33;8.50;;;3.88;;
42018;SDS011;27703;51.980;5.848;2024-02-15T06:42:11;9.20;;;4.00;;
42018;SDS011;27703;51.980;5.848;2024-02-15T06:44:43;12.60;;;4.68;;
42018;SDS011;27703;51.980;5.848;2024-02-15T06:47:10;8.20;;;4.72;;
42018;SDS011;27703;51.980;5.848;2024-02-15T06:49:38;10.15;;;3.92;;
42018;SDS011;27703;51.980;5.848;2024-02-15T06:52:07;9.07;;;4.97;;
42018;SDS011;27703;51.980;5.848;2024-02-15T06:54:38;10.88;;;4.80;;
42018;SDS011;27703;51.980;5.848;2024-02-15T06:57:04;9.40;;;5.40;;
42018;SDS011;27703;51.980;5.848;2024-02-15T06:59:30;7.43;;;3.97;;
42018;SDS011;27703;51.980;5.848;2024-02-15T07:01:59;10.27;;;4.25;;
42018;SDS011;27703;51.980;5.848;2024-02-15T07:04:25;8.40;;;3.95;;
42018;SDS011;27703;51.980;5.848;2024-02-15T07:06:51;8.18;;;3.60;;
42018;SDS011;27703;51.980;5.848;2024-02-15T07:09:19;7.88;;;4.32;;
42018;SDS011;27703;51.980;5.848;2024-02-15T07:11:47;6.68;;;3.92;;
42018;SDS011;27703;51.980;5.848;2024-02-15T07:14:13;20.20;;;5.20;;
42018;SDS011;27703;51.980;5.848;2024-02-15T07:16:40;6.63;;;3.88;;
42018;SDS011;27703;51.980;5.848;2024-02-15T07:19:09;10.43;;;4.05;;
42018;SDS011;27703;51.980;5.848;2024-02-15T07:21:35;9.43;;;4.43;;
42018;SDS011;27703;51.980;5.848;2024-02-15T07:24:01;9.77;;;3.88;;
42018;SDS011;27703;51.980;5.848;2024-02-15T07:26:26;7.05;;;4.00;;
42018;SDS011;27703;51.980;5.848;2024-02-15T07:28:55;6.60;;;4.10;;
42018;SDS011;27703;51.980;5.848;2024-02-15T07:31:21;8.93;;;3.90;;
42018;SDS011;27703;51.980;5.848;2024-02-15T07:33:48;9.05;;;3.60;;
42018;SDS011;27703;51.980;5.848;2024-02-15T07:36:19;9.85;;;3.75;;
42018;SDS011;27703;51.980;5.848;2024-02-15T07:38:48;8.05;;;3.40;;
42018;SDS011;27703;51.980;5.848;2024-02-15T07:41:16;5.53;;;3.17;;
42018;SDS011;27703;51.980;5.848;2024-02-15T07:43:43;9.93;;;3.58;;
42018;SDS011;27703;51.980;5.848;2024-02-15T07:46:11;7.85;;;3.15;;
42018;SDS011;27703;51.980;5.848;2024-02-15T07:48:38;8.52;;;4.65;;
42018;SDS011;27703;51.980;5.848;2024-02-15T07:51:04;12.20;;;6.20;;
42018;SDS011;27703;51.980;5.848;2024-02-15T07:53:34;12.68;;;7.10;;
42018;SDS011;27703;51.980;5.848;2024-02-15T07:56:00;18.77;;;8.02;;
42018;SDS011;27703;51.980;5.848;2024-02-15T07:58:25;11.95;;;6.65;;
42018;SDS011;27703;51.980;5.848;2024-02-15T08:00:51;13.13;;;5.93;;
42018;SDS011;27703;51.980;5.848;2024-02-15T08:03:17;6.22;;;3.90;;
42018;SDS011;27703;51.980;5.848;2024-02-15T08:05:42;7.40;;;4.22;;
42018;SDS011;27703;51.980;5.848;2024-02-15T08:08:08;6.22;;;4.38;;
42018;SDS011;27703;51.980;5.848;2024-02-15T08:10:33;7.57;;;4.78;;
42018;SDS011;27703;51.980;5.848;2024-02-15T08:12:59;7.72;;;3.97;;
42018;SDS011;27703;51.980;5.848;2024-02-15T08:15:25;4.07;;;2.83;;
42018;SDS011;27703;51.980;5.848;2024-02-15T08:17:52;8.32;;;4.50;;
42018;SDS011;27703;51.980;5.848;2024-02-15T08:20:20;6.68;;;3.22;;
42018;SDS011;27703;51.980;5.848;2024-02-15T08:22:46;8.73;;;5.25;;
42018;SDS011;27703;51.980;5.848;2024-02-15T08:25:13;9.75;;;5.28;;
42018;SDS011;27703;51.980;5.848;2024-02-15T08:27:40;7.30;;;4.97;;
42018;SDS011;27703;51.980;5.848;2024-02-15T08:30:09;8.13;;;4.63;;
42018;SDS011;27703;51.980;5.848;2024-02-15T08:32:36;6.53;;;4.65;;
42018;SDS011;27703;51.980;5.848;2024-02-15T08:35:06;4.43;;;3.30;;
42018;SDS011;27703;51.980;5.848;2024-02-15T08:37:33;6.55;;;3.80;;
42018;SDS011;27703;51.980;5.848;2024-02-15T08:40:01;4.53;;;3.78;;
42018;SDS011;27703;51.980;5.848;2024-02-15T08:42:28;4.72;;;3.08;;
42018;SDS011;27703;51.980;5.848;2024-02-15T08:44:53;6.32;;;3.92;;
42018;SDS011;27703;51.980;5.848;2024-02-15T08:47:19;3.30;;;2.42;;
42018;SDS011;27703;51.980;5.848;2024-02-15T08:49:46;3.45;;;3.10;;
42018;SDS011;27703;51.980;5.848;2024-02-15T08:52:11;3.53;;;3.10;;
42018;SDS011;27703;51.980;5.848;2024-02-15T08:54:37;3.30;;;2.90;;
42018;SDS011;27703;51.980;5.848;2024-02-15T08:57:04;6.80;;;3.25;;
42018;SDS011;27703;51.980;5.848;2024-02-15T08:59:29;3.95;;;3.15;;
42018;SDS011;27703;51.980;5.848;2024-02-15T09:01:55;5.65;;;3.47;;
42018;SDS011;27703;51.980;5.848;2024-02-15T09:04:22;5.40;;;3.65;;
42018;SDS011;27703;51.980;5.848;2024-02-15T09:06:51;6.35;;;3.55;;
42018;SDS011;27703;51.980;5.848;2024-02-15T09:09:17;5.13;;;3.80;;
42018;SDS011;27703;51.980;5.848;2024-02-15T09:11:42;4.18;;;3.03;;
42018;SDS011;27703;51.980;5.848;2024-02-15T09:14:08;4.22;;;3.15;;
42018;SDS011;27703;51.980;5.848;2024-02-15T09:16:36;4.97;;;3.20;;
42018;SDS011;27703;51.980;5.848;2024-02-15T09:19:02;4.05;;;3.35;;
42018;SDS011;27703;51.980;5.848;2024-02-15T09:21:28;6.78;;;3.75;;
42018;SDS011;27703;51.980;5.848;2024-02-15T09:23:54;4.78;;;3.17;;
42018;SDS011;27703;51.980;5.848;2024-02-15T09:26:20;4.75;;;3.13;;
42018;SDS011;27703;51.980;5.848;2024-02-15T09:28:45;6.60;;;4.68;;
42018;SDS011;27703;51.980;5.848;2024-02-15T09:31:14;8.52;;;4.35;;
42018;SDS011;27703;51.980;5.848;2024-02-15T09:33:40;6.47;;;4.68;;
42018;SDS011;27703;51.980;5.848;2024-02-15T09:36:05;6.55;;;4.50;;
42018;SDS011;27703;51.980;5.848;2024-02-15T09:38:31;6.40;;;4.32;;
42018;SDS011;27703;51.980;5.848;2024-02-15T09:40:57;9.30;;;5.50;;
42018;SDS011;27703;51.980;5.848;2024-02-15T09:43:22;7.13;;;4.63;;
42018;SDS011;27703;51.980;5.848;2024-02-15T09:45:54;9.30;;;4.43;;
42018;SDS011;27703;51.980;5.848;2024-02-15T09:48:20;6.95;;;3.20;;
42018;SDS011;27703;51.980;5.848;2024-02-15T09:50:50;6.53;;;3.53;;
42018;SDS011;27703;51.980;5.848;2024-02-15T09:53:20;7.10;;;3.40;;
42018;SDS011;27703;51.980;5.848;2024-02-15T09:55:46;8.10;;;3.53;;
42018;SDS011;27703;51.980;5.848;2024-02-15T09:58:12;9.70;;;3.28;;
42018;SDS011;27703;51.980;5.848;2024-02-15T10:00:38;11.38;;;3.47;;
42018;SDS011;27703;51.980;5.848;2024-02-15T10:03:05;9.30;;;3.95;;
42018;SDS011;27703;51.980;5.848;2024-02-15T10:05:31;7.60;;;3.38;;
42018;SDS011;27703;51.980;5.848;2024-02-15T10:07:57;11.02;;;4.55;;
42018;SDS011;27703;51.980;5.848;2024-02-15T10:10:25;9.82;;;3.33;;
42018;SDS011;27703;51.980;5.848;2024-02-15T10:12:52;15.30;;;4.65;;
42018;SDS011;27703;51.980;5.848;2024-02-15T10:15:38;10.13;;;3.33;;
42018;SDS011;27703;51.980;5.848;2024-02-15T10:18:08;12.65;;;2.97;;
42018;SDS011;27703;51.980;5.848;2024-02-15T10:20:38;4.82;;;2.22;;
42018;SDS011;27703;51.980;5.848;2024-02-15T10:25:33;13.38;;;3.95;;
42018;SDS011;27703;51.980;5.848;2024-02-15T10:28:06;12.02;;;3.42;;
42018;SDS011;27703;51.980;5.848;2024-02-15T10:30:33;12.00;;;3.30;;
42018;SDS011;27703;51.980;5.848;2024-02-15T10:33:08;7.35;;;3.05;;
42018;SDS011;27703;51.980;5.848;2024-02-15T10:35:34;6.28;;;3.50;;
42018;SDS011;27703;51.980;5.848;2024-02-15T10:38:07;7.75;;;3.95;;
42018;SDS011;27703;51.980;5.848;2024-02-15T10:40:36;8.35;;;4.47;;
42018;SDS011;27703;51.980;5.848;2024-02-15T10:43:03;12.07;;;4.72;;
42018;SDS011;27703;51.980;5.848;2024-02-15T10:45:30;9.85;;;4.28;;
42018;SDS011;27703;51.980;5.848;2024-02-15T10:47:56;13.00;;;4.18;;
42018;SDS011;27703;51.980;5.848;2024-02-15T10:50:22;9.50;;;4.68;;
42018;SDS011;27703;51.980;5.848;2024-02-15T10:52:54;9.38;;;5.60;;
42018;SDS011;27703;51.980;5.848;2024-02-15T10:55:37;13.57;;;5.80;;
42018;SDS011;27703;51.980;5.848;2024-02-15T10:58:05;9.77;;;4.15;;
42018;SDS011;27703;51.980;5.848;2024-02-15T11:00:34;8.55;;;4.75;;
42018;SDS011;27703;51.980;5.848;2024-02-15T11:03:05;6.97;;;3.63;;
42018;SDS011;27703;51.980;5.848;2024-02-15T11:05:36;8.00;;;3.03;;
42018;SDS011;27703;51.980;5.848;2024-02-15T11:08:07;5.35;;;1.90;;
42018;SDS011;27703;51.980;5.848;2024-02-15T11:10:34;5.95;;;2.80;;
42018;SDS011;27703;51.980;5.848;2024-02-15T11:13:01;6.05;;;3.00;;
42018;SDS011;27703;51.980;5.848;2024-02-15T11:15:40;4.00;;;2.10;;
42018;SDS011;27703;51.980;5.848;2024-02-15T11:18:10;5.32;;;1.90;;
42018;SDS011;27703;51.980;5.848;2024-02-15T11:23:03;9.15;;;2.25;;
42018;SDS011;27703;51.980;5.848;2024-02-15T11:25:35;6.78;;;2.67;;
42018;SDS011;27703;51.980;5.848;2024-02-15T11:30:51;4.72;;;2.17;;
42018;SDS011;27703;51.980;5.848;2024-02-15T11:33:50;5.45;;;2.25;;
42018;SDS011;27703;51.980;5.848;2024-02-15T11:36:09;6.95;;;3.00;;
42018;SDS011;27703;51.980;5.848;2024-02-15T11:38:39;5.28;;;2.22;;
42018;SDS011;27703;51.980;5.848;2024-02-15T11:41:07;10.65;;;2.95;;
42018;SDS011;27703;51.980;5.848;2024-02-15T11:46:23;7.57;;;3.67;;
42018;SDS011;27703;51.980;5.848;2024-02-15T11:48:51;7.40;;;4.07;;
42018;SDS011;27703;51.980;5.848;2024-02-15T11:51:34;7.43;;;3.10;;
42018;SDS011;27703;51.980;5.848;2024-02-15T11:54:08;7.97;;;2.53;;
42018;SDS011;27703;51.980;5.848;2024-02-15T11:59:08;6.43;;;2.15;;
42018;SDS011;27703;51.980;5.848;2024-02-15T12:01:43;5.97;;;2.88;;
42018;SDS011;27703;51.980;5.848;2024-02-15T12:04:28;5.13;;;2.42;;
42018;SDS011;27703;51.980;5.848;2024-02-15T12:07:13;5.15;;;2.63;;
42018;SDS011;27703;51.980;5.848;2024-02-15T12:09:59;5.32;;;2.58;;
42018;SDS011;27703;51.980;5.848;2024-02-15T12:12:53;6.82;;;1.95;;
42018;SDS011;27703;51.980;5.848;2024-02-15T12:15:37;7.22;;;2.13;;
42018;SDS011;27703;51.980;5.848;2024-02-15T12:18:21;7.53;;;2.38;;
42018;SDS011;27703;51.980;5.848;2024-02-15T12:21:05;4.03;;;1.77;;
42018;SDS011;27703;51.980;5.848;2024-02-15T12:23:34;6.75;;;2.42;;
42018;SDS011;27703;51.980;5.848;2024-02-15T12:26:01;5.53;;;2.10;;
42018;SDS011;27703;51.980;5.848;2024-02-15T12:28:28;5.40;;;2.58;;
42018;SDS011;27703;51.980;5.848;2024-02-15T12:30:55;7.43;;;2.17;;
42018;SDS011;27703;51.980;5.848;2024-02-15T12:33:23;7.38;;;2.90;;
42018;SDS011;27703;51.980;5.848;2024-02-15T12:35:49;8.43;;;2.60;;
42018;SDS011;27703;51.980;5.848;2024-02-15T12:38:16;8.10;;;2.75;;
42018;SDS011;27703;51.980;5.848;2024-02-15T12:40:41;5.70;;;2.00;;
42018;SDS011;27703;51.980;5.848;2024-02-15T12:43:08;4.13;;;2.03;;
42018;SDS011;27703;51.980;5.848;2024-02-15T12:45:38;5.13;;;2.30;;
42018;SDS011;27703;51.980;5.848;2024-02-15T12:48:06;5.95;;;2.03;;
42018;SDS011;27703;51.980;5.848;2024-02-15T12:50:32;4.97;;;1.75;;
42018;SDS011;27703;51.980;5.848;2024-02-15T12:53:01;5.50;;;1.70;;
42018;SDS011;27703;51.980;5.848;2024-02-15T12:55:28;4.00;;;2.13;;
42018;SDS011;27703;51.980;5.848;2024-02-15T12:57:59;6.63;;;1.83;;
42018;SDS011;27703;51.980;5.848;2024-02-15T13:00:28;7.72;;;1.73;;
42018;SDS011;27703;51.980;5.848;2024-02-15T13:02:58;4.05;;;1.90;;
42018;SDS011;27703;51.980;5.848;2024-02-15T13:05:25;6.78;;;1.70;;
42018;SDS011;27703;51.980;5.848;2024-02-15T13:07:52;5.88;;;1.55;;
42018;SDS011;27703;51.980;5.848;2024-02-15T13:10:28;4.63;;;1.23;;
42018;SDS011;27703;51.980;5.848;2024-02-15T13:12:54;4.00;;;1.10;;
42018;SDS011;27703;51.980;5.848;2024-02-15T13:15:21;6.68;;;0.90;;
42018;SDS011;27703;51.980;5.848;2024-02-15T13:17:52;4.85;;;1.23;;
42018;SDS011;27703;51.980;5.848;2024-02-15T13:20:21;5.38;;;1.30;;
42018;SDS011;27703;51.980;5.848;2024-02-15T13:22:57;7.85;;;1.17;;
42018;SDS011;27703;51.980;5.848;2024-02-15T13:25:36;12.65;;;5.05;;
42018;SDS011;27703;51.980;5.848;2024-02-15T13:28:04;9.25;;;4.47;;
42018;SDS011;27703;51.980;5.848;2024-02-15T13:30:30;8.55;;;2.97;;
42018;SDS011;27703;51.980;5.848;2024-02-15T13:32:56;6.45;;;1.80;;
42018;SDS011;27703;51.980;5.848;2024-02-15T13:35:22;8.73;;;1.05;;
42018;SDS011;27703;51.980;5.848;2024-02-15T13:37:52;3.60;;;0.80;;
42018;SDS011;27703;51.980;5.848;2024-02-15T13:40:25;3.55;;;0.90;;
42018;SDS011;27703;51.980;5.848;2024-02-15T13:42:56;3.00;;;0.80;;
42018;SDS011;27703;51.980;5.848;2024-02-15T13:45:29;3.88;;;0.70;;
42018;SDS011;27703;51.980;5.848;2024-02-15T13:47:59;4.57;;;0.60;;
42018;SDS011;27703;51.980;5.848;2024-02-15T13:50:28;2.88;;;1.15;;
42018;SDS011;27703;51.980;5.848;2024-02-15T13:52:55;5.32;;;0.85;;
42018;SDS011;27703;51.980;5.848;2024-02-15T13:55:21;3.35;;;0.70;;
42018;SDS011;27703;51.980;5.848;2024-02-15T13:57:47;2.70;;;0.70;;
42018;SDS011;27703;51.980;5.848;2024-02-15T14:00:14;3.08;;;0.73;;
42018;SDS011;27703;51.980;5.848;2024-02-15T14:05:15;2.30;;;0.93;;
42018;SDS011;27703;51.980;5.848;2024-02-15T14:07:45;2.50;;;0.60;;
42018;SDS011;27703;51.980;5.848;2024-02-15T14:10:12;3.55;;;0.60;;
42018;SDS011;27703;51.980;5.848;2024-02-15T14:12:38;1.65;;;0.50;;
42018;SDS011;27703;51.980;5.848;2024-02-15T14:15:04;3.85;;;0.50;;
42018;SDS011;27703;51.980;5.848;2024-02-15T14:17:30;1.02;;;0.43;;
42018;SDS011;27703;51.980;5.848;2024-02-15T14:19:56;1.65;;;0.50;;
42018;SDS011;27703;51.980;5.848;2024-02-15T14:22:22;1.60;;;0.50;;
42018;SDS011;27703;51.980;5.848;2024-02-15T14:24:49;1.55;;;0.45;;
42018;SDS011;27703;51.980;5.848;2024-02-15T14:27:15;2.28;;;0.70;;
42018;SDS011;27703;51.980;5.848;2024-02-15T14:29:40;3.40;;;0.75;;
42018;SDS011;27703;51.980;5.848;2024-02-15T14:32:10;2.88;;;0.70;;
42018;SDS011;27703;51.980;5.848;2024-02-15T14:34:55;2.80;;;0.77;;
42018;SDS011;27703;51.980;5.848;2024-02-15T14:37:21;4.40;;;1.25;;
42018;SDS011;27703;51.980;5.848;2024-02-15T14:39:47;4.72;;;1.67;;
42018;SDS011;27703;51.980;5.848;2024-02-15T14:42:12;4.40;;;1.10;;
42018;SDS011;27703;51.980;5.848;2024-02-15T14:44:39;2.80;;;1.10;;
42018;SDS011;27703;51.980;5.848;2024-02-15T14:47:04;3.33;;;1.15;;
42018;SDS011;27703;51.980;5.848;2024-02-15T14:49:30;2.25;;;0.90;;
42018;SDS011;27703;51.980;5.848;2024-02-15T14:51:56;3.70;;;0.93;;
42018;SDS011;27703;51.980;5.848;2024-02-15T14:54:24;1.90;;;0.75;;
42018;SDS011;27703;51.980;5.848;2024-02-15T14:56:49;4.15;;;1.10;;
42018;SDS011;27703;51.980;5.848;2024-02-15T14:59:15;2.33;;;0.73;;