sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4090;DHT22;2059;48.538;12.146;2022-09-27T00:03:43;13.60;98.20
4090;DHT22;2059;48.538;12.146;2022-09-27T00:08:45;13.40;98.50
4090;DHT22;2059;48.538;12.146;2022-09-27T00:13:47;13.60;98.10
4090;DHT22;2059;48.538;12.146;2022-09-27T00:18:50;13.60;98.30
4090;DHT22;2059;48.538;12.146;2022-09-27T00:23:52;13.70;98.40
4090;DHT22;2059;48.538;12.146;2022-09-27T00:28:54;13.70;98.10
4090;DHT22;2059;48.538;12.146;2022-09-27T00:33:59;13.90;98.20
4090;DHT22;2059;48.538;12.146;2022-09-27T00:39:00;14.00;97.80
4090;DHT22;2059;48.538;12.146;2022-09-27T00:44:04;14.10;97.80
4090;DHT22;2059;48.538;12.146;2022-09-27T00:49:31;14.00;97.90
4090;DHT22;2059;48.538;12.146;2022-09-27T00:54:35;14.10;98.20
4090;DHT22;2059;48.538;12.146;2022-09-27T00:59:42;14.10;98.10
4090;DHT22;2059;48.538;12.146;2022-09-27T01:04:47;14.00;98.50
4090;DHT22;2059;48.538;12.146;2022-09-27T01:09:50;14.10;99.20
4090;DHT22;2059;48.538;12.146;2022-09-27T01:15:00;13.90;99.50
4090;DHT22;2059;48.538;12.146;2022-09-27T01:20:23;13.90;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T01:25:46;13.90;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T01:30:55;13.80;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T01:36:16;13.70;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T01:41:26;13.70;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T01:46:35;13.80;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T01:51:41;13.70;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T01:56:47;13.60;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T02:01:53;13.50;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T02:07:02;13.50;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T02:12:12;13.50;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T02:17:22;13.40;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T02:22:31;13.40;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T02:27:39;13.40;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T02:32:44;13.40;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T02:37:47;13.40;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T02:42:48;13.30;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T02:47:59;13.00;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T02:53:15;12.70;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T02:58:33;12.80;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T03:03:44;12.80;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T03:08:50;13.00;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T03:13:52;13.10;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T03:18:56;13.00;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T03:23:58;12.90;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T03:29:01;12.90;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T03:34:04;12.80;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T03:39:06;12.80;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T03:44:08;12.70;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T03:49:16;12.60;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T03:54:18;12.60;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T03:59:20;12.40;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T04:04:24;12.50;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T04:09:26;12.50;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T04:14:28;12.60;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T04:19:31;12.50;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T04:24:33;12.50;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T04:29:35;12.50;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T04:34:39;12.70;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T04:39:59;12.70;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T04:45:00;12.70;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T04:50:04;12.70;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T04:55:08;12.60;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T05:00:11;12.60;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T05:05:15;12.60;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T05:10:17;12.60;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T05:15:19;12.80;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T05:20:23;12.70;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T05:25:26;12.70;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T05:30:27;12.70;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T05:35:34;12.80;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T05:40:36;12.80;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T05:45:38;12.80;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T05:50:41;12.90;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T05:55:43;12.90;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T06:00:45;12.80;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T06:05:51;12.80;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T06:11:00;12.70;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T06:16:10;12.70;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T06:21:14;12.70;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T06:26:33;12.80;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T06:31:34;12.70;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T06:36:38;12.50;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T06:41:40;12.40;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T06:46:43;12.70;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T06:51:51;12.70;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T06:56:54;12.70;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T07:01:59;12.40;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T07:07:05;12.70;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T07:12:07;12.60;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T07:17:08;12.70;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T07:22:14;13.00;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T07:27:16;13.20;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T07:32:18;13.30;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T07:37:21;13.10;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T07:42:23;13.30;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T07:47:25;13.40;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T07:52:28;13.40;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T07:57:30;13.50;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T08:02:32;13.70;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T08:07:35;13.90;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T08:12:38;14.30;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T08:17:40;14.30;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T08:22:43;14.00;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T08:27:53;14.10;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T08:32:56;13.80;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T08:38:01;13.60;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T08:43:10;13.70;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T08:48:16;13.80;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T08:53:22;13.70;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T08:58:29;14.00;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T09:03:34;13.80;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T09:08:45;13.50;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T09:14:02;13.20;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T09:19:21;13.40;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T09:24:38;13.50;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T09:30:18;13.60;99.40
4090;DHT22;2059;48.538;12.146;2022-09-27T09:35:23;13.40;99.10
4090;DHT22;2059;48.538;12.146;2022-09-27T09:40:32;13.80;99.50
4090;DHT22;2059;48.538;12.146;2022-09-27T09:45:40;14.10;99.30
4090;DHT22;2059;48.538;12.146;2022-09-27T09:50:46;14.10;99.10
4090;DHT22;2059;48.538;12.146;2022-09-27T09:55:54;13.90;99.20
4090;DHT22;2059;48.538;12.146;2022-09-27T10:01:10;13.60;99.30
4090;DHT22;2059;48.538;12.146;2022-09-27T10:06:15;13.60;99.20
4090;DHT22;2059;48.538;12.146;2022-09-27T10:11:24;13.90;99.20
4090;DHT22;2059;48.538;12.146;2022-09-27T10:16:26;13.80;98.80
4090;DHT22;2059;48.538;12.146;2022-09-27T10:21:29;14.00;98.40
4090;DHT22;2059;48.538;12.146;2022-09-27T10:26:33;13.80;98.30
4090;DHT22;2059;48.538;12.146;2022-09-27T10:31:35;13.50;98.90
4090;DHT22;2059;48.538;12.146;2022-09-27T10:36:38;13.50;99.50
4090;DHT22;2059;48.538;12.146;2022-09-27T10:41:41;13.60;99.10
4090;DHT22;2059;48.538;12.146;2022-09-27T10:46:44;13.70;99.30
4090;DHT22;2059;48.538;12.146;2022-09-27T10:51:49;14.00;99.50
4090;DHT22;2059;48.538;12.146;2022-09-27T10:56:57;14.00;99.30
4090;DHT22;2059;48.538;12.146;2022-09-27T11:02:00;14.10;99.50
4090;DHT22;2059;48.538;12.146;2022-09-27T11:07:13;14.20;99.40
4090;DHT22;2059;48.538;12.146;2022-09-27T11:12:17;14.40;99.40
4090;DHT22;2059;48.538;12.146;2022-09-27T11:17:26;14.60;99.70
4090;DHT22;2059;48.538;12.146;2022-09-27T11:28:08;14.10;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T11:33:40;13.80;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T11:38:53;14.00;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T11:44:16;14.70;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T11:49:37;15.40;99.50
4090;DHT22;2059;48.538;12.146;2022-09-27T11:54:56;15.40;98.20
4090;DHT22;2059;48.538;12.146;2022-09-27T12:00:12;14.90;98.00
4090;DHT22;2059;48.538;12.146;2022-09-27T12:05:21;14.20;98.50
4090;DHT22;2059;48.538;12.146;2022-09-27T12:10:25;14.00;98.20
4090;DHT22;2059;48.538;12.146;2022-09-27T12:15:32;14.10;98.10
4090;DHT22;2059;48.538;12.146;2022-09-27T12:20:36;14.60;98.10
4090;DHT22;2059;48.538;12.146;2022-09-27T12:25:40;14.70;96.30
4090;DHT22;2059;48.538;12.146;2022-09-27T12:30:48;15.20;97.20
4090;DHT22;2059;48.538;12.146;2022-09-27T12:35:52;15.30;94.80
4090;DHT22;2059;48.538;12.146;2022-09-27T12:40:57;14.80;94.90
4090;DHT22;2059;48.538;12.146;2022-09-27T12:46:08;14.20;95.60
4090;DHT22;2059;48.538;12.146;2022-09-27T12:51:15;13.60;99.20
4090;DHT22;2059;48.538;12.146;2022-09-27T12:56:30;13.20;99.40
4090;DHT22;2059;48.538;12.146;2022-09-27T13:01:53;12.70;99.60
4090;DHT22;2059;48.538;12.146;2022-09-27T13:07:09;13.20;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T13:12:15;13.80;99.10
4090;DHT22;2059;48.538;12.146;2022-09-27T13:17:52;14.00;98.40
4090;DHT22;2059;48.538;12.146;2022-09-27T13:22:56;14.50;98.60
4090;DHT22;2059;48.538;12.146;2022-09-27T13:27:58;14.50;96.90
4090;DHT22;2059;48.538;12.146;2022-09-27T13:38:56;15.20;96.40
4090;DHT22;2059;48.538;12.146;2022-09-27T13:44:05;14.80;95.80
4090;DHT22;2059;48.538;12.146;2022-09-27T13:49:14;15.00;94.90
4090;DHT22;2059;48.538;12.146;2022-09-27T13:54:49;14.70;95.00
4090;DHT22;2059;48.538;12.146;2022-09-27T13:59:55;14.60;94.80
4090;DHT22;2059;48.538;12.146;2022-09-27T14:04:59;14.60;95.60
4090;DHT22;2059;48.538;12.146;2022-09-27T14:10:04;14.70;95.30
4090;DHT22;2059;48.538;12.146;2022-09-27T14:15:07;15.00;94.30
4090;DHT22;2059;48.538;12.146;2022-09-27T14:20:28;15.00;94.20
4090;DHT22;2059;48.538;12.146;2022-09-27T14:25:37;14.80;94.90
4090;DHT22;2059;48.538;12.146;2022-09-27T14:30:39;15.00;94.70
4090;DHT22;2059;48.538;12.146;2022-09-27T14:35:47;14.90;93.80
4090;DHT22;2059;48.538;12.146;2022-09-27T14:41:09;15.10;94.10
4090;DHT22;2059;48.538;12.146;2022-09-27T14:46:24;15.20;94.40
4090;DHT22;2059;48.538;12.146;2022-09-27T14:51:28;14.90;94.60
4090;DHT22;2059;48.538;12.146;2022-09-27T14:56:33;14.70;95.10
4090;DHT22;2059;48.538;12.146;2022-09-27T15:01:37;14.50;95.90
4090;DHT22;2059;48.538;12.146;2022-09-27T15:06:40;14.30;98.70
4090;DHT22;2059;48.538;12.146;2022-09-27T15:11:45;14.80;96.70
4090;DHT22;2059;48.538;12.146;2022-09-27T15:16:52;14.70;96.20
4090;DHT22;2059;48.538;12.146;2022-09-27T15:21:54;14.80;96.40
4090;DHT22;2059;48.538;12.146;2022-09-27T15:26:58;14.50;97.80
4090;DHT22;2059;48.538;12.146;2022-09-27T15:32:03;14.40;98.80
4090;DHT22;2059;48.538;12.146;2022-09-27T15:37:05;14.20;98.90
4090;DHT22;2059;48.538;12.146;2022-09-27T15:42:10;14.10;99.20
4090;DHT22;2059;48.538;12.146;2022-09-27T15:47:46;13.90;99.80
4090;DHT22;2059;48.538;12.146;2022-09-27T15:52:50;13.50;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T15:57:55;13.30;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T16:02:58;13.20;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T16:08:00;13.20;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T16:13:04;13.10;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T16:18:05;12.90;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T16:23:07;12.70;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T16:28:10;12.50;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T16:33:12;12.40;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T16:38:14;12.30;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T16:43:18;12.00;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T16:48:21;12.10;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T16:53:23;12.10;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T16:58:27;12.20;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T17:03:29;12.10;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T17:08:31;12.00;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T17:13:34;12.00;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T17:18:36;11.90;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T17:23:38;11.80;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T17:28:41;11.70;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T17:33:45;11.60;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T17:38:49;11.60;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T17:43:53;11.60;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T17:48:56;11.70;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T17:54:19;11.60;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T18:16:52;11.60;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T18:22:11;11.60;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T18:38:54;11.40;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T18:44:11;11.40;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T18:49:28;11.40;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T18:54:31;11.40;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T18:59:33;11.30;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T19:04:35;11.30;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T19:09:38;11.30;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T19:14:42;11.30;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T19:19:52;11.30;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T19:24:55;11.30;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T19:29:57;11.40;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T19:34:59;11.10;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T19:40:08;11.20;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T19:45:11;11.10;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T19:50:13;11.20;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T19:55:17;11.10;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T20:00:19;11.20;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T20:05:20;11.20;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T20:10:23;11.30;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T20:15:25;11.20;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T20:20:27;11.30;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T20:25:30;11.30;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T20:30:32;11.30;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T20:35:34;11.30;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T20:45:40;11.40;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T20:50:42;11.50;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T20:55:44;11.60;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T21:00:47;11.50;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T21:05:52;11.60;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T21:11:01;11.60;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T21:16:06;11.60;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T21:21:10;11.60;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T21:26:13;11.60;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T21:31:18;11.70;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T21:36:21;11.70;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T21:41:23;11.50;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T21:46:27;11.10;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T21:51:31;10.90;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T21:56:35;10.90;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T22:01:38;10.80;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T22:06:40;10.80;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T22:11:42;10.90;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T22:16:47;10.80;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T22:21:48;10.80;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T22:26:50;10.70;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T22:31:54;10.70;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T22:36:57;10.80;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T22:42:00;10.80;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T22:47:03;10.80;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T22:52:05;10.50;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T22:57:06;10.50;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T23:02:10;10.40;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T23:07:11;10.40;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T23:12:13;10.40;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T23:17:16;10.40;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T23:22:19;10.40;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T23:27:21;10.50;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T23:32:42;10.50;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T23:37:45;10.50;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T23:42:47;10.60;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T23:47:50;10.50;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T23:52:52;10.50;99.90
4090;DHT22;2059;48.538;12.146;2022-09-27T23:57:54;10.50;99.90
