sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1950;DHT22;975;48.760;9.152;2024-01-30T02:45:05;8.40;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T02:47:32;3.80;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T02:50:00;3.70;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T03:07:15;3.60;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T03:09:42;3.50;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T03:12:10;3.50;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T03:14:39;3.50;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T03:17:07;3.50;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T03:19:35;3.50;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T03:22:03;3.50;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T03:24:30;3.50;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T03:26:58;3.50;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T03:29:25;3.50;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T03:31:54;3.50;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T03:34:22;3.50;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T03:36:49;3.60;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T03:39:17;3.60;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T04:43:38;3.60;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T15:20:46;14.60;93.50
1950;DHT22;975;48.760;9.152;2024-01-30T15:23:16;13.80;94.90
1950;DHT22;975;48.760;9.152;2024-01-30T15:25:43;13.70;95.10
1950;DHT22;975;48.760;9.152;2024-01-30T15:28:12;13.60;94.80
1950;DHT22;975;48.760;9.152;2024-01-30T15:30:40;13.50;94.90
1950;DHT22;975;48.760;9.152;2024-01-30T15:33:09;13.40;95.30
1950;DHT22;975;48.760;9.152;2024-01-30T15:35:36;13.30;95.50
1950;DHT22;975;48.760;9.152;2024-01-30T15:38:04;13.30;95.80
1950;DHT22;975;48.760;9.152;2024-01-30T15:40:37;13.20;96.00
1950;DHT22;975;48.760;9.152;2024-01-30T15:43:04;13.20;96.30
1950;DHT22;975;48.760;9.152;2024-01-30T15:45:33;13.10;96.50
1950;DHT22;975;48.760;9.152;2024-01-30T15:48:00;13.10;96.90
1950;DHT22;975;48.760;9.152;2024-01-30T15:50:28;12.90;97.10
1950;DHT22;975;48.760;9.152;2024-01-30T15:52:55;12.80;97.30
1950;DHT22;975;48.760;9.152;2024-01-30T15:55:23;12.70;97.40
1950;DHT22;975;48.760;9.152;2024-01-30T15:57:50;12.60;97.60
1950;DHT22;975;48.760;9.152;2024-01-30T16:00:17;12.50;97.80
1950;DHT22;975;48.760;9.152;2024-01-30T16:02:46;12.40;98.00
1950;DHT22;975;48.760;9.152;2024-01-30T16:05:14;12.30;98.30
1950;DHT22;975;48.760;9.152;2024-01-30T16:07:41;12.20;98.40
1950;DHT22;975;48.760;9.152;2024-01-30T16:10:11;12.10;98.50
1950;DHT22;975;48.760;9.152;2024-01-30T16:12:42;12.10;98.70
1950;DHT22;975;48.760;9.152;2024-01-30T16:15:11;12.00;99.00
1950;DHT22;975;48.760;9.152;2024-01-30T16:17:38;11.90;99.20
1950;DHT22;975;48.760;9.152;2024-01-30T16:20:08;11.90;99.30
1950;DHT22;975;48.760;9.152;2024-01-30T16:22:36;11.80;99.30
1950;DHT22;975;48.760;9.152;2024-01-30T16:25:03;11.80;99.40
1950;DHT22;975;48.760;9.152;2024-01-30T16:27:34;11.70;99.50
1950;DHT22;975;48.760;9.152;2024-01-30T16:30:01;11.60;99.60
1950;DHT22;975;48.760;9.152;2024-01-30T16:32:29;11.50;99.80
1950;DHT22;975;48.760;9.152;2024-01-30T16:34:57;11.50;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T16:37:27;11.40;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T16:39:54;11.30;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T19:08:14;11.20;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T19:10:43;10.10;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T19:13:12;10.00;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T19:15:40;10.00;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T19:18:09;10.00;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T19:20:37;10.00;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T19:23:05;10.00;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T19:25:33;10.10;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T19:28:04;10.10;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T19:30:34;10.00;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T19:33:02;10.00;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T19:35:30;10.00;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T19:38:01;10.00;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T19:40:28;10.00;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T19:42:55;10.00;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T19:45:23;10.00;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T19:47:52;10.00;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T19:50:19;10.00;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T19:52:47;10.00;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T19:55:15;10.00;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T19:57:43;9.90;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T20:00:11;9.90;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T20:02:59;9.90;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T20:05:46;9.90;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T20:08:34;9.80;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T20:11:22;9.80;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T20:14:19;9.70;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T20:17:10;9.70;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T20:20:01;9.70;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T20:22:49;9.70;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T20:25:37;9.70;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T20:28:24;9.70;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T20:31:12;9.70;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T20:34:00;9.70;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T20:36:49;9.60;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T20:39:40;9.50;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T20:42:27;9.50;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T20:45:15;9.40;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T20:48:03;9.40;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T20:50:51;9.30;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T20:53:41;9.20;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T20:56:31;9.20;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T20:59:18;9.10;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T21:02:06;9.10;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T21:04:54;9.00;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T21:07:42;8.90;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T21:10:32;8.90;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T21:13:20;8.80;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T21:16:10;8.70;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T21:18:58;8.70;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T21:21:46;8.60;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T21:24:34;8.70;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T21:27:26;8.70;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T21:30:14;8.70;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T21:33:02;8.60;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T21:35:49;8.60;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T21:38:37;8.70;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T21:41:25;8.70;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T21:44:16;8.70;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T21:47:04;8.70;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T21:49:52;8.70;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T21:52:41;8.70;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T21:55:29;8.70;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T21:58:17;8.80;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T22:01:06;8.80;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T22:03:53;8.80;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T22:06:41;8.80;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T22:09:29;8.70;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T22:12:19;8.80;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T22:15:09;8.70;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T22:17:58;8.70;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T22:20:46;8.70;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T22:23:34;8.70;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T22:26:21;8.70;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T22:29:09;8.70;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T22:31:57;8.70;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T22:34:46;8.60;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T22:37:34;8.60;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T22:40:24;8.70;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T22:43:12;8.70;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T22:45:59;8.70;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T22:48:47;8.70;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T22:51:36;8.70;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T22:54:23;8.70;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T22:57:11;8.70;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T22:59:59;8.80;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T23:02:46;8.80;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T23:05:37;8.80;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T23:08:26;8.90;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T23:11:13;8.80;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T23:14:01;8.80;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T23:16:48;8.80;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T23:19:38;8.80;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T23:22:26;8.80;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T23:25:15;8.80;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T23:28:04;8.70;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T23:30:55;8.70;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T23:33:50;8.60;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T23:36:40;8.70;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T23:39:32;8.70;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T23:42:21;8.70;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T23:45:09;8.80;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T23:47:57;8.80;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T23:50:45;8.90;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T23:53:33;8.90;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T23:56:21;9.00;99.90
1950;DHT22;975;48.760;9.152;2024-01-30T23:59:12;9.00;99.90
