sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12722;BME280;6425;50.316;8.114;2022-10-31T00:03:21;99512.75;;;12.66;67.23
12722;BME280;6425;50.316;8.114;2022-10-31T00:08:22;99523.91;;;13.02;66.19
12722;BME280;6425;50.316;8.114;2022-10-31T00:13:22;99522.06;;;11.91;69.08
12722;BME280;6425;50.316;8.114;2022-10-31T00:18:24;99538.88;;;11.67;71.71
12722;BME280;6425;50.316;8.114;2022-10-31T00:23:25;99522.81;;;11.27;72.45
12722;BME280;6425;50.316;8.114;2022-10-31T00:28:25;99516.66;;;11.42;73.05
12722;BME280;6425;50.316;8.114;2022-10-31T00:33:28;99515.84;;;12.00;72.16
12722;BME280;6425;50.316;8.114;2022-10-31T00:38:29;99513.69;;;12.40;71.66
12722;BME280;6425;50.316;8.114;2022-10-31T00:43:30;99511.72;;;12.03;71.24
12722;BME280;6425;50.316;8.114;2022-10-31T00:48:32;99517.66;;;10.87;75.28
12722;BME280;6425;50.316;8.114;2022-10-31T00:53:33;99506.03;;;11.23;77.33
12722;BME280;6425;50.316;8.114;2022-10-31T00:58:33;99511.44;;;12.32;74.52
12722;BME280;6425;50.316;8.114;2022-10-31T01:03:35;99515.16;;;12.20;72.32
12722;BME280;6425;50.316;8.114;2022-10-31T01:08:37;99513.16;;;12.43;72.23
12722;BME280;6425;50.316;8.114;2022-10-31T01:13:38;99507.28;;;12.29;71.12
12722;BME280;6425;50.316;8.114;2022-10-31T01:18:40;99519.56;;;9.46;81.72
12722;BME280;6425;50.316;8.114;2022-10-31T01:23:42;99531.16;;;9.37;84.72
12722;BME280;6425;50.316;8.114;2022-10-31T01:28:47;99515.16;;;11.29;79.35
12722;BME280;6425;50.316;8.114;2022-10-31T01:33:49;99517.41;;;11.91;74.98
12722;BME280;6425;50.316;8.114;2022-10-31T01:38:51;99522.84;;;10.83;77.32
12722;BME280;6425;50.316;8.114;2022-10-31T01:43:53;99518.97;;;11.82;73.22
12722;BME280;6425;50.316;8.114;2022-10-31T01:48:57;99527.91;;;12.32;72.56
12722;BME280;6425;50.316;8.114;2022-10-31T01:54:01;99517.72;;;12.27;71.10
12722;BME280;6425;50.316;8.114;2022-10-31T01:59:05;99515.88;;;11.46;72.23
12722;BME280;6425;50.316;8.114;2022-10-31T02:04:10;99510.13;;;12.07;72.80
12722;BME280;6425;50.316;8.114;2022-10-31T02:09:12;99501.91;;;11.75;72.76
12722;BME280;6425;50.316;8.114;2022-10-31T02:14:13;99511.66;;;11.93;73.56
12722;BME280;6425;50.316;8.114;2022-10-31T02:19:19;99507.56;;;12.27;71.77
12722;BME280;6425;50.316;8.114;2022-10-31T02:24:46;99493.38;;;11.76;72.72
12722;BME280;6425;50.316;8.114;2022-10-31T02:30:03;99499.94;;;11.70;75.31
12722;BME280;6425;50.316;8.114;2022-10-31T02:35:10;99505.63;;;10.88;76.47
12722;BME280;6425;50.316;8.114;2022-10-31T02:40:15;99508.09;;;12.29;73.62
12722;BME280;6425;50.316;8.114;2022-10-31T02:45:45;99493.97;;;12.16;72.07
12722;BME280;6425;50.316;8.114;2022-10-31T02:50:54;99489.25;;;12.43;70.98
12722;BME280;6425;50.316;8.114;2022-10-31T02:56:02;99495.25;;;12.88;69.64
12722;BME280;6425;50.316;8.114;2022-10-31T03:01:14;99478.25;;;12.96;68.87
12722;BME280;6425;50.316;8.114;2022-10-31T03:06:26;99483.06;;;11.29;76.04
12722;BME280;6425;50.316;8.114;2022-10-31T03:11:34;99482.69;;;12.49;71.70
12722;BME280;6425;50.316;8.114;2022-10-31T03:16:45;99499.13;;;12.92;70.26
12722;BME280;6425;50.316;8.114;2022-10-31T03:21:52;99488.78;;;12.19;70.37
12722;BME280;6425;50.316;8.114;2022-10-31T03:26:57;99490.91;;;11.21;75.07
12722;BME280;6425;50.316;8.114;2022-10-31T03:32:02;99476.44;;;11.25;76.15
12722;BME280;6425;50.316;8.114;2022-10-31T03:37:08;99487.63;;;12.10;71.73
12722;BME280;6425;50.316;8.114;2022-10-31T03:42:14;99479.28;;;12.32;71.19
12722;BME280;6425;50.316;8.114;2022-10-31T03:47:15;99484.56;;;12.39;70.24
12722;BME280;6425;50.316;8.114;2022-10-31T03:52:24;99487.16;;;12.61;69.59
12722;BME280;6425;50.316;8.114;2022-10-31T03:57:29;99476.09;;;12.50;68.84
12722;BME280;6425;50.316;8.114;2022-10-31T04:02:36;99481.28;;;12.47;69.33
12722;BME280;6425;50.316;8.114;2022-10-31T04:07:41;99485.22;;;12.61;69.57
12722;BME280;6425;50.316;8.114;2022-10-31T04:12:48;99481.84;;;13.12;67.73
12722;BME280;6425;50.316;8.114;2022-10-31T04:17:56;99477.63;;;12.84;67.76
12722;BME280;6425;50.316;8.114;2022-10-31T04:22:59;99484.03;;;12.47;69.03
12722;BME280;6425;50.316;8.114;2022-10-31T04:28:00;99479.50;;;12.73;68.66
12722;BME280;6425;50.316;8.114;2022-10-31T04:33:00;99490.34;;;13.00;68.34
12722;BME280;6425;50.316;8.114;2022-10-31T04:38:03;99473.34;;;13.08;67.79
12722;BME280;6425;50.316;8.114;2022-10-31T04:43:04;99483.25;;;12.51;68.00
12722;BME280;6425;50.316;8.114;2022-10-31T04:48:05;99477.06;;;12.29;69.37
12722;BME280;6425;50.316;8.114;2022-10-31T04:53:10;99487.97;;;12.56;69.43
12722;BME280;6425;50.316;8.114;2022-10-31T04:58:22;99478.75;;;12.88;68.08
12722;BME280;6425;50.316;8.114;2022-10-31T05:03:24;99472.13;;;11.35;70.90
12722;BME280;6425;50.316;8.114;2022-10-31T05:08:26;99469.50;;;10.13;75.66
12722;BME280;6425;50.316;8.114;2022-10-31T05:13:27;99479.56;;;10.08;74.22
12722;BME280;6425;50.316;8.114;2022-10-31T05:18:50;99492.44;;;8.12;84.20
12722;BME280;6425;50.316;8.114;2022-10-31T05:24:11;99493.75;;;9.71;80.32
12722;BME280;6425;50.316;8.114;2022-10-31T05:29:14;99494.91;;;8.14;84.34
12722;BME280;6425;50.316;8.114;2022-10-31T05:34:15;99481.47;;;9.90;82.61
12722;BME280;6425;50.316;8.114;2022-10-31T05:39:35;99473.53;;;10.66;77.81
12722;BME280;6425;50.316;8.114;2022-10-31T05:44:41;99464.22;;;11.11;74.16
12722;BME280;6425;50.316;8.114;2022-10-31T05:49:53;99466.19;;;11.16;73.34
12722;BME280;6425;50.316;8.114;2022-10-31T05:55:13;99458.38;;;11.29;72.49
12722;BME280;6425;50.316;8.114;2022-10-31T06:00:22;99464.72;;;11.08;71.36
12722;BME280;6425;50.316;8.114;2022-10-31T06:05:23;99454.28;;;10.61;71.57
12722;BME280;6425;50.316;8.114;2022-10-31T06:10:27;99454.88;;;10.24;72.78
12722;BME280;6425;50.316;8.114;2022-10-31T06:15:29;99457.09;;;10.66;72.58
12722;BME280;6425;50.316;8.114;2022-10-31T06:20:31;99441.66;;;10.82;71.99
12722;BME280;6425;50.316;8.114;2022-10-31T06:25:38;99452.28;;;11.22;71.14
12722;BME280;6425;50.316;8.114;2022-10-31T06:30:39;99465.16;;;11.49;69.29
12722;BME280;6425;50.316;8.114;2022-10-31T06:35:44;99456.38;;;11.52;69.44
12722;BME280;6425;50.316;8.114;2022-10-31T06:40:46;99456.91;;;9.95;71.00
12722;BME280;6425;50.316;8.114;2022-10-31T06:45:55;99476.47;;;8.56;78.99
12722;BME280;6425;50.316;8.114;2022-10-31T06:51:03;99464.47;;;9.71;78.45
12722;BME280;6425;50.316;8.114;2022-10-31T06:56:06;99466.19;;;10.72;73.90
12722;BME280;6425;50.316;8.114;2022-10-31T07:01:12;99449.06;;;11.03;71.56
12722;BME280;6425;50.316;8.114;2022-10-31T07:06:13;99459.25;;;11.08;71.82
12722;BME280;6425;50.316;8.114;2022-10-31T07:11:15;99467.88;;;11.44;72.05
12722;BME280;6425;50.316;8.114;2022-10-31T07:16:16;99471.00;;;11.90;71.58
12722;BME280;6425;50.316;8.114;2022-10-31T07:21:17;99463.09;;;12.36;70.46
12722;BME280;6425;50.316;8.114;2022-10-31T07:26:19;99474.59;;;12.85;69.78
12722;BME280;6425;50.316;8.114;2022-10-31T07:31:22;99466.03;;;13.65;70.42
12722;BME280;6425;50.316;8.114;2022-10-31T07:36:25;99473.31;;;12.08;68.92
12722;BME280;6425;50.316;8.114;2022-10-31T07:41:29;99475.50;;;12.06;71.62
12722;BME280;6425;50.316;8.114;2022-10-31T07:46:29;99475.44;;;12.33;71.30
12722;BME280;6425;50.316;8.114;2022-10-31T07:51:48;99479.13;;;13.17;69.08
12722;BME280;6425;50.316;8.114;2022-10-31T07:57:13;99483.81;;;13.16;68.09
12722;BME280;6425;50.316;8.114;2022-10-31T08:02:13;99499.13;;;12.07;70.38
12722;BME280;6425;50.316;8.114;2022-10-31T08:07:36;99495.72;;;12.69;69.69
12722;BME280;6425;50.316;8.114;2022-10-31T08:12:40;99479.75;;;13.44;68.58
12722;BME280;6425;50.316;8.114;2022-10-31T08:17:42;99492.22;;;14.03;66.82
12722;BME280;6425;50.316;8.114;2022-10-31T08:22:52;99492.72;;;12.28;71.25
12722;BME280;6425;50.316;8.114;2022-10-31T08:27:56;99483.81;;;13.16;70.66
12722;BME280;6425;50.316;8.114;2022-10-31T08:32:58;99478.16;;;13.94;69.43
12722;BME280;6425;50.316;8.114;2022-10-31T08:38:38;99482.69;;;13.12;69.48
12722;BME280;6425;50.316;8.114;2022-10-31T08:43:40;99477.31;;;13.53;69.07
12722;BME280;6425;50.316;8.114;2022-10-31T08:48:41;99473.19;;;12.72;69.96
12722;BME280;6425;50.316;8.114;2022-10-31T08:53:44;99460.47;;;13.34;71.24
12722;BME280;6425;50.316;8.114;2022-10-31T08:59:09;99457.44;;;13.36;70.92
12722;BME280;6425;50.316;8.114;2022-10-31T09:04:38;99450.88;;;13.67;67.76
12722;BME280;6425;50.316;8.114;2022-10-31T09:09:39;99447.50;;;12.04;74.14
12722;BME280;6425;50.316;8.114;2022-10-31T09:14:41;99455.63;;;12.78;73.12
12722;BME280;6425;50.316;8.114;2022-10-31T09:20:02;99452.28;;;12.66;72.96
12722;BME280;6425;50.316;8.114;2022-10-31T09:25:07;99439.88;;;13.62;70.39
12722;BME280;6425;50.316;8.114;2022-10-31T09:30:10;99440.56;;;11.91;74.61
12722;BME280;6425;50.316;8.114;2022-10-31T09:35:12;99430.25;;;13.75;71.53
12722;BME280;6425;50.316;8.114;2022-10-31T09:40:12;99429.97;;;13.51;72.06
12722;BME280;6425;50.316;8.114;2022-10-31T09:45:21;99428.81;;;12.43;76.16
12722;BME280;6425;50.316;8.114;2022-10-31T09:50:34;99432.53;;;12.85;75.15
12722;BME280;6425;50.316;8.114;2022-10-31T09:55:51;99414.63;;;11.77;79.79
12722;BME280;6425;50.316;8.114;2022-10-31T10:00:54;99412.41;;;11.42;82.04
12722;BME280;6425;50.316;8.114;2022-10-31T10:06:04;99413.47;;;12.05;82.11
12722;BME280;6425;50.316;8.114;2022-10-31T10:11:36;99420.91;;;12.15;80.79
12722;BME280;6425;50.316;8.114;2022-10-31T10:17:01;99403.22;;;14.08;78.24
12722;BME280;6425;50.316;8.114;2022-10-31T10:22:10;99394.69;;;13.17;77.40
12722;BME280;6425;50.316;8.114;2022-10-31T10:27:16;99413.34;;;13.00;77.92
12722;BME280;6425;50.316;8.114;2022-10-31T10:32:24;99406.28;;;13.50;77.99
12722;BME280;6425;50.316;8.114;2022-10-31T10:37:29;99399.41;;;14.78;72.33
12722;BME280;6425;50.316;8.114;2022-10-31T10:42:31;99394.91;;;15.76;69.25
12722;BME280;6425;50.316;8.114;2022-10-31T10:47:38;99394.66;;;14.24;72.88
12722;BME280;6425;50.316;8.114;2022-10-31T10:52:48;99377.59;;;15.26;70.19
12722;BME280;6425;50.316;8.114;2022-10-31T10:57:55;99369.91;;;16.40;67.12
12722;BME280;6425;50.316;8.114;2022-10-31T11:02:58;99361.13;;;16.99;64.65
12722;BME280;6425;50.316;8.114;2022-10-31T11:07:59;99345.88;;;17.72;61.84
12722;BME280;6425;50.316;8.114;2022-10-31T11:13:06;99353.53;;;17.62;60.97
12722;BME280;6425;50.316;8.114;2022-10-31T11:18:20;99351.94;;;17.74;61.17
12722;BME280;6425;50.316;8.114;2022-10-31T11:23:22;99343.13;;;15.58;69.16
12722;BME280;6425;50.316;8.114;2022-10-31T11:28:24;99332.78;;;14.56;75.03
12722;BME280;6425;50.316;8.114;2022-10-31T11:33:31;99319.28;;;15.04;72.87
12722;BME280;6425;50.316;8.114;2022-10-31T11:38:42;99307.66;;;14.68;75.33
12722;BME280;6425;50.316;8.114;2022-10-31T11:43:48;99311.31;;;15.02;73.69
12722;BME280;6425;50.316;8.114;2022-10-31T11:48:54;99310.88;;;14.80;76.60
12722;BME280;6425;50.316;8.114;2022-10-31T11:53:58;99327.00;;;13.11;82.04
12722;BME280;6425;50.316;8.114;2022-10-31T11:59:03;99329.22;;;13.29;83.40
12722;BME280;6425;50.316;8.114;2022-10-31T12:04:10;99318.78;;;13.21;82.77
12722;BME280;6425;50.316;8.114;2022-10-31T12:09:22;99295.03;;;13.76;81.94
12722;BME280;6425;50.316;8.114;2022-10-31T12:14:33;99281.78;;;16.14;73.90
12722;BME280;6425;50.316;8.114;2022-10-31T12:19:43;99261.78;;;17.49;68.27
12722;BME280;6425;50.316;8.114;2022-10-31T12:25:15;99248.44;;;18.48;63.32
12722;BME280;6425;50.316;8.114;2022-10-31T12:30:23;99238.88;;;19.35;60.82
12722;BME280;6425;50.316;8.114;2022-10-31T12:35:35;99233.03;;;18.92;62.23
12722;BME280;6425;50.316;8.114;2022-10-31T12:40:50;99224.50;;;18.38;62.20
12722;BME280;6425;50.316;8.114;2022-10-31T12:45:55;99223.41;;;18.39;63.17
12722;BME280;6425;50.316;8.114;2022-10-31T12:51:04;99208.63;;;19.56;60.59
12722;BME280;6425;50.316;8.114;2022-10-31T12:56:21;99217.28;;;19.63;58.44
12722;BME280;6425;50.316;8.114;2022-10-31T13:01:28;99210.81;;;17.78;65.59
12722;BME280;6425;50.316;8.114;2022-10-31T13:06:33;99201.22;;;19.29;62.28
12722;BME280;6425;50.316;8.114;2022-10-31T13:11:39;99195.06;;;15.62;72.94
12722;BME280;6425;50.316;8.114;2022-10-31T13:16:46;99176.78;;;18.27;66.79
12722;BME280;6425;50.316;8.114;2022-10-31T13:21:58;99161.69;;;18.70;63.74
12722;BME280;6425;50.316;8.114;2022-10-31T13:27:03;99141.19;;;19.82;60.76
12722;BME280;6425;50.316;8.114;2022-10-31T13:32:10;99143.13;;;19.81;60.38
12722;BME280;6425;50.316;8.114;2022-10-31T13:37:17;99148.41;;;19.20;61.97
12722;BME280;6425;50.316;8.114;2022-10-31T13:42:37;99161.44;;;17.39;68.79
12722;BME280;6425;50.316;8.114;2022-10-31T13:48:00;99155.81;;;17.44;69.15
12722;BME280;6425;50.316;8.114;2022-10-31T13:53:35;99147.41;;;19.16;63.37
12722;BME280;6425;50.316;8.114;2022-10-31T13:58:53;99145.53;;;15.71;74.66
12722;BME280;6425;50.316;8.114;2022-10-31T14:04:01;99135.84;;;14.72;79.65
12722;BME280;6425;50.316;8.114;2022-10-31T14:09:04;99124.28;;;15.47;77.70
12722;BME280;6425;50.316;8.114;2022-10-31T14:14:13;99101.50;;;16.88;72.00
12722;BME280;6425;50.316;8.114;2022-10-31T14:19:17;99110.53;;;15.18;75.56
12722;BME280;6425;50.316;8.114;2022-10-31T14:24:48;99128.72;;;14.27;81.03
12722;BME280;6425;50.316;8.114;2022-10-31T14:29:49;99150.47;;;14.34;82.57
12722;BME280;6425;50.316;8.114;2022-10-31T14:34:56;99133.03;;;14.77;81.33
12722;BME280;6425;50.316;8.114;2022-10-31T14:40:08;99133.41;;;15.24;80.05
12722;BME280;6425;50.316;8.114;2022-10-31T14:45:45;99107.28;;;17.33;72.01
12722;BME280;6425;50.316;8.114;2022-10-31T14:50:53;99100.63;;;19.01;66.27
12722;BME280;6425;50.316;8.114;2022-10-31T14:56:22;99079.16;;;19.64;62.35
12722;BME280;6425;50.316;8.114;2022-10-31T15:01:28;99086.59;;;19.86;61.15
12722;BME280;6425;50.316;8.114;2022-10-31T15:07:00;99074.72;;;19.54;61.14
12722;BME280;6425;50.316;8.114;2022-10-31T15:12:22;99078.13;;;19.11;63.39
12722;BME280;6425;50.316;8.114;2022-10-31T15:17:24;99055.25;;;18.07;66.21
12722;BME280;6425;50.316;8.114;2022-10-31T15:22:31;99049.47;;;17.31;69.51
12722;BME280;6425;50.316;8.114;2022-10-31T15:27:43;99055.72;;;17.09;71.16
12722;BME280;6425;50.316;8.114;2022-10-31T15:32:45;99050.16;;;17.37;71.01
12722;BME280;6425;50.316;8.114;2022-10-31T15:37:49;99052.50;;;18.07;69.57
12722;BME280;6425;50.316;8.114;2022-10-31T15:42:54;99026.53;;;18.03;67.64
12722;BME280;6425;50.316;8.114;2022-10-31T15:47:57;99011.84;;;16.89;71.98
12722;BME280;6425;50.316;8.114;2022-10-31T15:53:03;99005.19;;;16.43;72.04
12722;BME280;6425;50.316;8.114;2022-10-31T15:58:23;99017.41;;;16.56;76.24
12722;BME280;6425;50.316;8.114;2022-10-31T16:08:33;98984.13;;;17.44;69.75
12722;BME280;6425;50.316;8.114;2022-10-31T16:13:37;98968.31;;;16.34;72.72
12722;BME280;6425;50.316;8.114;2022-10-31T16:18:44;98969.25;;;16.43;72.48
12722;BME280;6425;50.316;8.114;2022-10-31T16:23:48;98964.75;;;14.83;78.49
12722;BME280;6425;50.316;8.114;2022-10-31T16:28:55;98971.72;;;15.79;78.00
12722;BME280;6425;50.316;8.114;2022-10-31T16:34:05;98933.63;;;16.69;71.70
12722;BME280;6425;50.316;8.114;2022-10-31T16:39:06;98931.28;;;16.49;70.52
12722;BME280;6425;50.316;8.114;2022-10-31T16:44:22;98921.97;;;15.98;71.25
12722;BME280;6425;50.316;8.114;2022-10-31T16:49:23;98928.66;;;16.11;69.16
12722;BME280;6425;50.316;8.114;2022-10-31T16:54:24;98920.72;;;16.51;67.79
12722;BME280;6425;50.316;8.114;2022-10-31T16:59:26;98929.13;;;15.99;68.95
12722;BME280;6425;50.316;8.114;2022-10-31T17:04:27;98933.94;;;16.40;68.13
12722;BME280;6425;50.316;8.114;2022-10-31T17:09:28;98927.41;;;16.03;67.33
12722;BME280;6425;50.316;8.114;2022-10-31T17:14:34;98939.03;;;14.39;71.82
12722;BME280;6425;50.316;8.114;2022-10-31T17:19:35;98939.94;;;12.72;83.92
12722;BME280;6425;50.316;8.114;2022-10-31T17:24:36;98945.06;;;14.70;78.13
12722;BME280;6425;50.316;8.114;2022-10-31T17:29:38;98969.28;;;14.20;77.19
12722;BME280;6425;50.316;8.114;2022-10-31T17:34:48;98974.44;;;14.80;75.06
12722;BME280;6425;50.316;8.114;2022-10-31T17:39:51;98998.56;;;13.22;82.26
12722;BME280;6425;50.316;8.114;2022-10-31T17:44:53;99008.88;;;12.96;83.98
12722;BME280;6425;50.316;8.114;2022-10-31T17:49:57;99010.03;;;13.84;82.05
12722;BME280;6425;50.316;8.114;2022-10-31T17:54:57;98979.25;;;14.69;77.59
12722;BME280;6425;50.316;8.114;2022-10-31T17:59:59;98974.75;;;14.78;75.03
12722;BME280;6425;50.316;8.114;2022-10-31T18:05:00;98963.84;;;14.68;73.81
12722;BME280;6425;50.316;8.114;2022-10-31T18:10:02;98957.19;;;14.69;74.36
12722;BME280;6425;50.316;8.114;2022-10-31T18:15:05;98934.53;;;14.24;75.97
12722;BME280;6425;50.316;8.114;2022-10-31T18:20:06;98934.63;;;14.67;74.32
12722;BME280;6425;50.316;8.114;2022-10-31T18:25:07;98948.75;;;14.85;71.88
12722;BME280;6425;50.316;8.114;2022-10-31T18:30:10;98942.06;;;14.91;71.69
12722;BME280;6425;50.316;8.114;2022-10-31T18:35:11;98963.00;;;13.36;74.37
12722;BME280;6425;50.316;8.114;2022-10-31T18:40:12;98959.03;;;10.63;87.27
12722;BME280;6425;50.316;8.114;2022-10-31T18:45:16;98960.97;;;11.76;86.73
12722;BME280;6425;50.316;8.114;2022-10-31T18:50:17;98976.06;;;11.79;84.69
12722;BME280;6425;50.316;8.114;2022-10-31T18:55:24;98974.31;;;12.70;80.22
12722;BME280;6425;50.316;8.114;2022-10-31T19:00:27;98976.31;;;13.19;77.26
12722;BME280;6425;50.316;8.114;2022-10-31T19:05:28;98975.06;;;12.96;75.67
12722;BME280;6425;50.316;8.114;2022-10-31T19:10:29;98960.34;;;12.51;77.61
12722;BME280;6425;50.316;8.114;2022-10-31T19:15:33;98973.69;;;12.93;78.12
12722;BME280;6425;50.316;8.114;2022-10-31T19:20:36;98979.22;;;13.43;74.76
12722;BME280;6425;50.316;8.114;2022-10-31T19:25:37;98967.56;;;13.06;74.35
12722;BME280;6425;50.316;8.114;2022-10-31T19:30:38;98970.69;;;13.39;74.82
12722;BME280;6425;50.316;8.114;2022-10-31T19:35:39;98970.78;;;13.73;74.06
12722;BME280;6425;50.316;8.114;2022-10-31T19:40:39;98973.44;;;13.84;72.12
12722;BME280;6425;50.316;8.114;2022-10-31T19:45:52;98965.16;;;13.84;71.79
12722;BME280;6425;50.316;8.114;2022-10-31T19:50:52;98958.91;;;13.28;73.34
12722;BME280;6425;50.316;8.114;2022-10-31T19:55:53;98951.25;;;12.55;76.84
12722;BME280;6425;50.316;8.114;2022-10-31T20:00:55;98942.09;;;12.91;76.38
12722;BME280;6425;50.316;8.114;2022-10-31T20:05:55;98944.56;;;13.37;76.84
12722;BME280;6425;50.316;8.114;2022-10-31T20:10:57;98949.34;;;13.16;74.95
12722;BME280;6425;50.316;8.114;2022-10-31T20:16:03;98940.31;;;13.10;74.74
12722;BME280;6425;50.316;8.114;2022-10-31T20:21:07;98931.50;;;13.13;75.81
12722;BME280;6425;50.316;8.114;2022-10-31T20:26:09;98930.00;;;13.75;74.18
12722;BME280;6425;50.316;8.114;2022-10-31T20:31:14;98935.78;;;14.08;71.74
12722;BME280;6425;50.316;8.114;2022-10-31T20:36:15;98934.38;;;13.82;71.09
12722;BME280;6425;50.316;8.114;2022-10-31T20:41:16;98927.56;;;13.24;72.53
12722;BME280;6425;50.316;8.114;2022-10-31T20:46:19;98920.06;;;13.79;70.20
12722;BME280;6425;50.316;8.114;2022-10-31T20:51:21;98912.50;;;13.61;70.95
12722;BME280;6425;50.316;8.114;2022-10-31T20:56:23;98897.41;;;13.14;72.70
12722;BME280;6425;50.316;8.114;2022-10-31T21:01:28;98899.56;;;13.22;70.34
12722;BME280;6425;50.316;8.114;2022-10-31T21:06:29;98894.28;;;11.96;75.22
12722;BME280;6425;50.316;8.114;2022-10-31T21:11:30;98898.63;;;12.93;72.77
12722;BME280;6425;50.316;8.114;2022-10-31T21:16:35;98892.06;;;13.28;72.03
12722;BME280;6425;50.316;8.114;2022-10-31T21:21:36;98892.16;;;13.18;70.56
12722;BME280;6425;50.316;8.114;2022-10-31T21:26:39;98895.78;;;13.52;69.47
12722;BME280;6425;50.316;8.114;2022-10-31T21:31:42;98887.28;;;13.49;68.49
12722;BME280;6425;50.316;8.114;2022-10-31T21:36:43;98879.66;;;13.36;68.03
12722;BME280;6425;50.316;8.114;2022-10-31T21:41:44;98872.28;;;12.81;69.53
12722;BME280;6425;50.316;8.114;2022-10-31T21:46:46;98872.94;;;13.13;70.20
12722;BME280;6425;50.316;8.114;2022-10-31T21:51:46;98882.06;;;13.08;69.42
12722;BME280;6425;50.316;8.114;2022-10-31T21:56:47;98876.00;;;13.06;69.10
12722;BME280;6425;50.316;8.114;2022-10-31T22:01:50;98873.34;;;12.86;69.22
12722;BME280;6425;50.316;8.114;2022-10-31T22:06:50;98861.97;;;12.58;70.81
12722;BME280;6425;50.316;8.114;2022-10-31T22:11:51;98845.00;;;12.41;72.13
12722;BME280;6425;50.316;8.114;2022-10-31T22:16:53;98847.16;;;12.54;72.46
12722;BME280;6425;50.316;8.114;2022-10-31T22:21:53;98854.00;;;13.06;72.08
12722;BME280;6425;50.316;8.114;2022-10-31T22:26:54;98847.72;;;13.00;71.14
12722;BME280;6425;50.316;8.114;2022-10-31T22:31:56;98843.00;;;13.06;70.33
12722;BME280;6425;50.316;8.114;2022-10-31T22:36:57;98833.50;;;12.88;71.82
12722;BME280;6425;50.316;8.114;2022-10-31T22:41:57;98854.13;;;12.86;71.76
12722;BME280;6425;50.316;8.114;2022-10-31T22:46:59;98839.91;;;12.68;72.32
12722;BME280;6425;50.316;8.114;2022-10-31T22:51:59;98836.50;;;13.31;72.17
12722;BME280;6425;50.316;8.114;2022-10-31T22:57:00;98829.38;;;12.91;71.69
12722;BME280;6425;50.316;8.114;2022-10-31T23:02:02;98815.75;;;13.10;71.89
12722;BME280;6425;50.316;8.114;2022-10-31T23:07:05;98810.25;;;13.44;71.51
12722;BME280;6425;50.316;8.114;2022-10-31T23:12:05;98815.47;;;12.02;74.08
12722;BME280;6425;50.316;8.114;2022-10-31T23:17:07;98827.09;;;11.12;78.14
12722;BME280;6425;50.316;8.114;2022-10-31T23:22:08;98817.31;;;12.17;75.91
12722;BME280;6425;50.316;8.114;2022-10-31T23:27:10;98838.47;;;12.81;74.05
12722;BME280;6425;50.316;8.114;2022-10-31T23:32:16;98826.72;;;13.15;71.80
12722;BME280;6425;50.316;8.114;2022-10-31T23:37:18;98836.56;;;12.22;74.52
12722;BME280;6425;50.316;8.114;2022-10-31T23:42:20;98835.66;;;12.96;73.31
12722;BME280;6425;50.316;8.114;2022-10-31T23:47:22;98823.50;;;13.37;72.37
12722;BME280;6425;50.316;8.114;2022-10-31T23:52:23;98810.53;;;13.08;71.87
12722;BME280;6425;50.316;8.114;2022-10-31T23:57:24;98800.00;;;12.32;75.62
