sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54439;BME280;40347;53.848;27.498;2023-02-23T00:01:21;1020.1;;;-5.9;55.4
54439;BME280;40347;53.848;27.498;2023-02-23T00:06:09;1020.2;;;-5.9;55.4
54439;BME280;40347;53.848;27.498;2023-02-23T00:11:16;1020.2;;;-5.8;55.6
54439;BME280;40347;53.848;27.498;2023-02-23T00:16:23;1020.3;;;-5.8;55.6
54439;BME280;40347;53.848;27.498;2023-02-23T00:21:17;1020.4;;;-5.7;55.6
54439;BME280;40347;53.848;27.498;2023-02-23T00:26:23;1020.5;;;-5.7;55.5
54439;BME280;40347;53.848;27.498;2023-02-23T00:31:23;1020.5;;;-5.7;55.6
54439;BME280;40347;53.848;27.498;2023-02-23T00:36:09;1020.5;;;-5.7;55.6
54439;BME280;40347;53.848;27.498;2023-02-23T00:41:23;1020.6;;;-5.7;55.7
54439;BME280;40347;53.848;27.498;2023-02-23T00:46:58;1020.6;;;-5.7;55.8
54439;BME280;40347;53.848;27.498;2023-02-23T00:51:21;1020.6;;;-5.7;55.9
54439;BME280;40347;53.848;27.498;2023-02-23T00:56:22;1020.7;;;-5.6;56
54439;BME280;40347;53.848;27.498;2023-02-23T01:01:26;1020.7;;;-5.6;55.9
54439;BME280;40347;53.848;27.498;2023-02-23T01:06:09;1020.7;;;-5.6;55.8
54439;BME280;40347;53.848;27.498;2023-02-23T01:11:09;1020.7;;;-5.6;55.8
54439;BME280;40347;53.848;27.498;2023-02-23T01:16:22;1020.7;;;-5.7;56
54439;BME280;40347;53.848;27.498;2023-02-23T01:21:34;1020.7;;;-5.7;56.1
54439;BME280;40347;53.848;27.498;2023-02-23T01:26:29;1020.7;;;-5.7;56.3
54439;BME280;40347;53.848;27.498;2023-02-23T01:31:16;1020.7;;;-5.7;56.4
54439;BME280;40347;53.848;27.498;2023-02-23T01:36:16;1020.7;;;-5.7;56.5
54439;BME280;40347;53.848;27.498;2023-02-23T01:41:08;1020.7;;;-5.7;56.6
54439;BME280;40347;53.848;27.498;2023-02-23T01:46:08;1020.6;;;-5.7;56.7
54439;BME280;40347;53.848;27.498;2023-02-23T01:51:09;1020.6;;;-5.8;56.8
54439;BME280;40347;53.848;27.498;2023-02-23T01:56:09;1020.6;;;-5.8;57
54439;BME280;40347;53.848;27.498;2023-02-23T02:01:17;1020.6;;;-5.8;57.2
54439;BME280;40347;53.848;27.498;2023-02-23T02:06:21;1020.6;;;-5.8;57.2
54439;BME280;40347;53.848;27.498;2023-02-23T02:11:21;1020.6;;;-5.8;57.1
54439;BME280;40347;53.848;27.498;2023-02-23T02:16:13;1020.7;;;-5.8;57.2
54439;BME280;40347;53.848;27.498;2023-02-23T02:21:37;1020.8;;;-5.8;57.2
54439;BME280;40347;53.848;27.498;2023-02-23T02:26:31;1020.8;;;-5.8;57.3
54439;BME280;40347;53.848;27.498;2023-02-23T02:31:33;1020.8;;;-5.8;57.3
54439;BME280;40347;53.848;27.498;2023-02-23T02:36:20;1020.9;;;-5.9;57.3
54439;BME280;40347;53.848;27.498;2023-02-23T02:41:23;1020.9;;;-5.9;57.2
54439;BME280;40347;53.848;27.498;2023-02-23T02:46:10;1020.9;;;-5.9;57.5
54439;BME280;40347;53.848;27.498;2023-02-23T02:51:19;1020.9;;;-5.9;57.5
54439;BME280;40347;53.848;27.498;2023-02-23T02:56:21;1020.9;;;-5.9;57.6
54439;BME280;40347;53.848;27.498;2023-02-23T03:01:11;1021;;;-6;57.6
54439;BME280;40347;53.848;27.498;2023-02-23T03:06:21;1021;;;-6;57.5
54439;BME280;40347;53.848;27.498;2023-02-23T03:11:09;1021.1;;;-6;57.5
54439;BME280;40347;53.848;27.498;2023-02-23T03:16:12;1021;;;-6;57.8
54439;BME280;40347;53.848;27.498;2023-02-23T03:21:10;1021;;;-6.1;58
54439;BME280;40347;53.848;27.498;2023-02-23T03:26:22;1021.1;;;-6;58
54439;BME280;40347;53.848;27.498;2023-02-23T03:31:22;1021.1;;;-6.1;58
54439;BME280;40347;53.848;27.498;2023-02-23T03:36:09;1021.1;;;-6;58.2
54439;BME280;40347;53.848;27.498;2023-02-23T03:41:42;1021.1;;;-6.1;58.1
54439;BME280;40347;53.848;27.498;2023-02-23T03:46:09;1021.1;;;-6.1;58.1
54439;BME280;40347;53.848;27.498;2023-02-23T03:51:34;1021.1;;;-6.1;58.2
54439;BME280;40347;53.848;27.498;2023-02-23T03:56:08;1021.2;;;-6.1;58.1
54439;BME280;40347;53.848;27.498;2023-02-23T04:01:22;1021.2;;;-6.2;58.2
54439;BME280;40347;53.848;27.498;2023-02-23T04:06:10;1021.1;;;-6.2;58.4
54439;BME280;40347;53.848;27.498;2023-02-23T04:11:10;1021.1;;;-6.2;58.5
54439;BME280;40347;53.848;27.498;2023-02-23T04:16:08;1021.1;;;-6.2;58.5
54439;BME280;40347;53.848;27.498;2023-02-23T04:21:20;1021;;;-6.2;58.5
54439;BME280;40347;53.848;27.498;2023-02-23T04:26:08;1021.1;;;-6.2;58.4
54439;BME280;40347;53.848;27.498;2023-02-23T04:31:14;1021.1;;;-6.2;58.6
54439;BME280;40347;53.848;27.498;2023-02-23T04:36:08;1021.2;;;-6.1;58.7
54439;BME280;40347;53.848;27.498;2023-02-23T04:41:28;1021.2;;;-6.2;58.6
54439;BME280;40347;53.848;27.498;2023-02-23T04:46:20;1021.2;;;-6.2;58.7
54439;BME280;40347;53.848;27.498;2023-02-23T04:51:22;1021.2;;;-6.2;58.6
54439;BME280;40347;53.848;27.498;2023-02-23T04:56:16;1021.1;;;-6.2;58.7
54439;BME280;40347;53.848;27.498;2023-02-23T05:01:22;1021.2;;;-6.2;58.7
54439;BME280;40347;53.848;27.498;2023-02-23T05:06:20;1021.1;;;-6.2;58.5
54439;BME280;40347;53.848;27.498;2023-02-23T05:11:08;1021.2;;;-6.3;58.7
54439;BME280;40347;53.848;27.498;2023-02-23T05:16:23;1021.1;;;-6.2;58.6
54439;BME280;40347;53.848;27.498;2023-02-23T05:21:16;1021;;;-6.2;58.6
54439;BME280;40347;53.848;27.498;2023-02-23T05:26:10;1021;;;-6.2;58.6
54439;BME280;40347;53.848;27.498;2023-02-23T05:31:40;1020.9;;;-6.1;58.7
54439;BME280;40347;53.848;27.498;2023-02-23T05:36:48;1021;;;-6.1;58.7
54439;BME280;40347;53.848;27.498;2023-02-23T05:41:09;1021.1;;;-6;58.6
54439;BME280;40347;53.848;27.498;2023-02-23T05:46:28;1021.1;;;-5.9;58.5
54439;BME280;40347;53.848;27.498;2023-02-23T05:51:11;1021.1;;;-5.7;58.5
54439;BME280;40347;53.848;27.498;2023-02-23T05:56:10;1021.1;;;-5.6;58.4
54439;BME280;40347;53.848;27.498;2023-02-23T06:01:21;1021.2;;;-5.5;58.2
54439;BME280;40347;53.848;27.498;2023-02-23T06:06:08;1021.2;;;-5.3;58.2
54439;BME280;40347;53.848;27.498;2023-02-23T06:11:09;1021.2;;;-5.2;57.9
54439;BME280;40347;53.848;27.498;2023-02-23T06:16:11;1021.2;;;-5;57.6
54439;BME280;40347;53.848;27.498;2023-02-23T06:21:08;1021.3;;;-4.8;57.3
54439;BME280;40347;53.848;27.498;2023-02-23T06:26:34;1021.3;;;-4.6;57.2
54439;BME280;40347;53.848;27.498;2023-02-23T06:31:22;1021.3;;;-4.5;56.9
54439;BME280;40347;53.848;27.498;2023-02-23T06:36:16;1021.3;;;-4.3;56.8
54439;BME280;40347;53.848;27.498;2023-02-23T06:41:20;1021.3;;;-4.2;56.6
54439;BME280;40347;53.848;27.498;2023-02-23T06:46:22;1021.4;;;-4.1;56.3
54439;BME280;40347;53.848;27.498;2023-02-23T06:51:08;1021.4;;;-4;56.3
54439;BME280;40347;53.848;27.498;2023-02-23T06:56:46;1021.4;;;-4;56.2
54439;BME280;40347;53.848;27.498;2023-02-23T07:01:08;1021.5;;;-3.9;56.1
54439;BME280;40347;53.848;27.498;2023-02-23T07:06:22;1021.5;;;-3.7;56
54439;BME280;40347;53.848;27.498;2023-02-23T07:11:09;1021.4;;;-3.6;55.9
54439;BME280;40347;53.848;27.498;2023-02-23T07:16:08;1021.4;;;-3.4;55.7
54439;BME280;40347;53.848;27.498;2023-02-23T07:21:22;1021.4;;;-3.3;55.6
54439;BME280;40347;53.848;27.498;2023-02-23T07:26:08;1021.4;;;-3.3;55.2
54439;BME280;40347;53.848;27.498;2023-02-23T07:31:20;1021.3;;;-3.2;55.3
54439;BME280;40347;53.848;27.498;2023-02-23T07:36:23;1021.3;;;-3;55.2
54439;BME280;40347;53.848;27.498;2023-02-23T07:41:08;1021.3;;;-2.9;55.2
54439;BME280;40347;53.848;27.498;2023-02-23T07:46:08;1021.3;;;-2.8;55
54439;BME280;40347;53.848;27.498;2023-02-23T07:51:09;1021.2;;;-2.7;55
54439;BME280;40347;53.848;27.498;2023-02-23T07:56:22;1021.2;;;-2.6;54.9
54439;BME280;40347;53.848;27.498;2023-02-23T08:01:10;1021.2;;;-2.5;54.4
54439;BME280;40347;53.848;27.498;2023-02-23T08:06:08;1021.2;;;-2.4;54.7
54439;BME280;40347;53.848;27.498;2023-02-23T08:11:08;1021.2;;;-2.2;54.7
54439;BME280;40347;53.848;27.498;2023-02-23T08:16:16;1021.1;;;-2.1;54.3
54439;BME280;40347;53.848;27.498;2023-02-23T08:21:22;1021.1;;;-1.9;54
54439;BME280;40347;53.848;27.498;2023-02-23T08:26:20;1021.1;;;-1.7;54
54439;BME280;40347;53.848;27.498;2023-02-23T08:31:09;1021.1;;;-1.6;53.6
54439;BME280;40347;53.848;27.498;2023-02-23T08:36:22;1021.1;;;-1.5;53.1
54439;BME280;40347;53.848;27.498;2023-02-23T08:41:16;1021;;;-1.5;52.8
54439;BME280;40347;53.848;27.498;2023-02-23T08:46:20;1021;;;-1.4;52.8
54439;BME280;40347;53.848;27.498;2023-02-23T08:51:31;1021;;;-1.3;52.7
54439;BME280;40347;53.848;27.498;2023-02-23T08:56:20;1021;;;-1.1;52.5
54439;BME280;40347;53.848;27.498;2023-02-23T09:01:14;1020.9;;;-0.9;52.5
54439;BME280;40347;53.848;27.498;2023-02-23T09:06:10;1020.9;;;-0.8;52
54439;BME280;40347;53.848;27.498;2023-02-23T09:11:08;1020.8;;;-0.7;51.9
54439;BME280;40347;53.848;27.498;2023-02-23T09:16:09;1020.9;;;-0.6;51.4
54439;BME280;40347;53.848;27.498;2023-02-23T09:21:13;1020.8;;;-0.5;51.1
54439;BME280;40347;53.848;27.498;2023-02-23T09:26:09;1020.7;;;-0.4;51.5
54439;BME280;40347;53.848;27.498;2023-02-23T09:31:28;1020.6;;;-0.3;51.7
54439;BME280;40347;53.848;27.498;2023-02-23T09:36:23;1020.6;;;-0.3;51.1
54439;BME280;40347;53.848;27.498;2023-02-23T09:41:16;1020.5;;;-0.3;51.3
54439;BME280;40347;53.848;27.498;2023-02-23T09:46:10;1020.5;;;-0.2;50.8
54439;BME280;40347;53.848;27.498;2023-02-23T09:51:09;1020.5;;;-0.1;50.8
54439;BME280;40347;53.848;27.498;2023-02-23T09:56:10;1020.4;;;0;50.6
54439;BME280;40347;53.848;27.498;2023-02-23T10:01:31;1020.4;;;0.1;50.6
54439;BME280;40347;53.848;27.498;2023-02-23T10:06:30;1020.3;;;0.1;50.4
54439;BME280;40347;53.848;27.498;2023-02-23T10:11:11;1020.3;;;0.2;50.6
54439;BME280;40347;53.848;27.498;2023-02-23T10:16:23;1020.2;;;0.3;50.5
54439;BME280;40347;53.848;27.498;2023-02-23T10:21:18;1020.2;;;0.2;50.5
54439;BME280;40347;53.848;27.498;2023-02-23T10:26:24;1020.2;;;0.2;50.3
54439;BME280;40347;53.848;27.498;2023-02-23T10:31:15;1020.1;;;0.3;50.4
54439;BME280;40347;53.848;27.498;2023-02-23T10:36:09;1020;;;0.4;50.3
54439;BME280;40347;53.848;27.498;2023-02-23T10:41:08;1019.8;;;0.5;49.9
54439;BME280;40347;53.848;27.498;2023-02-23T10:46:18;1019.8;;;0.6;49.7
54439;BME280;40347;53.848;27.498;2023-02-23T10:51:11;1019.8;;;0.8;49.6
54439;BME280;40347;53.848;27.498;2023-02-23T10:56:09;1019.8;;;1;49.1
54439;BME280;40347;53.848;27.498;2023-02-23T11:01:36;1019.7;;;1.1;49.2
54439;BME280;40347;53.848;27.498;2023-02-23T11:06:27;1019.8;;;1.4;49.1
54439;BME280;40347;53.848;27.498;2023-02-23T11:11:18;1019.6;;;1.8;48.8
54439;BME280;40347;53.848;27.498;2023-02-23T11:16:09;1019.5;;;2.1;47.6
54439;BME280;40347;53.848;27.498;2023-02-23T11:21:09;1019.5;;;2.3;47.3
54439;BME280;40347;53.848;27.498;2023-02-23T11:26:23;1019.4;;;2.5;47.7
54439;BME280;40347;53.848;27.498;2023-02-23T11:31:26;1019.4;;;2.6;47.4
54439;BME280;40347;53.848;27.498;2023-02-23T11:36:17;1019.4;;;2.7;47.2
54439;BME280;40347;53.848;27.498;2023-02-23T11:41:23;1019.3;;;2.8;46.9
54439;BME280;40347;53.848;27.498;2023-02-23T11:46:23;1019.3;;;2.9;47
54439;BME280;40347;53.848;27.498;2023-02-23T11:51:24;1019.2;;;3;46.4
54439;BME280;40347;53.848;27.498;2023-02-23T11:56:18;1019.3;;;3.2;46.4
54439;BME280;40347;53.848;27.498;2023-02-23T12:01:17;1019.1;;;3.3;46.7
54439;BME280;40347;53.848;27.498;2023-02-23T12:06:08;1019;;;3.2;45.6
54439;BME280;40347;53.848;27.498;2023-02-23T12:11:12;1019;;;3.2;46
54439;BME280;40347;53.848;27.498;2023-02-23T12:16:21;1018.8;;;3.2;45.7
54439;BME280;40347;53.848;27.498;2023-02-23T12:21:12;1018.8;;;3.2;46.2
54439;BME280;40347;53.848;27.498;2023-02-23T12:26:11;1018.7;;;3.3;45.1
54439;BME280;40347;53.848;27.498;2023-02-23T12:31:24;1018.6;;;3.2;45.4
54439;BME280;40347;53.848;27.498;2023-02-23T12:36:11;1018.6;;;3.1;45.7
54439;BME280;40347;53.848;27.498;2023-02-23T12:41:24;1018.4;;;3;45.2
54439;BME280;40347;53.848;27.498;2023-02-23T12:46:10;1018.5;;;3;46
54439;BME280;40347;53.848;27.498;2023-02-23T12:51:18;1018.4;;;2.9;45.6
54439;BME280;40347;53.848;27.498;2023-02-23T12:56:13;1018.3;;;2.8;45.7
54439;BME280;40347;53.848;27.498;2023-02-23T13:01:10;1018.2;;;2.7;45.7
54439;BME280;40347;53.848;27.498;2023-02-23T13:06:25;1018.1;;;2.5;45.1
54439;BME280;40347;53.848;27.498;2023-02-23T13:11:11;1018.1;;;2.5;45.6
54439;BME280;40347;53.848;27.498;2023-02-23T13:16:10;1018;;;2.5;45.8
54439;BME280;40347;53.848;27.498;2023-02-23T13:21:23;1018;;;2.4;45.9
54439;BME280;40347;53.848;27.498;2023-02-23T13:26:25;1017.9;;;2.4;45.9
54439;BME280;40347;53.848;27.498;2023-02-23T13:31:22;1017.8;;;2.4;46.1
54439;BME280;40347;53.848;27.498;2023-02-23T13:36:23;1017.7;;;2.4;46.5
54439;BME280;40347;53.848;27.498;2023-02-23T13:41:45;1017.7;;;2.4;46
54439;BME280;40347;53.848;27.498;2023-02-23T13:46:11;1017.6;;;2.3;45.2
54439;BME280;40347;53.848;27.498;2023-02-23T13:51:12;1017.5;;;2.2;46
54439;BME280;40347;53.848;27.498;2023-02-23T13:56:21;1017.5;;;2.2;46.3
54439;BME280;40347;53.848;27.498;2023-02-23T14:01:25;1017.4;;;2.1;46.7
54439;BME280;40347;53.848;27.498;2023-02-23T14:06:17;1017.4;;;2;46.6
54439;BME280;40347;53.848;27.498;2023-02-23T14:11:08;1017.3;;;1.9;46.7
54439;BME280;40347;53.848;27.498;2023-02-23T14:16:30;1017.2;;;1.7;47.1
54439;BME280;40347;53.848;27.498;2023-02-23T14:21:24;1017.1;;;1.5;47.5
54439;BME280;40347;53.848;27.498;2023-02-23T14:26:10;1017;;;1.2;47.7
54439;BME280;40347;53.848;27.498;2023-02-23T14:31:51;1016.9;;;1.1;48
54439;BME280;40347;53.848;27.498;2023-02-23T14:36:41;1016.8;;;1.1;48.3
54439;BME280;40347;53.848;27.498;2023-02-23T14:41:08;1016.7;;;1;48.2
54439;BME280;40347;53.848;27.498;2023-02-23T14:46:10;1016.6;;;0.8;48.2
54439;BME280;40347;53.848;27.498;2023-02-23T14:51:23;1016.5;;;0.7;48.4
54439;BME280;40347;53.848;27.498;2023-02-23T14:56:17;1016.5;;;0.6;48.5
54439;BME280;40347;53.848;27.498;2023-02-23T15:01:30;1016.4;;;0.6;48.7
54439;BME280;40347;53.848;27.498;2023-02-23T15:06:43;1016.3;;;0.5;49
54439;BME280;40347;53.848;27.498;2023-02-23T15:11:22;1016.2;;;0.4;49
54439;BME280;40347;53.848;27.498;2023-02-23T15:16:11;1016.2;;;0.2;49.3
54439;BME280;40347;53.848;27.498;2023-02-23T15:21:10;1016.1;;;0.1;49.5
54439;BME280;40347;53.848;27.498;2023-02-23T15:26:16;1016;;;-0.1;49.8
54439;BME280;40347;53.848;27.498;2023-02-23T15:31:09;1016;;;-0.1;49.9
54439;BME280;40347;53.848;27.498;2023-02-23T15:36:22;1015.9;;;-0.2;50.1
54439;BME280;40347;53.848;27.498;2023-02-23T15:41:12;1015.9;;;-0.2;50.3
54439;BME280;40347;53.848;27.498;2023-02-23T15:46:19;1015.7;;;-0.3;50.4
54439;BME280;40347;53.848;27.498;2023-02-23T15:51:25;1015.7;;;-0.3;50.5
54439;BME280;40347;53.848;27.498;2023-02-23T15:56:21;1015.7;;;-0.3;50.3
54439;BME280;40347;53.848;27.498;2023-02-23T16:01:10;1015.6;;;-0.3;50.4
54439;BME280;40347;53.848;27.498;2023-02-23T16:06:20;1015.6;;;-0.3;50.4
54439;BME280;40347;53.848;27.498;2023-02-23T16:11:16;1015.6;;;-0.3;50.6
54439;BME280;40347;53.848;27.498;2023-02-23T16:16:22;1015.5;;;-0.3;50.5
54439;BME280;40347;53.848;27.498;2023-02-23T16:21:30;1015.4;;;-0.2;50.6
54439;BME280;40347;53.848;27.498;2023-02-23T16:26:09;1015.4;;;-0.2;50.5
54439;BME280;40347;53.848;27.498;2023-02-23T16:31:39;1015.3;;;-0.3;50.6
54439;BME280;40347;53.848;27.498;2023-02-23T16:36:18;1015.2;;;-0.4;50.6
54439;BME280;40347;53.848;27.498;2023-02-23T16:41:23;1015.1;;;-0.4;50.8
54439;BME280;40347;53.848;27.498;2023-02-23T16:46:08;1015.1;;;-0.5;51.1
54439;BME280;40347;53.848;27.498;2023-02-23T16:51:22;1015;;;-0.5;51.2
54439;BME280;40347;53.848;27.498;2023-02-23T16:56:30;1014.9;;;-0.4;51.3
54439;BME280;40347;53.848;27.498;2023-02-23T17:01:09;1014.9;;;-0.3;51.1
54439;BME280;40347;53.848;27.498;2023-02-23T17:06:09;1014.8;;;-0.2;51.2
54439;BME280;40347;53.848;27.498;2023-02-23T17:11:22;1014.8;;;-0.1;51
54439;BME280;40347;53.848;27.498;2023-02-23T17:16:34;1014.6;;;0;50.9
54439;BME280;40347;53.848;27.498;2023-02-23T17:21:45;1014.6;;;0;50.9
54439;BME280;40347;53.848;27.498;2023-02-23T17:26:15;1014.5;;;0.1;50.9
54439;BME280;40347;53.848;27.498;2023-02-23T17:31:08;1014.3;;;0.1;50.9
54439;BME280;40347;53.848;27.498;2023-02-23T17:36:09;1014.2;;;0.1;51.1
54439;BME280;40347;53.848;27.498;2023-02-23T17:41:50;1014.1;;;0.2;51.2
54439;BME280;40347;53.848;27.498;2023-02-23T17:46:30;1013.9;;;0.2;51.1
54439;BME280;40347;53.848;27.498;2023-02-23T17:51:16;1013.9;;;0.2;51.1
54439;BME280;40347;53.848;27.498;2023-02-23T17:56:22;1013.9;;;0.2;51.1
54439;BME280;40347;53.848;27.498;2023-02-23T18:01:19;1013.8;;;0.1;51.1
54439;BME280;40347;53.848;27.498;2023-02-23T18:06:09;1013.7;;;0.2;51.3
54439;BME280;40347;53.848;27.498;2023-02-23T18:11:09;1013.6;;;0.1;51.5
54439;BME280;40347;53.848;27.498;2023-02-23T18:16:27;1013.5;;;0;51.6
54439;BME280;40347;53.848;27.498;2023-02-23T18:21:09;1013.5;;;0;51.7
54439;BME280;40347;53.848;27.498;2023-02-23T18:26:42;1013.5;;;-0.1;51.9
54439;BME280;40347;53.848;27.498;2023-02-23T18:31:10;1013.5;;;-0.2;51.9
54439;BME280;40347;53.848;27.498;2023-02-23T18:36:23;1013.4;;;-0.2;52
54439;BME280;40347;53.848;27.498;2023-02-23T18:41:17;1013.3;;;-0.2;52.1
54439;BME280;40347;53.848;27.498;2023-02-23T18:46:09;1013.3;;;-0.2;52.1
54439;BME280;40347;53.848;27.498;2023-02-23T18:51:09;1013.3;;;-0.2;52.1
54439;BME280;40347;53.848;27.498;2023-02-23T18:56:33;1013.2;;;-0.1;52.1
54439;BME280;40347;53.848;27.498;2023-02-23T19:01:09;1013.1;;;-0.1;52
54439;BME280;40347;53.848;27.498;2023-02-23T19:06:08;1013;;;0;52
54439;BME280;40347;53.848;27.498;2023-02-23T19:11:37;1012.9;;;0.1;51.9
54439;BME280;40347;53.848;27.498;2023-02-23T19:16:30;1012.9;;;0.1;51.9
54439;BME280;40347;53.848;27.498;2023-02-23T19:21:34;1012.8;;;0.2;51.8
54439;BME280;40347;53.848;27.498;2023-02-23T19:26:29;1012.8;;;0.3;51.8
54439;BME280;40347;53.848;27.498;2023-02-23T19:31:10;1012.7;;;0.4;51.8
54439;BME280;40347;53.848;27.498;2023-02-23T19:36:10;1012.5;;;0.5;51.7
54439;BME280;40347;53.848;27.498;2023-02-23T19:41:28;1012.4;;;0.5;51.8
54439;BME280;40347;53.848;27.498;2023-02-23T19:46:09;1012.2;;;0.6;51.7
54439;BME280;40347;53.848;27.498;2023-02-23T19:51:30;1012.1;;;0.6;51.6
54439;BME280;40347;53.848;27.498;2023-02-23T19:56:09;1012.1;;;0.6;51.7
54439;BME280;40347;53.848;27.498;2023-02-23T20:01:23;1012;;;0.6;51.7
54439;BME280;40347;53.848;27.498;2023-02-23T20:06:09;1011.9;;;0.6;51.6
54439;BME280;40347;53.848;27.498;2023-02-23T20:11:09;1011.8;;;0.6;51.7
54439;BME280;40347;53.848;27.498;2023-02-23T20:16:10;1011.6;;;0.6;51.7
54439;BME280;40347;53.848;27.498;2023-02-23T20:21:09;1011.5;;;0.7;51.8
54439;BME280;40347;53.848;27.498;2023-02-23T20:26:09;1011.4;;;0.6;51.7
54439;BME280;40347;53.848;27.498;2023-02-23T20:31:17;1011.3;;;0.6;51.8
54439;BME280;40347;53.848;27.498;2023-02-23T20:36:23;1011.2;;;0.6;51.8
54439;BME280;40347;53.848;27.498;2023-02-23T20:41:08;1011.2;;;0.7;51.8
54439;BME280;40347;53.848;27.498;2023-02-23T20:46:08;1011.1;;;0.6;51.8
54439;BME280;40347;53.848;27.498;2023-02-23T20:51:22;1011;;;0.6;51.7
54439;BME280;40347;53.848;27.498;2023-02-23T20:56:28;1010.9;;;0.6;51.9
54439;BME280;40347;53.848;27.498;2023-02-23T21:01:20;1010.8;;;0.7;52
54439;BME280;40347;53.848;27.498;2023-02-23T21:06:31;1010.7;;;0.8;51.7
54439;BME280;40347;53.848;27.498;2023-02-23T21:11:29;1010.5;;;0.9;51.6
54439;BME280;40347;53.848;27.498;2023-02-23T21:16:37;1010.4;;;0.9;51.7
54439;BME280;40347;53.848;27.498;2023-02-23T21:21:16;1010.4;;;0.8;51.8
54439;BME280;40347;53.848;27.498;2023-02-23T21:26:20;1010.4;;;0.8;51.9
54439;BME280;40347;53.848;27.498;2023-02-23T21:31:23;1010.4;;;0.8;52
54439;BME280;40347;53.848;27.498;2023-02-23T21:36:09;1010.3;;;0.8;52.2
54439;BME280;40347;53.848;27.498;2023-02-23T21:41:23;1010.1;;;0.9;52.3
54439;BME280;40347;53.848;27.498;2023-02-23T21:46:28;1010.1;;;1;52.1
54439;BME280;40347;53.848;27.498;2023-02-23T21:51:09;1010;;;0.9;52.2
54439;BME280;40347;53.848;27.498;2023-02-23T21:56:30;1009.9;;;1;52.2
54439;BME280;40347;53.848;27.498;2023-02-23T22:01:09;1009.8;;;1.1;52.4
54439;BME280;40347;53.848;27.498;2023-02-23T22:06:09;1009.7;;;1.1;52.3
54439;BME280;40347;53.848;27.498;2023-02-23T22:11:17;1009.6;;;1.1;52.3
54439;BME280;40347;53.848;27.498;2023-02-23T22:16:08;1009.6;;;1.1;52.5
54439;BME280;40347;53.848;27.498;2023-02-23T22:21:31;1009.5;;;1.1;52.6
54439;BME280;40347;53.848;27.498;2023-02-23T22:26:15;1009.5;;;1.2;52.8
54439;BME280;40347;53.848;27.498;2023-02-23T22:31:09;1009.4;;;1.2;52.8
54439;BME280;40347;53.848;27.498;2023-02-23T22:36:14;1009.3;;;1.2;53
54439;BME280;40347;53.848;27.498;2023-02-23T22:41:38;1009.2;;;1.1;52.9
54439;BME280;40347;53.848;27.498;2023-02-23T22:46:23;1009.1;;;1.1;53.1
54439;BME280;40347;53.848;27.498;2023-02-23T22:51:09;1009;;;1.2;53.3
54439;BME280;40347;53.848;27.498;2023-02-23T22:56:22;1009;;;1.3;53.3
54439;BME280;40347;53.848;27.498;2023-02-23T23:01:26;1008.9;;;1.4;53.2
54439;BME280;40347;53.848;27.498;2023-02-23T23:06:40;1008.8;;;1.4;53.1
54439;BME280;40347;53.848;27.498;2023-02-23T23:11:09;1008.7;;;1.4;53.2
54439;BME280;40347;53.848;27.498;2023-02-23T23:16:30;1008.5;;;1.4;53.3
54439;BME280;40347;53.848;27.498;2023-02-23T23:21:23;1008.4;;;1.4;53.5
54439;BME280;40347;53.848;27.498;2023-02-23T23:26:15;1008.3;;;1.5;53.5
54439;BME280;40347;53.848;27.498;2023-02-23T23:31:08;1008.2;;;1.5;53.5
54439;BME280;40347;53.848;27.498;2023-02-23T23:36:08;1008.2;;;1.6;53.7
54439;BME280;40347;53.848;27.498;2023-02-23T23:41:21;1008.1;;;1.6;53.7
54439;BME280;40347;53.848;27.498;2023-02-23T23:46:23;1008;;;1.7;53.8
54439;BME280;40347;53.848;27.498;2023-02-23T23:51:16;1007.8;;;1.7;53.9
54439;BME280;40347;53.848;27.498;2023-02-23T23:56:08;1007.7;;;1.7;53.9
