sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21258;SDS011;10787;53.364;-1.480;2022-09-20T00:01:10;5.90;;;3.60;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T00:03:38;4.50;;;3.13;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T00:06:11;5.00;;;3.50;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T00:08:39;4.63;;;3.10;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T00:11:09;6.33;;;3.20;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T00:13:40;5.17;;;2.97;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T00:16:09;6.37;;;2.87;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T00:18:37;4.47;;;3.10;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T00:21:05;4.73;;;3.20;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T00:23:31;4.50;;;3.10;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T00:25:58;4.90;;;3.10;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T00:28:26;4.25;;;3.00;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T00:30:54;3.80;;;3.03;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T00:33:21;3.93;;;2.73;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T00:35:48;4.40;;;3.10;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T00:38:15;3.85;;;3.00;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T00:40:42;5.10;;;2.80;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T00:43:12;4.30;;;2.80;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T00:45:41;3.30;;;2.40;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T00:50:52;3.40;;;2.67;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T00:53:24;4.23;;;2.80;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T00:55:55;4.10;;;2.67;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T00:58:26;4.97;;;2.97;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T01:00:54;3.65;;;2.78;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T01:03:23;3.77;;;2.90;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T01:05:52;3.78;;;2.80;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T01:08:20;4.10;;;2.50;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T01:10:49;4.22;;;2.45;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T01:13:16;5.07;;;2.77;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T01:15:42;4.25;;;2.70;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T01:18:10;3.65;;;2.70;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T01:20:38;4.13;;;2.70;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T01:28:21;4.03;;;2.57;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T01:30:57;3.27;;;2.40;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T01:33:52;5.53;;;2.60;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T01:36:30;4.25;;;2.70;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T01:42:30;3.00;;;2.42;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T01:45:22;4.28;;;2.53;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T01:59:12;3.80;;;2.85;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T02:04:37;3.38;;;2.78;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T02:13:03;4.28;;;2.30;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T02:18:46;3.92;;;2.30;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T02:21:42;2.83;;;2.10;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T02:24:28;3.15;;;2.28;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T02:27:25;4.00;;;2.22;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T02:49:56;3.03;;;2.60;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T02:58:21;3.65;;;2.50;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T03:03:33;3.47;;;2.40;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T03:12:03;1.95;;;1.48;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T03:17:43;2.40;;;1.75;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T03:20:33;2.45;;;1.52;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T03:28:37;2.10;;;1.52;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T03:31:41;2.33;;;1.80;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T03:46:13;4.13;;;1.73;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T03:51:28;3.60;;;1.90;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T03:59:13;2.63;;;1.80;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T04:05:02;3.45;;;1.92;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T04:13:10;2.47;;;2.10;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T04:16:04;4.70;;;2.10;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T04:21:33;2.40;;;1.97;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T04:26:47;2.53;;;2.10;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T04:29:29;3.47;;;2.40;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T04:32:24;2.77;;;2.20;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T04:38:18;2.97;;;2.27;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T05:00:30;2.63;;;2.20;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T05:03:29;3.83;;;2.33;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T05:06:26;2.87;;;2.20;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T05:29:38;4.70;;;2.80;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T05:37:49;3.30;;;2.63;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T05:43:28;3.60;;;2.80;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T05:51:52;5.23;;;3.00;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T06:00:17;2.70;;;2.50;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T06:05:40;3.20;;;2.50;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T06:19:22;7.77;;;3.40;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T06:22:26;6.43;;;3.23;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T06:26:01;5.28;;;3.50;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T06:28:15;6.93;;;3.40;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T06:30:51;7.18;;;3.30;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T06:33:19;4.50;;;3.50;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T06:36:05;6.10;;;3.87;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T06:41:51;6.87;;;4.07;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T06:44:19;6.97;;;4.03;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T06:46:46;6.05;;;4.18;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T06:49:13;6.77;;;3.70;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T06:51:38;7.40;;;4.03;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T06:54:06;5.95;;;4.07;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T06:56:36;4.65;;;3.55;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T06:59:03;7.93;;;4.73;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T07:01:30;8.02;;;3.85;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T07:03:56;9.07;;;4.13;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T07:06:23;7.00;;;4.43;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T07:08:48;6.17;;;4.27;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T07:11:15;6.37;;;4.47;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T07:13:42;7.00;;;4.67;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T07:16:11;7.13;;;4.38;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T07:18:41;6.45;;;4.60;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T07:21:10;7.40;;;5.50;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T07:23:40;9.25;;;4.75;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T07:26:27;10.50;;;4.70;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T07:28:54;5.90;;;5.00;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T07:31:22;6.43;;;4.80;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T07:33:50;8.53;;;5.30;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T07:36:16;7.50;;;4.82;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T07:38:45;8.40;;;4.80;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T07:41:12;16.37;;;10.20;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T07:43:38;29.75;;;20.52;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T07:46:04;23.87;;;15.17;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T07:48:32;17.05;;;11.55;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T07:51:32;29.83;;;18.65;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T07:53:52;38.75;;;23.70;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T07:56:19;19.10;;;11.82;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T07:58:44;14.88;;;7.68;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T08:01:11;11.68;;;6.97;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T08:03:38;10.95;;;7.07;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T08:06:05;12.88;;;8.15;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T08:08:34;9.50;;;6.38;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T08:11:02;9.13;;;5.72;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T08:13:34;21.75;;;11.10;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T08:16:02;19.02;;;9.68;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T08:18:29;8.88;;;5.90;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T08:20:55;10.52;;;5.50;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T08:23:32;14.52;;;8.43;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T08:26:03;8.75;;;5.95;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T08:28:31;9.63;;;5.22;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T08:31:16;25.73;;;14.27;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T08:33:47;10.55;;;6.80;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T08:36:18;10.00;;;5.53;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T08:38:46;7.53;;;5.35;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T08:47:05;7.53;;;4.60;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T08:49:36;7.22;;;4.60;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T08:52:03;6.13;;;4.22;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T08:54:30;5.80;;;4.07;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T08:56:59;9.38;;;5.15;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T08:59:29;23.42;;;15.68;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T09:01:56;19.42;;;10.57;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T09:04:27;13.93;;;8.55;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T09:07:00;20.38;;;12.48;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T09:09:27;14.68;;;8.00;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T09:11:54;12.30;;;5.80;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T09:17:12;10.90;;;5.70;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T09:22:21;11.15;;;5.95;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T09:27:50;6.30;;;4.22;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T09:30:27;6.40;;;4.05;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T09:35:42;5.63;;;3.55;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T09:38:18;4.60;;;3.58;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T09:41:01;4.15;;;3.15;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T09:43:41;4.78;;;3.03;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T09:46:23;3.70;;;3.17;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T09:51:32;3.35;;;2.88;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T09:53:59;4.00;;;2.65;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T10:07:01;6.13;;;3.05;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T10:12:34;3.58;;;3.00;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T10:29:54;4.07;;;2.50;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T10:32:32;3.25;;;2.67;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T10:49:19;3.05;;;2.63;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T10:58:35;3.55;;;2.72;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T11:07:00;3.05;;;2.50;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T11:09:10;2.75;;;2.38;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T11:11:42;10.05;;;5.85;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T11:14:17;5.82;;;3.42;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T11:16:53;9.10;;;4.80;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T11:22:30;3.67;;;2.65;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T11:25:15;6.25;;;4.03;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T11:29:07;4.40;;;2.70;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T11:31:08;2.75;;;2.25;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T11:33:43;2.65;;;2.35;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T11:36:27;4.20;;;2.35;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T11:39:02;2.88;;;2.30;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T11:41:37;3.83;;;2.33;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T11:44:08;5.88;;;2.60;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T11:46:39;4.47;;;2.60;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T11:57:01;3.00;;;2.50;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T11:59:29;4.28;;;2.75;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T12:01:59;3.40;;;2.40;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T12:04:46;5.45;;;3.00;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T12:10:22;14.30;;;4.05;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T12:12:54;8.02;;;3.47;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T12:15:30;6.93;;;3.33;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T12:32:01;6.80;;;4.07;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T12:34:48;10.23;;;4.88;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T12:37:16;7.45;;;4.47;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T12:39:49;9.32;;;3.90;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T12:47:18;11.35;;;4.30;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T12:49:53;17.55;;;4.70;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T12:55:27;9.63;;;3.72;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T13:08:39;16.95;;;3.95;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T13:11:17;8.43;;;3.80;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T13:14:05;7.85;;;3.45;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T13:19:01;5.65;;;3.10;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T13:21:32;5.18;;;3.05;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T13:24:01;5.80;;;3.28;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T13:26:32;4.35;;;3.15;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T13:29:05;7.45;;;4.93;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T13:31:34;5.38;;;3.50;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T13:36:47;6.22;;;4.28;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T13:39:23;5.03;;;3.28;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T13:42:04;4.93;;;3.17;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T13:44:37;7.50;;;3.72;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T13:50:29;6.53;;;2.95;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T13:52:59;3.70;;;2.88;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T13:58:02;6.00;;;3.30;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T14:00:34;4.85;;;3.40;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T14:03:02;6.68;;;3.45;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T14:05:29;4.55;;;3.40;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T14:07:56;4.93;;;3.20;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T14:10:32;5.15;;;3.40;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T14:13:00;4.82;;;3.15;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T14:15:41;6.60;;;3.30;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T14:18:13;4.15;;;2.60;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T14:20:42;4.38;;;2.67;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T14:23:18;3.00;;;2.40;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T14:26:07;3.63;;;2.75;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T14:28:45;3.80;;;2.80;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T14:31:12;3.58;;;2.42;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T14:33:48;3.67;;;2.70;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T14:36:18;4.28;;;2.40;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T14:38:46;3.70;;;3.00;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T14:41:22;4.05;;;2.60;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T14:44:03;5.80;;;3.00;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T14:46:40;5.15;;;2.85;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T14:51:48;3.50;;;2.78;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T14:54:27;4.28;;;2.97;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T14:56:56;4.90;;;2.88;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T14:59:23;3.88;;;2.50;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T15:02:02;4.63;;;2.70;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T15:04:39;4.38;;;3.13;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T15:07:15;5.72;;;3.00;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T15:09:41;4.75;;;2.85;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T15:12:11;4.20;;;2.80;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T15:14:38;4.80;;;2.90;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T15:17:14;4.22;;;2.90;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T15:19:41;4.47;;;3.00;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T15:22:10;3.00;;;2.70;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T15:24:36;4.20;;;2.97;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T15:27:02;4.85;;;2.95;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T15:29:28;5.05;;;2.97;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T15:31:55;7.03;;;2.78;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T15:34:21;4.15;;;2.65;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T15:36:47;4.75;;;3.53;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T15:39:14;4.55;;;3.10;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T15:41:41;4.80;;;2.83;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T15:44:09;4.05;;;2.65;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T15:46:35;3.90;;;2.40;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T15:49:01;3.40;;;2.70;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T15:51:29;5.53;;;2.55;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T15:53:59;3.55;;;2.47;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T15:56:36;4.78;;;2.75;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T15:59:05;3.80;;;2.60;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T16:01:36;4.68;;;2.70;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T16:04:05;3.53;;;2.50;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T16:06:32;5.50;;;2.65;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T16:08:58;3.58;;;2.42;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T16:11:24;5.20;;;2.42;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T16:13:52;4.38;;;2.88;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T16:16:19;4.40;;;2.80;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T16:18:48;4.22;;;2.80;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T16:21:33;6.03;;;2.92;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T16:24:00;6.72;;;3.30;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T16:26:27;4.93;;;2.92;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T16:28:53;4.80;;;3.00;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T16:32:02;4.53;;;3.00;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T16:34:25;4.70;;;2.85;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T16:36:59;3.85;;;2.80;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T16:39:28;6.68;;;2.95;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T16:41:55;4.32;;;2.65;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T16:44:28;4.72;;;2.85;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T16:46:54;4.40;;;2.78;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T16:49:20;4.22;;;2.83;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T16:51:50;5.82;;;2.85;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T16:54:16;4.40;;;3.00;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T16:56:47;5.03;;;2.70;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T16:59:15;4.15;;;2.60;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T17:01:43;4.57;;;2.83;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T17:04:09;5.18;;;2.80;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T17:06:38;6.25;;;2.75;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T17:09:06;5.75;;;2.67;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T17:11:33;5.47;;;2.85;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T17:14:00;5.80;;;3.28;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T17:16:28;4.72;;;3.25;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T17:18:56;7.55;;;3.78;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T17:21:24;12.80;;;7.03;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T17:23:52;4.05;;;2.97;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T17:26:29;5.88;;;3.10;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T17:28:57;5.30;;;3.35;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T17:31:29;5.40;;;3.70;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T17:33:58;12.68;;;7.28;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T17:36:26;4.93;;;3.30;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T17:38:54;4.88;;;3.30;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T17:41:21;7.70;;;3.75;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T17:43:51;6.53;;;3.63;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T17:46:19;5.30;;;3.60;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T17:48:52;4.97;;;3.20;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T17:51:22;6.32;;;3.45;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T17:53:50;9.40;;;4.10;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T17:56:18;5.38;;;3.80;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T17:58:47;4.60;;;3.25;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T18:01:13;5.07;;;3.30;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T18:03:41;9.15;;;3.75;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T18:08:39;4.63;;;3.67;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T18:11:06;6.32;;;3.90;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T18:13:32;6.40;;;4.10;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T18:15:58;5.72;;;3.88;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T18:18:24;7.40;;;4.40;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T18:20:51;7.65;;;4.57;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T18:23:17;5.40;;;4.45;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T18:25:43;7.45;;;4.45;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T18:28:28;7.78;;;4.65;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T18:31:00;6.15;;;4.50;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T18:33:30;6.45;;;4.88;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T18:36:00;7.63;;;5.32;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T18:38:28;6.65;;;5.00;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T18:40:55;7.85;;;5.30;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T18:43:25;9.65;;;5.60;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T18:45:52;8.20;;;5.78;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T18:48:19;7.85;;;5.78;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T18:51:00;7.50;;;5.43;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T18:53:28;9.48;;;6.57;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T18:55:56;8.93;;;6.38;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T18:58:34;7.45;;;5.05;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T19:01:47;7.68;;;5.22;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T19:09:46;10.05;;;5.72;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T19:12:55;8.43;;;5.80;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T19:23:09;9.27;;;7.57;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T19:25:41;11.52;;;8.32;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T19:28:11;10.20;;;7.80;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T19:30:39;14.52;;;8.40;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T19:33:14;14.65;;;10.27;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T19:35:41;13.77;;;9.90;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T19:38:18;11.95;;;8.27;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T19:46:47;15.05;;;9.70;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T19:51:52;12.23;;;7.90;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T19:54:21;10.98;;;7.38;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T19:56:52;9.40;;;7.15;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T19:59:21;9.70;;;6.90;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T20:01:48;9.95;;;7.63;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T20:04:15;9.45;;;6.78;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T20:06:44;10.27;;;7.60;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T20:12:22;14.43;;;8.88;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T20:15:05;16.90;;;9.70;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T20:20:37;21.52;;;12.77;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T20:23:14;27.23;;;17.27;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T20:28:24;16.25;;;10.32;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T20:30:51;19.42;;;10.50;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T20:33:17;19.17;;;10.75;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T20:35:50;20.17;;;10.32;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T20:38:18;18.08;;;10.90;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T20:40:44;15.55;;;9.15;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T20:43:10;14.23;;;7.72;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T20:45:36;17.30;;;9.45;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T20:48:02;17.38;;;9.13;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T20:50:28;15.95;;;9.23;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T20:52:54;19.20;;;9.07;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T20:55:21;19.10;;;10.05;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T20:57:54;18.35;;;9.23;;
21258;SDS011;10787;53.364;-1.480;2022-09-20T21:00:26;23.45;;;10.15;;