sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5696;SDS011;2873;50.966;7.210;2024-02-14T00:02:20;4.70;;;2.47;;
5696;SDS011;2873;50.966;7.210;2024-02-14T00:04:46;5.00;;;2.80;;
5696;SDS011;2873;50.966;7.210;2024-02-14T00:07:11;2.88;;;2.67;;
5696;SDS011;2873;50.966;7.210;2024-02-14T00:09:37;3.50;;;2.60;;
5696;SDS011;2873;50.966;7.210;2024-02-14T00:12:02;2.90;;;1.98;;
5696;SDS011;2873;50.966;7.210;2024-02-14T00:14:28;3.37;;;1.80;;
5696;SDS011;2873;50.966;7.210;2024-02-14T00:16:54;3.03;;;2.30;;
5696;SDS011;2873;50.966;7.210;2024-02-14T00:19:19;4.50;;;1.87;;
5696;SDS011;2873;50.966;7.210;2024-02-14T00:21:45;1.90;;;1.75;;
5696;SDS011;2873;50.966;7.210;2024-02-14T00:24:10;4.30;;;1.80;;
5696;SDS011;2873;50.966;7.210;2024-02-14T00:26:36;3.45;;;1.63;;
5696;SDS011;2873;50.966;7.210;2024-02-14T00:29:02;3.30;;;1.90;;
5696;SDS011;2873;50.966;7.210;2024-02-14T00:31:28;3.37;;;1.50;;
5696;SDS011;2873;50.966;7.210;2024-02-14T00:33:53;2.70;;;1.80;;
5696;SDS011;2873;50.966;7.210;2024-02-14T00:36:20;2.10;;;1.55;;
5696;SDS011;2873;50.966;7.210;2024-02-14T00:38:45;1.80;;;1.50;;
5696;SDS011;2873;50.966;7.210;2024-02-14T00:41:11;2.50;;;1.60;;
5696;SDS011;2873;50.966;7.210;2024-02-14T00:43:37;2.47;;;1.60;;
5696;SDS011;2873;50.966;7.210;2024-02-14T00:46:02;3.83;;;1.70;;
5696;SDS011;2873;50.966;7.210;2024-02-14T00:48:28;2.90;;;1.70;;
5696;SDS011;2873;50.966;7.210;2024-02-14T00:50:53;1.50;;;1.40;;
5696;SDS011;2873;50.966;7.210;2024-02-14T00:53:19;1.65;;;1.30;;
5696;SDS011;2873;50.966;7.210;2024-02-14T00:55:45;6.47;;;1.50;;
5696;SDS011;2873;50.966;7.210;2024-02-14T00:58:11;1.70;;;1.45;;
5696;SDS011;2873;50.966;7.210;2024-02-14T01:00:36;1.60;;;1.40;;
5696;SDS011;2873;50.966;7.210;2024-02-14T01:03:02;1.70;;;1.30;;
5696;SDS011;2873;50.966;7.210;2024-02-14T01:05:28;1.93;;;1.33;;
5696;SDS011;2873;50.966;7.210;2024-02-14T01:07:53;1.40;;;1.30;;
5696;SDS011;2873;50.966;7.210;2024-02-14T01:10:19;2.23;;;1.43;;
5696;SDS011;2873;50.966;7.210;2024-02-14T01:12:45;3.83;;;1.40;;
5696;SDS011;2873;50.966;7.210;2024-02-14T01:15:11;2.60;;;1.30;;
5696;SDS011;2873;50.966;7.210;2024-02-14T01:17:36;3.00;;;1.50;;
5696;SDS011;2873;50.966;7.210;2024-02-14T01:20:03;1.40;;;1.30;;
5696;SDS011;2873;50.966;7.210;2024-02-14T01:22:31;1.60;;;1.10;;
5696;SDS011;2873;50.966;7.210;2024-02-14T01:24:56;4.30;;;1.10;;
5696;SDS011;2873;50.966;7.210;2024-02-14T01:27:23;1.50;;;1.40;;
5696;SDS011;2873;50.966;7.210;2024-02-14T01:29:49;1.30;;;1.20;;
5696;SDS011;2873;50.966;7.210;2024-02-14T01:32:14;3.73;;;1.30;;
5696;SDS011;2873;50.966;7.210;2024-02-14T01:34:40;2.33;;;1.20;;
5696;SDS011;2873;50.966;7.210;2024-02-14T01:37:07;2.37;;;1.10;;
5696;SDS011;2873;50.966;7.210;2024-02-14T01:39:34;1.60;;;1.50;;
5696;SDS011;2873;50.966;7.210;2024-02-14T01:42:00;3.47;;;1.30;;
5696;SDS011;2873;50.966;7.210;2024-02-14T01:44:26;1.88;;;1.15;;
5696;SDS011;2873;50.966;7.210;2024-02-14T01:46:51;1.25;;;1.08;;
5696;SDS011;2873;50.966;7.210;2024-02-14T01:49:17;1.40;;;1.30;;
5696;SDS011;2873;50.966;7.210;2024-02-14T01:51:44;1.75;;;1.10;;
5696;SDS011;2873;50.966;7.210;2024-02-14T01:54:11;2.70;;;0.95;;
5696;SDS011;2873;50.966;7.210;2024-02-14T01:56:38;2.70;;;0.90;;
5696;SDS011;2873;50.966;7.210;2024-02-14T01:59:05;1.20;;;1.10;;
5696;SDS011;2873;50.966;7.210;2024-02-14T02:01:31;2.72;;;1.08;;
5696;SDS011;2873;50.966;7.210;2024-02-14T02:03:57;1.20;;;0.90;;
5696;SDS011;2873;50.966;7.210;2024-02-14T02:06:23;2.00;;;1.00;;
5696;SDS011;2873;50.966;7.210;2024-02-14T02:08:51;1.00;;;0.90;;
5696;SDS011;2873;50.966;7.210;2024-02-14T02:11:17;1.55;;;0.80;;
5696;SDS011;2873;50.966;7.210;2024-02-14T02:13:42;2.47;;;0.93;;
5696;SDS011;2873;50.966;7.210;2024-02-14T02:16:08;0.80;;;0.80;;
5696;SDS011;2873;50.966;7.210;2024-02-14T02:18:34;1.00;;;1.00;;
5696;SDS011;2873;50.966;7.210;2024-02-14T02:21:00;2.30;;;0.90;;
5696;SDS011;2873;50.966;7.210;2024-02-14T02:23:29;0.90;;;0.70;;
5696;SDS011;2873;50.966;7.210;2024-02-14T02:25:55;1.85;;;0.90;;
5696;SDS011;2873;50.966;7.210;2024-02-14T02:28:20;2.70;;;1.17;;
5696;SDS011;2873;50.966;7.210;2024-02-14T02:30:46;1.40;;;0.80;;
5696;SDS011;2873;50.966;7.210;2024-02-14T02:33:11;0.90;;;0.80;;
5696;SDS011;2873;50.966;7.210;2024-02-14T02:35:37;2.70;;;0.90;;
5696;SDS011;2873;50.966;7.210;2024-02-14T02:38:04;1.30;;;0.82;;
5696;SDS011;2873;50.966;7.210;2024-02-14T02:40:30;0.80;;;0.80;;
5696;SDS011;2873;50.966;7.210;2024-02-14T02:42:56;1.20;;;0.90;;
5696;SDS011;2873;50.966;7.210;2024-02-14T02:45:21;1.90;;;0.90;;
5696;SDS011;2873;50.966;7.210;2024-02-14T02:47:47;1.50;;;0.90;;
5696;SDS011;2873;50.966;7.210;2024-02-14T02:50:13;3.60;;;0.80;;
5696;SDS011;2873;50.966;7.210;2024-02-14T02:52:38;2.00;;;0.70;;
5696;SDS011;2873;50.966;7.210;2024-02-14T02:55:05;2.10;;;0.70;;
5696;SDS011;2873;50.966;7.210;2024-02-14T02:57:31;0.80;;;0.80;;
5696;SDS011;2873;50.966;7.210;2024-02-14T02:59:58;1.20;;;0.80;;
5696;SDS011;2873;50.966;7.210;2024-02-14T03:02:24;1.00;;;0.80;;
5696;SDS011;2873;50.966;7.210;2024-02-14T03:04:50;2.13;;;0.80;;
5696;SDS011;2873;50.966;7.210;2024-02-14T03:07:17;1.02;;;0.60;;
5696;SDS011;2873;50.966;7.210;2024-02-14T03:09:43;1.80;;;1.05;;
5696;SDS011;2873;50.966;7.210;2024-02-14T03:12:09;2.38;;;1.02;;
5696;SDS011;2873;50.966;7.210;2024-02-14T03:14:35;2.10;;;0.80;;
5696;SDS011;2873;50.966;7.210;2024-02-14T03:17:04;1.10;;;0.80;;
5696;SDS011;2873;50.966;7.210;2024-02-14T03:19:30;0.90;;;0.60;;
5696;SDS011;2873;50.966;7.210;2024-02-14T03:21:56;0.70;;;0.70;;
5696;SDS011;2873;50.966;7.210;2024-02-14T03:24:22;1.20;;;0.90;;
5696;SDS011;2873;50.966;7.210;2024-02-14T03:26:52;1.00;;;0.80;;
5696;SDS011;2873;50.966;7.210;2024-02-14T03:29:18;2.20;;;0.70;;
5696;SDS011;2873;50.966;7.210;2024-02-14T03:31:44;0.90;;;0.70;;
5696;SDS011;2873;50.966;7.210;2024-02-14T03:34:11;1.00;;;0.90;;
5696;SDS011;2873;50.966;7.210;2024-02-14T03:36:37;1.50;;;0.70;;
5696;SDS011;2873;50.966;7.210;2024-02-14T03:39:03;1.40;;;0.90;;
5696;SDS011;2873;50.966;7.210;2024-02-14T03:41:30;1.55;;;0.80;;
5696;SDS011;2873;50.966;7.210;2024-02-14T03:43:56;0.70;;;0.70;;
5696;SDS011;2873;50.966;7.210;2024-02-14T03:46:25;0.80;;;0.70;;
5696;SDS011;2873;50.966;7.210;2024-02-14T03:48:51;0.70;;;0.70;;
5696;SDS011;2873;50.966;7.210;2024-02-14T03:51:18;1.10;;;0.90;;
5696;SDS011;2873;50.966;7.210;2024-02-14T03:53:44;0.90;;;0.60;;
5696;SDS011;2873;50.966;7.210;2024-02-14T03:56:10;0.80;;;0.80;;
5696;SDS011;2873;50.966;7.210;2024-02-14T03:58:37;1.50;;;0.90;;
5696;SDS011;2873;50.966;7.210;2024-02-14T04:01:03;2.20;;;0.70;;
5696;SDS011;2873;50.966;7.210;2024-02-14T04:03:29;0.93;;;0.90;;
5696;SDS011;2873;50.966;7.210;2024-02-14T04:05:55;0.50;;;0.50;;
5696;SDS011;2873;50.966;7.210;2024-02-14T04:08:21;0.95;;;0.70;;
5696;SDS011;2873;50.966;7.210;2024-02-14T04:10:47;2.00;;;0.70;;
5696;SDS011;2873;50.966;7.210;2024-02-14T04:13:15;1.20;;;0.63;;
5696;SDS011;2873;50.966;7.210;2024-02-14T04:15:41;1.65;;;0.70;;
5696;SDS011;2873;50.966;7.210;2024-02-14T04:18:07;0.90;;;0.60;;
5696;SDS011;2873;50.966;7.210;2024-02-14T04:20:34;1.20;;;0.70;;
5696;SDS011;2873;50.966;7.210;2024-02-14T04:22:59;0.88;;;0.70;;
5696;SDS011;2873;50.966;7.210;2024-02-14T04:25:25;0.80;;;0.70;;
5696;SDS011;2873;50.966;7.210;2024-02-14T04:27:51;0.50;;;0.50;;
5696;SDS011;2873;50.966;7.210;2024-02-14T04:30:16;0.63;;;0.63;;
5696;SDS011;2873;50.966;7.210;2024-02-14T04:32:42;1.20;;;0.90;;
5696;SDS011;2873;50.966;7.210;2024-02-14T04:35:08;0.90;;;0.70;;
5696;SDS011;2873;50.966;7.210;2024-02-14T04:37:34;2.58;;;0.80;;
5696;SDS011;2873;50.966;7.210;2024-02-14T04:40:00;0.60;;;0.60;;
5696;SDS011;2873;50.966;7.210;2024-02-14T04:42:26;3.28;;;0.85;;
5696;SDS011;2873;50.966;7.210;2024-02-14T04:44:51;1.07;;;0.80;;
5696;SDS011;2873;50.966;7.210;2024-02-14T04:47:17;0.80;;;0.80;;
5696;SDS011;2873;50.966;7.210;2024-02-14T04:49:42;2.47;;;0.90;;
5696;SDS011;2873;50.966;7.210;2024-02-14T04:52:08;1.92;;;0.70;;
5696;SDS011;2873;50.966;7.210;2024-02-14T04:54:33;0.90;;;0.80;;
5696;SDS011;2873;50.966;7.210;2024-02-14T04:56:59;1.98;;;0.73;;
5696;SDS011;2873;50.966;7.210;2024-02-14T04:59:25;0.80;;;0.80;;
5696;SDS011;2873;50.966;7.210;2024-02-14T05:01:50;0.63;;;0.63;;
5696;SDS011;2873;50.966;7.210;2024-02-14T05:04:18;1.70;;;0.77;;
5696;SDS011;2873;50.966;7.210;2024-02-14T05:06:44;0.70;;;0.70;;
5696;SDS011;2873;50.966;7.210;2024-02-14T05:09:10;0.70;;;0.70;;
5696;SDS011;2873;50.966;7.210;2024-02-14T05:11:36;2.20;;;0.90;;
5696;SDS011;2873;50.966;7.210;2024-02-14T05:14:02;1.08;;;0.75;;
5696;SDS011;2873;50.966;7.210;2024-02-14T05:16:28;1.08;;;0.70;;
5696;SDS011;2873;50.966;7.210;2024-02-14T05:18:54;1.60;;;0.70;;
5696;SDS011;2873;50.966;7.210;2024-02-14T05:21:19;0.60;;;0.60;;
5696;SDS011;2873;50.966;7.210;2024-02-14T05:23:46;0.60;;;0.60;;
5696;SDS011;2873;50.966;7.210;2024-02-14T05:26:12;1.00;;;0.73;;
5696;SDS011;2873;50.966;7.210;2024-02-14T05:28:37;0.60;;;0.60;;
5696;SDS011;2873;50.966;7.210;2024-02-14T05:31:03;0.60;;;0.60;;
5696;SDS011;2873;50.966;7.210;2024-02-14T05:33:29;2.40;;;0.80;;
5696;SDS011;2873;50.966;7.210;2024-02-14T05:35:55;0.87;;;0.70;;
5696;SDS011;2873;50.966;7.210;2024-02-14T05:38:21;0.85;;;0.70;;
5696;SDS011;2873;50.966;7.210;2024-02-14T05:40:46;1.40;;;0.80;;
5696;SDS011;2873;50.966;7.210;2024-02-14T05:43:13;1.30;;;0.70;;
5696;SDS011;2873;50.966;7.210;2024-02-14T05:45:38;0.80;;;0.80;;
5696;SDS011;2873;50.966;7.210;2024-02-14T05:48:04;1.75;;;0.70;;
5696;SDS011;2873;50.966;7.210;2024-02-14T05:50:30;0.70;;;0.70;;
5696;SDS011;2873;50.966;7.210;2024-02-14T05:52:56;0.80;;;0.70;;
5696;SDS011;2873;50.966;7.210;2024-02-14T05:55:24;1.20;;;1.20;;
5696;SDS011;2873;50.966;7.210;2024-02-14T05:57:50;1.00;;;0.60;;
5696;SDS011;2873;50.966;7.210;2024-02-14T06:00:19;1.30;;;0.82;;
5696;SDS011;2873;50.966;7.210;2024-02-14T06:02:48;0.80;;;0.80;;
5696;SDS011;2873;50.966;7.210;2024-02-14T06:05:14;0.77;;;0.77;;
5696;SDS011;2873;50.966;7.210;2024-02-14T06:07:40;1.30;;;0.83;;
5696;SDS011;2873;50.966;7.210;2024-02-14T06:10:07;0.80;;;0.80;;
5696;SDS011;2873;50.966;7.210;2024-02-14T06:12:34;1.30;;;0.90;;
5696;SDS011;2873;50.966;7.210;2024-02-14T06:15:00;1.10;;;0.80;;
5696;SDS011;2873;50.966;7.210;2024-02-14T06:17:26;0.90;;;0.90;;
5696;SDS011;2873;50.966;7.210;2024-02-14T06:19:51;0.90;;;0.90;;
5696;SDS011;2873;50.966;7.210;2024-02-14T06:22:18;0.90;;;0.90;;
5696;SDS011;2873;50.966;7.210;2024-02-14T06:24:43;1.05;;;0.88;;
5696;SDS011;2873;50.966;7.210;2024-02-14T06:27:12;1.40;;;1.10;;
5696;SDS011;2873;50.966;7.210;2024-02-14T06:29:41;3.00;;;1.00;;
5696;SDS011;2873;50.966;7.210;2024-02-14T06:32:07;0.90;;;0.90;;
5696;SDS011;2873;50.966;7.210;2024-02-14T06:34:33;0.90;;;0.90;;
5696;SDS011;2873;50.966;7.210;2024-02-14T06:36:58;1.40;;;0.90;;
5696;SDS011;2873;50.966;7.210;2024-02-14T06:39:24;1.15;;;1.05;;
5696;SDS011;2873;50.966;7.210;2024-02-14T06:41:49;1.90;;;1.10;;
5696;SDS011;2873;50.966;7.210;2024-02-14T06:44:15;1.20;;;1.10;;
5696;SDS011;2873;50.966;7.210;2024-02-14T06:46:40;1.93;;;1.20;;
5696;SDS011;2873;50.966;7.210;2024-02-14T06:49:07;1.60;;;1.00;;
5696;SDS011;2873;50.966;7.210;2024-02-14T06:51:32;2.38;;;1.10;;
5696;SDS011;2873;50.966;7.210;2024-02-14T06:53:58;1.00;;;1.00;;
5696;SDS011;2873;50.966;7.210;2024-02-14T06:56:24;2.90;;;1.10;;
5696;SDS011;2873;50.966;7.210;2024-02-14T06:58:49;1.20;;;1.20;;
5696;SDS011;2873;50.966;7.210;2024-02-14T07:01:18;1.40;;;1.23;;
5696;SDS011;2873;50.966;7.210;2024-02-14T07:03:47;0.90;;;0.90;;
5696;SDS011;2873;50.966;7.210;2024-02-14T07:06:13;1.37;;;0.90;;
5696;SDS011;2873;50.966;7.210;2024-02-14T07:08:41;1.30;;;1.20;;
5696;SDS011;2873;50.966;7.210;2024-02-14T07:11:07;1.50;;;1.00;;
5696;SDS011;2873;50.966;7.210;2024-02-14T07:13:33;3.13;;;1.10;;
5696;SDS011;2873;50.966;7.210;2024-02-14T07:15:58;1.53;;;1.07;;
5696;SDS011;2873;50.966;7.210;2024-02-14T07:18:24;0.90;;;0.90;;
5696;SDS011;2873;50.966;7.210;2024-02-14T07:20:49;1.20;;;0.90;;
5696;SDS011;2873;50.966;7.210;2024-02-14T07:23:15;2.00;;;1.00;;
5696;SDS011;2873;50.966;7.210;2024-02-14T07:25:42;1.13;;;1.13;;
5696;SDS011;2873;50.966;7.210;2024-02-14T07:28:08;1.10;;;1.02;;
5696;SDS011;2873;50.966;7.210;2024-02-14T07:30:33;0.90;;;0.90;;
5696;SDS011;2873;50.966;7.210;2024-02-14T07:32:59;1.10;;;1.00;;
5696;SDS011;2873;50.966;7.210;2024-02-14T07:35:24;2.73;;;1.60;;
5696;SDS011;2873;50.966;7.210;2024-02-14T07:37:50;4.95;;;2.83;;
5696;SDS011;2873;50.966;7.210;2024-02-14T07:40:17;1.88;;;1.55;;
5696;SDS011;2873;50.966;7.210;2024-02-14T07:42:42;2.53;;;1.33;;
5696;SDS011;2873;50.966;7.210;2024-02-14T07:45:08;1.50;;;1.30;;
5696;SDS011;2873;50.966;7.210;2024-02-14T07:47:34;1.48;;;1.20;;
5696;SDS011;2873;50.966;7.210;2024-02-14T07:49:59;1.60;;;1.10;;
5696;SDS011;2873;50.966;7.210;2024-02-14T07:52:25;1.50;;;1.05;;
5696;SDS011;2873;50.966;7.210;2024-02-14T07:54:53;1.30;;;1.20;;
5696;SDS011;2873;50.966;7.210;2024-02-14T07:57:24;1.33;;;1.23;;
5696;SDS011;2873;50.966;7.210;2024-02-14T07:59:50;1.10;;;1.10;;
5696;SDS011;2873;50.966;7.210;2024-02-14T08:02:16;3.80;;;1.10;;
5696;SDS011;2873;50.966;7.210;2024-02-14T08:04:42;2.90;;;0.80;;
5696;SDS011;2873;50.966;7.210;2024-02-14T08:07:08;1.50;;;1.10;;
5696;SDS011;2873;50.966;7.210;2024-02-14T08:09:34;0.83;;;0.83;;
5696;SDS011;2873;50.966;7.210;2024-02-14T08:12:00;2.60;;;1.10;;
5696;SDS011;2873;50.966;7.210;2024-02-14T08:14:26;0.88;;;0.88;;
5696;SDS011;2873;50.966;7.210;2024-02-14T08:16:52;1.90;;;0.87;;
5696;SDS011;2873;50.966;7.210;2024-02-14T08:19:17;1.73;;;1.10;;
5696;SDS011;2873;50.966;7.210;2024-02-14T08:21:43;0.82;;;0.82;;
5696;SDS011;2873;50.966;7.210;2024-02-14T08:24:09;1.08;;;0.98;;
5696;SDS011;2873;50.966;7.210;2024-02-14T08:26:35;2.20;;;1.10;;
5696;SDS011;2873;50.966;7.210;2024-02-14T08:29:00;1.20;;;1.10;;
5696;SDS011;2873;50.966;7.210;2024-02-14T08:31:26;3.30;;;1.10;;
5696;SDS011;2873;50.966;7.210;2024-02-14T08:33:52;1.00;;;0.90;;
5696;SDS011;2873;50.966;7.210;2024-02-14T08:36:18;1.70;;;0.90;;
5696;SDS011;2873;50.966;7.210;2024-02-14T08:38:44;1.80;;;1.10;;
5696;SDS011;2873;50.966;7.210;2024-02-14T08:41:10;1.57;;;1.47;;
5696;SDS011;2873;50.966;7.210;2024-02-14T08:43:35;2.10;;;1.40;;
5696;SDS011;2873;50.966;7.210;2024-02-14T08:46:01;1.20;;;1.10;;
5696;SDS011;2873;50.966;7.210;2024-02-14T08:48:28;3.60;;;1.35;;
5696;SDS011;2873;50.966;7.210;2024-02-14T08:50:55;1.98;;;1.15;;
5696;SDS011;2873;50.966;7.210;2024-02-14T08:53:21;1.30;;;1.20;;
5696;SDS011;2873;50.966;7.210;2024-02-14T08:55:47;1.48;;;1.30;;
5696;SDS011;2873;50.966;7.210;2024-02-14T08:58:13;3.38;;;1.63;;
5696;SDS011;2873;50.966;7.210;2024-02-14T09:00:38;1.93;;;1.00;;
5696;SDS011;2873;50.966;7.210;2024-02-14T09:03:04;1.48;;;1.27;;
5696;SDS011;2873;50.966;7.210;2024-02-14T09:05:30;2.80;;;0.90;;
5696;SDS011;2873;50.966;7.210;2024-02-14T09:07:56;2.90;;;1.00;;
5696;SDS011;2873;50.966;7.210;2024-02-14T09:10:22;1.23;;;0.60;;
5696;SDS011;2873;50.966;7.210;2024-02-14T09:12:47;1.60;;;0.70;;
5696;SDS011;2873;50.966;7.210;2024-02-14T09:15:13;0.70;;;0.70;;
5696;SDS011;2873;50.966;7.210;2024-02-14T09:17:39;1.52;;;0.90;;
5696;SDS011;2873;50.966;7.210;2024-02-14T09:20:09;3.17;;;1.20;;
5696;SDS011;2873;50.966;7.210;2024-02-14T09:22:35;3.33;;;0.77;;
5696;SDS011;2873;50.966;7.210;2024-02-14T09:25:01;0.60;;;0.60;;
5696;SDS011;2873;50.966;7.210;2024-02-14T09:27:30;3.53;;;0.88;;
5696;SDS011;2873;50.966;7.210;2024-02-14T09:29:56;2.60;;;0.70;;
5696;SDS011;2873;50.966;7.210;2024-02-14T09:32:22;0.60;;;0.60;;
5696;SDS011;2873;50.966;7.210;2024-02-14T09:34:47;0.50;;;0.40;;
5696;SDS011;2873;50.966;7.210;2024-02-14T09:37:13;1.95;;;0.82;;
5696;SDS011;2873;50.966;7.210;2024-02-14T09:39:39;1.83;;;0.80;;
5696;SDS011;2873;50.966;7.210;2024-02-14T09:42:08;0.60;;;0.60;;
5696;SDS011;2873;50.966;7.210;2024-02-14T09:44:37;2.40;;;0.60;;
5696;SDS011;2873;50.966;7.210;2024-02-14T09:47:05;3.17;;;0.75;;
5696;SDS011;2873;50.966;7.210;2024-02-14T09:49:31;1.27;;;0.47;;
5696;SDS011;2873;50.966;7.210;2024-02-14T09:51:57;0.50;;;0.50;;
5696;SDS011;2873;50.966;7.210;2024-02-14T09:54:26;0.80;;;0.60;;
5696;SDS011;2873;50.966;7.210;2024-02-14T09:56:52;0.50;;;0.50;;
5696;SDS011;2873;50.966;7.210;2024-02-14T09:59:21;0.55;;;0.50;;
5696;SDS011;2873;50.966;7.210;2024-02-14T10:01:47;2.20;;;0.60;;
5696;SDS011;2873;50.966;7.210;2024-02-14T10:04:15;1.38;;;0.75;;
5696;SDS011;2873;50.966;7.210;2024-02-14T10:06:43;0.50;;;0.50;;
5696;SDS011;2873;50.966;7.210;2024-02-14T10:09:09;0.52;;;0.50;;
5696;SDS011;2873;50.966;7.210;2024-02-14T10:11:35;1.70;;;0.60;;
5696;SDS011;2873;50.966;7.210;2024-02-14T10:14:02;3.13;;;0.80;;
5696;SDS011;2873;50.966;7.210;2024-02-14T10:16:29;0.80;;;0.50;;
5696;SDS011;2873;50.966;7.210;2024-02-14T10:18:55;1.67;;;0.60;;
5696;SDS011;2873;50.966;7.210;2024-02-14T10:21:21;1.70;;;0.60;;
5696;SDS011;2873;50.966;7.210;2024-02-14T10:23:47;0.60;;;0.60;;
5696;SDS011;2873;50.966;7.210;2024-02-14T10:26:17;2.00;;;0.70;;
5696;SDS011;2873;50.966;7.210;2024-02-14T10:28:42;0.90;;;0.50;;
5696;SDS011;2873;50.966;7.210;2024-02-14T10:31:09;1.60;;;0.60;;
5696;SDS011;2873;50.966;7.210;2024-02-14T10:33:36;1.10;;;0.57;;
5696;SDS011;2873;50.966;7.210;2024-02-14T10:36:01;0.60;;;0.60;;
5696;SDS011;2873;50.966;7.210;2024-02-14T10:38:31;0.50;;;0.50;;
5696;SDS011;2873;50.966;7.210;2024-02-14T10:41:00;1.00;;;0.60;;
5696;SDS011;2873;50.966;7.210;2024-02-14T10:43:29;0.40;;;0.40;;
5696;SDS011;2873;50.966;7.210;2024-02-14T10:45:56;1.40;;;0.40;;
5696;SDS011;2873;50.966;7.210;2024-02-14T10:48:24;1.20;;;0.50;;
5696;SDS011;2873;50.966;7.210;2024-02-14T10:50:53;2.17;;;0.50;;
5696;SDS011;2873;50.966;7.210;2024-02-14T10:53:22;2.80;;;0.60;;
5696;SDS011;2873;50.966;7.210;2024-02-14T10:55:50;1.25;;;0.50;;
5696;SDS011;2873;50.966;7.210;2024-02-14T10:58:18;0.60;;;0.57;;
5696;SDS011;2873;50.966;7.210;2024-02-14T11:00:45;0.80;;;0.47;;
5696;SDS011;2873;50.966;7.210;2024-02-14T11:03:11;0.90;;;0.60;;
5696;SDS011;2873;50.966;7.210;2024-02-14T11:05:45;1.42;;;0.40;;
5696;SDS011;2873;50.966;7.210;2024-02-14T11:08:18;1.10;;;0.50;;
5696;SDS011;2873;50.966;7.210;2024-02-14T11:10:52;2.83;;;0.60;;
5696;SDS011;2873;50.966;7.210;2024-02-14T11:13:19;1.10;;;0.50;;
5696;SDS011;2873;50.966;7.210;2024-02-14T11:15:46;0.40;;;0.40;;
5696;SDS011;2873;50.966;7.210;2024-02-14T11:18:12;1.00;;;0.50;;
5696;SDS011;2873;50.966;7.210;2024-02-14T11:20:38;0.73;;;0.50;;
5696;SDS011;2873;50.966;7.210;2024-02-14T11:23:06;0.50;;;0.50;;
5696;SDS011;2873;50.966;7.210;2024-02-14T11:25:36;2.50;;;0.60;;
5696;SDS011;2873;50.966;7.210;2024-02-14T11:28:24;1.60;;;0.52;;
5696;SDS011;2873;50.966;7.210;2024-02-14T11:30:51;2.60;;;0.40;;
5696;SDS011;2873;50.966;7.210;2024-02-14T11:33:21;0.80;;;0.40;;
5696;SDS011;2873;50.966;7.210;2024-02-14T11:35:50;2.50;;;0.57;;
5696;SDS011;2873;50.966;7.210;2024-02-14T11:38:16;1.20;;;0.60;;
5696;SDS011;2873;50.966;7.210;2024-02-14T11:40:43;0.70;;;0.40;;
5696;SDS011;2873;50.966;7.210;2024-02-14T11:43:15;0.70;;;0.45;;
5696;SDS011;2873;50.966;7.210;2024-02-14T11:45:43;2.70;;;0.50;;
5696;SDS011;2873;50.966;7.210;2024-02-14T11:48:13;0.60;;;0.43;;
5696;SDS011;2873;50.966;7.210;2024-02-14T11:50:43;2.70;;;0.40;;
5696;SDS011;2873;50.966;7.210;2024-02-14T11:53:10;1.70;;;0.50;;
5696;SDS011;2873;50.966;7.210;2024-02-14T11:55:39;2.13;;;0.65;;
5696;SDS011;2873;50.966;7.210;2024-02-14T11:58:10;1.40;;;0.60;;
5696;SDS011;2873;50.966;7.210;2024-02-14T12:00:42;0.88;;;0.50;;
5696;SDS011;2873;50.966;7.210;2024-02-14T12:03:14;0.90;;;0.50;;
5696;SDS011;2873;50.966;7.210;2024-02-14T12:05:45;1.85;;;0.60;;
5696;SDS011;2873;50.966;7.210;2024-02-14T12:08:12;0.70;;;0.50;;
5696;SDS011;2873;50.966;7.210;2024-02-14T12:10:38;1.90;;;0.50;;
5696;SDS011;2873;50.966;7.210;2024-02-14T12:13:07;0.50;;;0.40;;
5696;SDS011;2873;50.966;7.210;2024-02-14T12:15:40;1.13;;;0.40;;
5696;SDS011;2873;50.966;7.210;2024-02-14T12:18:08;0.70;;;0.40;;
5696;SDS011;2873;50.966;7.210;2024-02-14T12:20:35;2.10;;;0.60;;
5696;SDS011;2873;50.966;7.210;2024-02-14T12:23:02;0.73;;;0.52;;
5696;SDS011;2873;50.966;7.210;2024-02-14T12:25:27;1.60;;;0.40;;
5696;SDS011;2873;50.966;7.210;2024-02-14T12:27:57;2.20;;;0.60;;
5696;SDS011;2873;50.966;7.210;2024-02-14T12:30:23;0.80;;;0.50;;
5696;SDS011;2873;50.966;7.210;2024-02-14T12:33:13;1.80;;;0.50;;
5696;SDS011;2873;50.966;7.210;2024-02-14T12:35:43;3.40;;;0.50;;
5696;SDS011;2873;50.966;7.210;2024-02-14T12:38:11;0.90;;;0.50;;
5696;SDS011;2873;50.966;7.210;2024-02-14T12:40:37;1.50;;;0.40;;
5696;SDS011;2873;50.966;7.210;2024-02-14T12:43:03;0.50;;;0.40;;
5696;SDS011;2873;50.966;7.210;2024-02-14T12:45:30;0.40;;;0.40;;
5696;SDS011;2873;50.966;7.210;2024-02-14T12:47:56;0.70;;;0.40;;
5696;SDS011;2873;50.966;7.210;2024-02-14T12:50:22;0.50;;;0.40;;
5696;SDS011;2873;50.966;7.210;2024-02-14T12:52:47;0.43;;;0.40;;
5696;SDS011;2873;50.966;7.210;2024-02-14T12:55:13;0.40;;;0.40;;
5696;SDS011;2873;50.966;7.210;2024-02-14T12:57:39;1.60;;;0.40;;
5696;SDS011;2873;50.966;7.210;2024-02-14T13:00:05;1.05;;;0.35;;
5696;SDS011;2873;50.966;7.210;2024-02-14T13:02:33;0.60;;;0.30;;
5696;SDS011;2873;50.966;7.210;2024-02-14T13:04:59;0.40;;;0.40;;
5696;SDS011;2873;50.966;7.210;2024-02-14T13:07:26;0.40;;;0.40;;
5696;SDS011;2873;50.966;7.210;2024-02-14T13:09:52;1.80;;;0.50;;
5696;SDS011;2873;50.966;7.210;2024-02-14T13:12:19;0.38;;;0.30;;
5696;SDS011;2873;50.966;7.210;2024-02-14T13:14:46;0.60;;;0.40;;
5696;SDS011;2873;50.966;7.210;2024-02-14T13:17:11;0.40;;;0.40;;
5696;SDS011;2873;50.966;7.210;2024-02-14T13:19:37;0.50;;;0.40;;
5696;SDS011;2873;50.966;7.210;2024-02-14T13:22:04;0.38;;;0.38;;
5696;SDS011;2873;50.966;7.210;2024-02-14T13:24:30;0.70;;;0.30;;
5696;SDS011;2873;50.966;7.210;2024-02-14T13:26:56;0.30;;;0.30;;
5696;SDS011;2873;50.966;7.210;2024-02-14T13:29:22;0.40;;;0.40;;
5696;SDS011;2873;50.966;7.210;2024-02-14T13:31:49;0.60;;;0.40;;
5696;SDS011;2873;50.966;7.210;2024-02-14T13:34:17;0.38;;;0.35;;
5696;SDS011;2873;50.966;7.210;2024-02-14T13:36:46;0.40;;;0.40;;
5696;SDS011;2873;50.966;7.210;2024-02-14T13:39:12;0.50;;;0.40;;
5696;SDS011;2873;50.966;7.210;2024-02-14T13:41:39;0.40;;;0.38;;
5696;SDS011;2873;50.966;7.210;2024-02-14T13:44:07;0.40;;;0.30;;
5696;SDS011;2873;50.966;7.210;2024-02-14T13:46:33;0.47;;;0.47;;
5696;SDS011;2873;50.966;7.210;2024-02-14T13:48:59;0.40;;;0.30;;
5696;SDS011;2873;50.966;7.210;2024-02-14T13:51:25;0.40;;;0.40;;
5696;SDS011;2873;50.966;7.210;2024-02-14T13:53:52;1.50;;;0.32;;
5696;SDS011;2873;50.966;7.210;2024-02-14T13:56:18;0.40;;;0.40;;
5696;SDS011;2873;50.966;7.210;2024-02-14T13:58:46;2.80;;;0.40;;
5696;SDS011;2873;50.966;7.210;2024-02-14T14:01:14;1.00;;;0.50;;
5696;SDS011;2873;50.966;7.210;2024-02-14T14:03:40;0.37;;;0.33;;
5696;SDS011;2873;50.966;7.210;2024-02-14T14:06:06;0.30;;;0.30;;
5696;SDS011;2873;50.966;7.210;2024-02-14T14:08:33;0.40;;;0.40;;
5696;SDS011;2873;50.966;7.210;2024-02-14T14:11:00;1.80;;;0.40;;
5696;SDS011;2873;50.966;7.210;2024-02-14T14:13:29;0.30;;;0.30;;
5696;SDS011;2873;50.966;7.210;2024-02-14T14:15:58;0.30;;;0.30;;
5696;SDS011;2873;50.966;7.210;2024-02-14T14:18:26;0.38;;;0.30;;
5696;SDS011;2873;50.966;7.210;2024-02-14T14:20:52;0.40;;;0.40;;
5696;SDS011;2873;50.966;7.210;2024-02-14T14:23:17;0.40;;;0.40;;
5696;SDS011;2873;50.966;7.210;2024-02-14T14:25:43;0.90;;;0.50;;
5696;SDS011;2873;50.966;7.210;2024-02-14T14:28:09;1.37;;;0.40;;
5696;SDS011;2873;50.966;7.210;2024-02-14T14:30:35;1.40;;;0.75;;
5696;SDS011;2873;50.966;7.210;2024-02-14T14:33:01;0.90;;;0.70;;
5696;SDS011;2873;50.966;7.210;2024-02-14T14:35:27;1.60;;;0.70;;
5696;SDS011;2873;50.966;7.210;2024-02-14T14:37:54;2.00;;;0.60;;
5696;SDS011;2873;50.966;7.210;2024-02-14T14:40:19;2.60;;;0.90;;
5696;SDS011;2873;50.966;7.210;2024-02-14T14:42:46;1.30;;;0.70;;
5696;SDS011;2873;50.966;7.210;2024-02-14T14:45:12;0.60;;;0.60;;
5696;SDS011;2873;50.966;7.210;2024-02-14T14:47:37;1.80;;;0.70;;
5696;SDS011;2873;50.966;7.210;2024-02-14T14:50:03;0.50;;;0.50;;
5696;SDS011;2873;50.966;7.210;2024-02-14T14:52:30;0.60;;;0.60;;
5696;SDS011;2873;50.966;7.210;2024-02-14T14:54:56;2.00;;;0.87;;
5696;SDS011;2873;50.966;7.210;2024-02-14T14:57:21;0.60;;;0.60;;
5696;SDS011;2873;50.966;7.210;2024-02-14T14:59:48;0.70;;;0.70;;
5696;SDS011;2873;50.966;7.210;2024-02-14T15:02:14;0.60;;;0.60;;
5696;SDS011;2873;50.966;7.210;2024-02-14T15:04:39;0.90;;;0.70;;
5696;SDS011;2873;50.966;7.210;2024-02-14T15:07:05;0.63;;;0.63;;
5696;SDS011;2873;50.966;7.210;2024-02-14T15:09:30;0.60;;;0.60;;
5696;SDS011;2873;50.966;7.210;2024-02-14T15:11:56;1.50;;;0.80;;