sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43015;DHT22;28637;50.554;7.032;2023-07-02T00:04:24;16.00;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T00:09:25;15.90;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T00:14:26;15.90;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T00:19:27;15.80;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T00:24:28;15.70;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T00:29:30;15.60;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T00:34:30;15.60;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T00:39:31;15.50;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T00:44:31;15.40;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T00:49:32;15.30;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T00:54:33;15.20;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T00:59:34;15.10;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T01:04:36;15.00;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T01:09:37;14.80;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T01:14:40;14.80;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T01:19:55;14.70;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T01:24:58;14.60;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T01:29:59;14.60;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T01:35:00;14.60;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T01:40:01;14.60;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T01:45:02;14.50;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T01:50:04;14.40;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T01:55:05;14.50;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T02:00:07;14.40;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T02:05:08;14.40;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T02:10:10;14.40;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T02:15:10;14.40;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T02:20:14;14.40;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T02:25:14;14.30;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T02:30:15;14.20;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T02:35:17;14.20;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T02:40:18;14.10;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T02:45:18;14.10;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T02:50:19;14.10;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T02:55:20;14.10;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T03:00:21;14.10;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T03:05:22;14.10;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T03:10:23;14.10;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T03:15:23;14.00;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T03:20:24;14.00;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T03:25:24;14.00;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T03:30:25;13.80;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T03:35:26;13.80;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T03:40:26;13.80;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T03:45:27;13.70;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T03:50:28;13.80;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T03:55:28;13.90;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T04:00:29;14.00;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T04:05:29;14.00;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T04:10:30;14.20;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T04:15:30;14.30;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T04:20:32;14.40;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T04:25:33;14.30;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T04:30:34;14.20;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T04:35:34;14.10;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T04:40:35;14.30;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T04:45:36;14.30;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T04:50:36;14.20;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T04:55:37;14.20;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T05:00:38;14.40;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T05:05:38;14.50;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T05:10:39;14.50;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T05:15:40;14.60;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T05:20:41;14.60;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T05:25:41;14.80;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T05:30:42;14.90;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T05:35:42;14.90;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T05:40:43;15.10;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T05:45:44;15.30;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T05:50:44;15.40;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T05:55:45;15.50;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T06:00:46;15.60;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T06:05:50;15.60;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T06:10:50;15.70;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T06:15:51;15.80;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T06:20:52;15.90;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T06:25:52;15.90;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T06:30:59;16.10;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T06:35:59;16.20;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T06:41:00;16.40;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T06:46:01;16.60;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T06:51:01;16.70;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T06:56:02;16.80;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T07:01:03;16.70;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T07:06:04;17.10;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T07:11:04;17.40;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T07:16:05;17.40;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T07:21:05;17.50;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T07:26:06;17.40;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T07:31:07;17.50;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T07:36:07;17.70;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T07:41:08;18.10;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T07:46:09;17.90;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T07:51:09;17.80;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T07:56:10;18.10;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T08:01:11;18.10;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T08:06:11;18.20;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T08:11:12;18.40;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T08:16:13;18.60;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T08:21:13;18.80;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T08:26:14;18.80;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T08:31:15;18.80;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T08:36:16;18.70;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T08:41:17;18.70;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T08:46:17;18.50;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T08:51:18;18.30;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T08:56:19;18.40;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T09:01:19;18.50;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T09:06:20;18.50;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T09:11:21;18.50;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T09:16:29;18.50;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T09:21:42;18.60;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T09:26:51;18.60;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T09:31:52;18.60;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T09:36:53;18.60;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T09:41:58;18.50;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T09:47:07;18.30;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T09:52:09;18.40;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T09:57:10;18.50;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T10:02:12;18.70;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T10:07:26;18.70;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T10:12:28;18.60;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T10:17:34;18.70;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T10:22:48;18.70;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T10:27:53;18.70;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T10:32:54;18.70;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T10:37:54;18.90;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T10:42:55;19.20;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T10:47:56;19.40;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T10:52:57;19.50;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T10:58:06;19.20;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T11:03:19;19.50;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T11:08:21;19.60;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T11:13:21;20.00;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T11:18:22;19.90;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T11:23:24;19.50;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T11:28:25;19.30;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T11:33:36;19.40;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T11:38:37;19.70;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T11:43:37;20.50;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T11:48:39;20.50;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T11:53:39;20.50;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T11:58:41;20.60;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T12:03:43;20.50;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T12:08:44;20.40;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T12:13:44;20.60;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T12:18:45;20.80;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T12:23:46;20.50;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T12:28:47;20.30;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T12:33:47;20.40;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T12:38:48;20.40;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T12:43:48;20.50;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T12:48:49;20.40;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T12:53:50;20.70;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T12:58:50;20.80;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T13:03:51;21.00;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T13:08:52;21.30;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T13:13:53;21.50;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T13:18:53;21.60;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T13:23:57;21.40;99.80
43015;DHT22;28637;50.554;7.032;2023-07-02T13:28:57;21.70;99.10
43015;DHT22;28637;50.554;7.032;2023-07-02T13:33:58;21.80;99.60
43015;DHT22;28637;50.554;7.032;2023-07-02T13:38:59;22.10;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T13:43:59;22.30;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T13:49:00;22.50;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T13:54:00;22.50;98.30
43015;DHT22;28637;50.554;7.032;2023-07-02T13:59:02;22.40;98.80
43015;DHT22;28637;50.554;7.032;2023-07-02T14:04:03;22.60;97.40
43015;DHT22;28637;50.554;7.032;2023-07-02T14:09:04;22.40;98.70
43015;DHT22;28637;50.554;7.032;2023-07-02T14:14:07;22.30;97.80
43015;DHT22;28637;50.554;7.032;2023-07-02T14:19:08;22.20;98.80
43015;DHT22;28637;50.554;7.032;2023-07-02T14:24:08;22.50;98.70
43015;DHT22;28637;50.554;7.032;2023-07-02T14:29:09;22.60;98.50
43015;DHT22;28637;50.554;7.032;2023-07-02T14:34:10;22.80;97.80
43015;DHT22;28637;50.554;7.032;2023-07-02T14:39:10;22.70;97.50
43015;DHT22;28637;50.554;7.032;2023-07-02T14:44:11;22.60;98.60
43015;DHT22;28637;50.554;7.032;2023-07-02T14:49:12;22.60;96.50
43015;DHT22;28637;50.554;7.032;2023-07-02T14:54:12;23.00;96.30
43015;DHT22;28637;50.554;7.032;2023-07-02T14:59:13;22.90;96.50
43015;DHT22;28637;50.554;7.032;2023-07-02T15:04:14;22.80;96.80
43015;DHT22;28637;50.554;7.032;2023-07-02T15:09:15;22.70;96.60
43015;DHT22;28637;50.554;7.032;2023-07-02T15:14:15;22.60;97.00
43015;DHT22;28637;50.554;7.032;2023-07-02T15:19:16;22.40;96.70
43015;DHT22;28637;50.554;7.032;2023-07-02T15:24:17;22.20;96.60
43015;DHT22;28637;50.554;7.032;2023-07-02T15:29:18;22.40;96.80
43015;DHT22;28637;50.554;7.032;2023-07-02T15:34:18;22.80;96.10
43015;DHT22;28637;50.554;7.032;2023-07-02T15:39:19;22.80;95.80
43015;DHT22;28637;50.554;7.032;2023-07-02T15:44:23;22.30;95.40
43015;DHT22;28637;50.554;7.032;2023-07-02T15:49:24;22.30;95.60
43015;DHT22;28637;50.554;7.032;2023-07-02T15:54:26;22.30;95.10
43015;DHT22;28637;50.554;7.032;2023-07-02T15:59:26;22.10;94.80
43015;DHT22;28637;50.554;7.032;2023-07-02T16:04:27;22.00;94.70
43015;DHT22;28637;50.554;7.032;2023-07-02T16:09:27;22.00;94.80
43015;DHT22;28637;50.554;7.032;2023-07-02T16:14:28;22.00;94.90
43015;DHT22;28637;50.554;7.032;2023-07-02T16:19:29;22.60;94.20
43015;DHT22;28637;50.554;7.032;2023-07-02T16:24:31;22.90;93.60
43015;DHT22;28637;50.554;7.032;2023-07-02T16:29:32;23.10;93.30
43015;DHT22;28637;50.554;7.032;2023-07-02T16:34:33;23.10;92.80
43015;DHT22;28637;50.554;7.032;2023-07-02T16:39:33;22.60;92.80
43015;DHT22;28637;50.554;7.032;2023-07-02T16:44:34;22.00;94.10
43015;DHT22;28637;50.554;7.032;2023-07-02T16:49:37;21.70;95.30
43015;DHT22;28637;50.554;7.032;2023-07-02T16:54:38;21.70;95.70
43015;DHT22;28637;50.554;7.032;2023-07-02T16:59:39;21.70;94.30
43015;DHT22;28637;50.554;7.032;2023-07-02T17:04:41;21.70;94.60
43015;DHT22;28637;50.554;7.032;2023-07-02T17:09:41;21.70;95.70
43015;DHT22;28637;50.554;7.032;2023-07-02T17:14:48;21.70;95.40
43015;DHT22;28637;50.554;7.032;2023-07-02T17:19:51;21.50;95.10
43015;DHT22;28637;50.554;7.032;2023-07-02T17:24:54;21.50;95.60
43015;DHT22;28637;50.554;7.032;2023-07-02T17:30:00;21.60;95.80
43015;DHT22;28637;50.554;7.032;2023-07-02T17:35:01;21.70;95.40
43015;DHT22;28637;50.554;7.032;2023-07-02T17:40:02;21.70;96.10
43015;DHT22;28637;50.554;7.032;2023-07-02T17:45:03;21.50;95.90
43015;DHT22;28637;50.554;7.032;2023-07-02T17:50:04;21.30;96.80
43015;DHT22;28637;50.554;7.032;2023-07-02T17:55:05;21.40;97.50
43015;DHT22;28637;50.554;7.032;2023-07-02T18:00:07;21.40;96.70
43015;DHT22;28637;50.554;7.032;2023-07-02T18:05:08;21.30;96.40
43015;DHT22;28637;50.554;7.032;2023-07-02T18:10:09;21.20;97.60
43015;DHT22;28637;50.554;7.032;2023-07-02T18:15:10;21.20;97.70
43015;DHT22;28637;50.554;7.032;2023-07-02T18:20:11;21.00;97.80
43015;DHT22;28637;50.554;7.032;2023-07-02T18:25:15;21.00;97.10
43015;DHT22;28637;50.554;7.032;2023-07-02T18:30:15;20.80;96.30
43015;DHT22;28637;50.554;7.032;2023-07-02T18:35:16;20.60;96.50
43015;DHT22;28637;50.554;7.032;2023-07-02T18:40:18;20.50;96.70
43015;DHT22;28637;50.554;7.032;2023-07-02T18:45:22;20.40;97.00
43015;DHT22;28637;50.554;7.032;2023-07-02T18:50:23;20.30;97.50
43015;DHT22;28637;50.554;7.032;2023-07-02T18:55:23;20.20;96.40
43015;DHT22;28637;50.554;7.032;2023-07-02T19:00:24;20.10;96.90
43015;DHT22;28637;50.554;7.032;2023-07-02T19:05:24;19.90;97.50
43015;DHT22;28637;50.554;7.032;2023-07-02T19:10:25;19.90;98.00
43015;DHT22;28637;50.554;7.032;2023-07-02T19:15:26;19.80;97.90
43015;DHT22;28637;50.554;7.032;2023-07-02T19:20:26;19.60;97.80
43015;DHT22;28637;50.554;7.032;2023-07-02T19:25:27;19.60;97.80
43015;DHT22;28637;50.554;7.032;2023-07-02T19:30:28;19.40;97.70
43015;DHT22;28637;50.554;7.032;2023-07-02T19:35:29;19.30;98.60
43015;DHT22;28637;50.554;7.032;2023-07-02T19:40:30;19.30;98.50
43015;DHT22;28637;50.554;7.032;2023-07-02T19:45:31;19.10;99.00
43015;DHT22;28637;50.554;7.032;2023-07-02T19:50:31;19.00;99.10
43015;DHT22;28637;50.554;7.032;2023-07-02T19:55:32;18.80;99.80
43015;DHT22;28637;50.554;7.032;2023-07-02T20:00:36;18.70;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T20:05:37;18.40;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T20:10:38;18.20;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T20:15:38;18.00;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T20:20:39;18.00;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T20:25:40;18.00;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T20:30:40;17.80;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T20:35:42;17.70;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T20:40:43;17.60;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T20:45:43;17.60;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T20:50:44;17.40;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T20:55:55;17.20;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T21:01:00;17.20;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T21:06:08;17.10;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T21:11:09;16.90;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T21:16:10;17.00;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T21:21:11;16.80;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T21:26:12;16.80;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T21:31:13;16.90;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T21:36:13;16.80;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T21:41:15;16.70;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T21:46:18;16.60;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T21:51:19;16.40;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T21:56:20;16.30;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T22:01:25;16.30;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T22:06:26;16.30;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T22:11:27;16.40;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T22:16:27;16.40;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T22:21:30;16.40;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T22:26:31;16.30;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T22:31:32;16.20;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T22:36:33;16.20;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T22:41:33;16.30;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T22:46:34;16.40;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T22:51:35;16.40;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T22:56:36;16.40;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T23:01:36;16.30;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T23:06:37;16.20;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T23:11:39;16.10;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T23:16:41;16.00;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T23:21:43;15.90;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T23:26:48;15.80;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T23:31:49;15.70;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T23:36:50;15.70;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T23:41:51;15.70;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T23:46:52;15.70;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T23:51:53;15.80;99.90
43015;DHT22;28637;50.554;7.032;2023-07-02T23:56:54;15.80;99.90
