sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69796;BME280;57073;45.650;9.612;2023-12-20T00:01:33;99298.09;;;3.77;55.99
69796;BME280;57073;45.650;9.612;2023-12-20T00:06:33;99280.88;;;3.80;55.72
69796;BME280;57073;45.650;9.612;2023-12-20T00:11:34;99275.94;;;3.77;56.25
69796;BME280;57073;45.650;9.612;2023-12-20T00:16:34;99256.91;;;3.86;56.28
69796;BME280;57073;45.650;9.612;2023-12-20T00:21:34;99260.81;;;3.84;55.35
69796;BME280;57073;45.650;9.612;2023-12-20T00:26:35;99247.84;;;3.81;55.41
69796;BME280;57073;45.650;9.612;2023-12-20T00:31:35;99240.34;;;3.91;54.99
69796;BME280;57073;45.650;9.612;2023-12-20T00:36:36;99234.91;;;3.78;56.11
69796;BME280;57073;45.650;9.612;2023-12-20T00:41:37;99220.88;;;3.97;55.00
69796;BME280;57073;45.650;9.612;2023-12-20T00:46:37;99218.13;;;3.84;55.95
69796;BME280;57073;45.650;9.612;2023-12-20T00:51:37;99214.44;;;3.85;55.17
69796;BME280;57073;45.650;9.612;2023-12-20T00:56:38;99213.22;;;3.87;55.28
69796;BME280;57073;45.650;9.612;2023-12-20T01:01:38;99214.41;;;3.78;56.81
69796;BME280;57073;45.650;9.612;2023-12-20T01:06:39;99211.75;;;3.85;56.47
69796;BME280;57073;45.650;9.612;2023-12-20T01:11:39;99214.69;;;3.90;55.73
69796;BME280;57073;45.650;9.612;2023-12-20T01:16:39;99198.97;;;4.08;55.91
69796;BME280;57073;45.650;9.612;2023-12-20T01:21:40;99189.09;;;4.02;55.80
69796;BME280;57073;45.650;9.612;2023-12-20T01:26:40;99179.06;;;4.04;56.28
69796;BME280;57073;45.650;9.612;2023-12-20T01:31:41;99187.09;;;4.11;54.86
69796;BME280;57073;45.650;9.612;2023-12-20T01:36:41;99179.34;;;4.16;55.78
69796;BME280;57073;45.650;9.612;2023-12-20T01:41:41;99188.13;;;4.10;55.29
69796;BME280;57073;45.650;9.612;2023-12-20T01:46:42;99172.16;;;4.17;55.76
69796;BME280;57073;45.650;9.612;2023-12-20T01:51:43;99169.28;;;4.18;54.69
69796;BME280;57073;45.650;9.612;2023-12-20T01:56:44;99154.31;;;4.24;54.17
69796;BME280;57073;45.650;9.612;2023-12-20T02:01:44;99140.50;;;4.14;54.48
69796;BME280;57073;45.650;9.612;2023-12-20T02:06:46;99139.03;;;4.04;53.71
69796;BME280;57073;45.650;9.612;2023-12-20T02:11:46;99126.78;;;4.17;53.76
69796;BME280;57073;45.650;9.612;2023-12-20T02:16:47;99117.78;;;4.24;53.43
69796;BME280;57073;45.650;9.612;2023-12-20T02:21:48;99109.13;;;4.22;52.50
69796;BME280;57073;45.650;9.612;2023-12-20T02:26:48;99107.97;;;4.45;52.94
69796;BME280;57073;45.650;9.612;2023-12-20T02:31:48;99106.31;;;4.37;52.90
69796;BME280;57073;45.650;9.612;2023-12-20T02:36:49;99085.41;;;4.47;53.33
69796;BME280;57073;45.650;9.612;2023-12-20T02:41:49;99074.66;;;4.27;53.72
69796;BME280;57073;45.650;9.612;2023-12-20T02:46:50;99085.38;;;4.41;52.96
69796;BME280;57073;45.650;9.612;2023-12-20T02:51:50;99073.47;;;4.43;51.91
69796;BME280;57073;45.650;9.612;2023-12-20T02:56:50;99064.44;;;4.44;52.30
69796;BME280;57073;45.650;9.612;2023-12-20T03:01:51;99058.47;;;4.42;53.78
69796;BME280;57073;45.650;9.612;2023-12-20T03:06:51;99064.84;;;4.35;53.87
69796;BME280;57073;45.650;9.612;2023-12-20T03:11:52;99060.31;;;4.35;54.57
69796;BME280;57073;45.650;9.612;2023-12-20T03:16:52;99047.56;;;4.30;55.01
69796;BME280;57073;45.650;9.612;2023-12-20T03:21:52;99052.50;;;4.34;55.09
69796;BME280;57073;45.650;9.612;2023-12-20T03:26:53;99048.41;;;4.44;54.66
69796;BME280;57073;45.650;9.612;2023-12-20T03:31:54;99051.69;;;4.46;54.81
69796;BME280;57073;45.650;9.612;2023-12-20T03:36:54;99049.00;;;4.33;54.65
69796;BME280;57073;45.650;9.612;2023-12-20T03:41:55;99035.66;;;4.26;54.73
69796;BME280;57073;45.650;9.612;2023-12-20T03:46:55;99040.97;;;4.20;55.18
69796;BME280;57073;45.650;9.612;2023-12-20T03:51:55;99036.47;;;4.34;54.89
69796;BME280;57073;45.650;9.612;2023-12-20T03:56:56;99037.72;;;4.31;55.57
69796;BME280;57073;45.650;9.612;2023-12-20T04:01:56;99038.13;;;4.28;54.15
69796;BME280;57073;45.650;9.612;2023-12-20T04:06:56;99040.94;;;4.06;55.41
69796;BME280;57073;45.650;9.612;2023-12-20T04:11:57;99017.59;;;4.22;55.27
69796;BME280;57073;45.650;9.612;2023-12-20T04:16:57;99027.03;;;4.24;56.19
69796;BME280;57073;45.650;9.612;2023-12-20T04:21:58;99023.53;;;4.24;56.37
69796;BME280;57073;45.650;9.612;2023-12-20T04:26:58;99017.13;;;4.12;55.84
69796;BME280;57073;45.650;9.612;2023-12-20T04:31:58;99014.50;;;4.25;55.69
69796;BME280;57073;45.650;9.612;2023-12-20T04:36:59;99014.28;;;4.20;55.79
69796;BME280;57073;45.650;9.612;2023-12-20T04:41:59;99025.00;;;4.46;54.24
69796;BME280;57073;45.650;9.612;2023-12-20T04:47:01;99014.09;;;4.41;53.85
69796;BME280;57073;45.650;9.612;2023-12-20T04:52:01;99012.69;;;4.52;54.35
69796;BME280;57073;45.650;9.612;2023-12-20T04:57:02;99021.31;;;4.61;53.71
69796;BME280;57073;45.650;9.612;2023-12-20T05:02:02;99015.97;;;4.61;53.23
69796;BME280;57073;45.650;9.612;2023-12-20T05:07:03;99008.38;;;4.64;53.14
69796;BME280;57073;45.650;9.612;2023-12-20T05:12:05;99013.53;;;4.66;53.65
69796;BME280;57073;45.650;9.612;2023-12-20T05:17:06;98988.25;;;4.89;52.54
69796;BME280;57073;45.650;9.612;2023-12-20T05:22:06;98968.72;;;4.68;51.37
69796;BME280;57073;45.650;9.612;2023-12-20T05:27:07;98984.34;;;4.84;52.38
69796;BME280;57073;45.650;9.612;2023-12-20T05:32:07;99000.78;;;4.95;52.31
69796;BME280;57073;45.650;9.612;2023-12-20T05:37:07;98987.44;;;4.81;52.06
69796;BME280;57073;45.650;9.612;2023-12-20T05:42:08;99012.28;;;4.95;51.36
69796;BME280;57073;45.650;9.612;2023-12-20T05:47:08;98997.06;;;4.96;51.54
69796;BME280;57073;45.650;9.612;2023-12-20T05:52:09;99002.81;;;4.99;51.44
69796;BME280;57073;45.650;9.612;2023-12-20T05:57:09;98986.56;;;5.01;52.49
69796;BME280;57073;45.650;9.612;2023-12-20T06:02:09;98980.63;;;5.12;52.00
69796;BME280;57073;45.650;9.612;2023-12-20T06:07:13;98983.66;;;5.29;51.38
69796;BME280;57073;45.650;9.612;2023-12-20T06:12:14;98966.78;;;5.29;50.74
69796;BME280;57073;45.650;9.612;2023-12-20T06:17:14;98971.09;;;5.36;51.50
69796;BME280;57073;45.650;9.612;2023-12-20T06:22:15;98967.34;;;5.37;51.31
69796;BME280;57073;45.650;9.612;2023-12-20T06:27:16;98985.06;;;5.45;51.06
69796;BME280;57073;45.650;9.612;2023-12-20T06:32:16;98990.00;;;5.28;51.77
69796;BME280;57073;45.650;9.612;2023-12-20T06:37:16;98992.06;;;5.33;52.31
69796;BME280;57073;45.650;9.612;2023-12-20T06:42:17;98997.41;;;5.33;51.71
69796;BME280;57073;45.650;9.612;2023-12-20T06:47:17;98997.00;;;5.36;51.95
69796;BME280;57073;45.650;9.612;2023-12-20T06:52:18;98988.97;;;5.36;52.21
69796;BME280;57073;45.650;9.612;2023-12-20T06:57:18;98981.78;;;5.43;51.93
69796;BME280;57073;45.650;9.612;2023-12-20T07:02:19;98989.97;;;5.48;51.68
69796;BME280;57073;45.650;9.612;2023-12-20T07:07:21;98991.44;;;5.51;52.05
69796;BME280;57073;45.650;9.612;2023-12-20T07:12:23;98984.22;;;5.51;51.56
69796;BME280;57073;45.650;9.612;2023-12-20T07:17:23;98986.69;;;5.53;51.98
69796;BME280;57073;45.650;9.612;2023-12-20T07:22:24;98986.69;;;5.46;51.48
69796;BME280;57073;45.650;9.612;2023-12-20T07:27:24;98970.03;;;5.37;51.59
69796;BME280;57073;45.650;9.612;2023-12-20T07:32:25;98968.81;;;5.40;51.38
69796;BME280;57073;45.650;9.612;2023-12-20T07:37:25;98973.78;;;5.43;52.50
69796;BME280;57073;45.650;9.612;2023-12-20T07:42:25;98971.06;;;5.50;52.51
69796;BME280;57073;45.650;9.612;2023-12-20T07:47:26;98968.78;;;5.53;52.31
69796;BME280;57073;45.650;9.612;2023-12-20T07:52:26;98982.19;;;5.47;53.09
69796;BME280;57073;45.650;9.612;2023-12-20T07:57:29;98985.41;;;5.62;52.02
69796;BME280;57073;45.650;9.612;2023-12-20T08:02:29;98979.22;;;5.68;52.18
69796;BME280;57073;45.650;9.612;2023-12-20T08:07:30;98977.97;;;5.71;52.18
69796;BME280;57073;45.650;9.612;2023-12-20T08:12:30;98964.41;;;5.66;52.39
69796;BME280;57073;45.650;9.612;2023-12-20T08:17:30;98970.75;;;5.78;52.25
69796;BME280;57073;45.650;9.612;2023-12-20T08:22:31;98974.22;;;5.85;51.25
69796;BME280;57073;45.650;9.612;2023-12-20T08:27:31;98976.22;;;5.90;51.73
69796;BME280;57073;45.650;9.612;2023-12-20T08:32:32;98967.53;;;6.01;50.67
69796;BME280;57073;45.650;9.612;2023-12-20T08:37:32;98968.16;;;6.03;52.25
69796;BME280;57073;45.650;9.612;2023-12-20T08:42:32;98964.28;;;6.24;51.44
69796;BME280;57073;45.650;9.612;2023-12-20T08:47:33;98954.19;;;6.26;52.31
69796;BME280;57073;45.650;9.612;2023-12-20T08:52:34;98948.75;;;6.39;51.81
69796;BME280;57073;45.650;9.612;2023-12-20T08:57:34;98952.00;;;6.42;50.96
69796;BME280;57073;45.650;9.612;2023-12-20T09:02:35;98949.59;;;6.58;51.12
69796;BME280;57073;45.650;9.612;2023-12-20T09:07:36;98935.09;;;6.66;52.35
69796;BME280;57073;45.650;9.612;2023-12-20T09:12:36;98923.69;;;6.77;50.92
69796;BME280;57073;45.650;9.612;2023-12-20T09:17:40;98917.34;;;6.72;52.64
69796;BME280;57073;45.650;9.612;2023-12-20T09:22:41;98922.78;;;6.84;52.86
69796;BME280;57073;45.650;9.612;2023-12-20T09:27:42;98928.00;;;6.78;54.18
69796;BME280;57073;45.650;9.612;2023-12-20T09:32:42;98923.31;;;6.92;53.94
69796;BME280;57073;45.650;9.612;2023-12-20T09:37:42;98933.88;;;6.87;54.32
69796;BME280;57073;45.650;9.612;2023-12-20T09:47:45;98947.31;;;7.06;53.25
69796;BME280;57073;45.650;9.612;2023-12-20T09:52:49;98953.78;;;7.16;52.55
69796;BME280;57073;45.650;9.612;2023-12-20T09:57:50;98953.56;;;7.18;52.23
69796;BME280;57073;45.650;9.612;2023-12-20T10:02:57;98935.91;;;7.29;51.43
69796;BME280;57073;45.650;9.612;2023-12-20T10:07:58;98932.28;;;7.42;50.71
69796;BME280;57073;45.650;9.612;2023-12-20T10:13:10;98926.34;;;7.40;50.06
69796;BME280;57073;45.650;9.612;2023-12-20T10:18:12;98925.69;;;7.44;49.98
69796;BME280;57073;45.650;9.612;2023-12-20T10:23:12;98928.56;;;7.61;49.44
69796;BME280;57073;45.650;9.612;2023-12-20T10:28:15;98918.91;;;7.72;49.30
69796;BME280;57073;45.650;9.612;2023-12-20T10:33:28;98921.41;;;7.85;49.40
69796;BME280;57073;45.650;9.612;2023-12-20T10:38:37;98922.41;;;8.03;49.35
69796;BME280;57073;45.650;9.612;2023-12-20T10:43:40;98897.91;;;8.11;48.98
69796;BME280;57073;45.650;9.612;2023-12-20T10:48:42;98885.06;;;8.13;49.76
69796;BME280;57073;45.650;9.612;2023-12-20T10:53:44;98876.81;;;8.26;49.59
69796;BME280;57073;45.650;9.612;2023-12-20T10:58:48;98878.78;;;8.31;51.02
69796;BME280;57073;45.650;9.612;2023-12-20T11:03:50;98874.72;;;8.52;51.26
69796;BME280;57073;45.650;9.612;2023-12-20T11:14:24;98858.34;;;8.65;53.03
69796;BME280;57073;45.650;9.612;2023-12-20T11:19:25;98864.91;;;8.69;53.29
69796;BME280;57073;45.650;9.612;2023-12-20T11:24:26;98850.41;;;8.70;52.76
69796;BME280;57073;45.650;9.612;2023-12-20T11:29:34;98865.13;;;8.56;53.83
69796;BME280;57073;45.650;9.612;2023-12-20T11:34:35;98875.41;;;8.83;53.41
69796;BME280;57073;45.650;9.612;2023-12-20T11:39:36;98872.34;;;9.15;53.19
69796;BME280;57073;45.650;9.612;2023-12-20T11:44:37;98848.41;;;8.54;53.58
69796;BME280;57073;45.650;9.612;2023-12-20T11:49:37;98858.09;;;8.67;53.93
69796;BME280;57073;45.650;9.612;2023-12-20T11:54:37;98851.78;;;8.14;53.83
69796;BME280;57073;45.650;9.612;2023-12-20T11:59:38;98860.22;;;8.29;54.93
69796;BME280;57073;45.650;9.612;2023-12-20T12:04:41;98857.53;;;8.29;53.21
69796;BME280;57073;45.650;9.612;2023-12-20T12:09:42;98860.69;;;8.26;53.51
69796;BME280;57073;45.650;9.612;2023-12-20T12:14:42;98849.69;;;8.16;55.19
69796;BME280;57073;45.650;9.612;2023-12-20T12:19:44;98850.06;;;8.31;54.50
69796;BME280;57073;45.650;9.612;2023-12-20T12:24:46;98838.00;;;7.99;54.26
69796;BME280;57073;45.650;9.612;2023-12-20T12:30:03;98827.50;;;8.09;54.65
69796;BME280;57073;45.650;9.612;2023-12-20T12:35:04;98823.06;;;8.03;55.00
69796;BME280;57073;45.650;9.612;2023-12-20T12:40:17;98832.63;;;7.99;54.21
69796;BME280;57073;45.650;9.612;2023-12-20T12:45:17;98823.59;;;7.93;54.21
69796;BME280;57073;45.650;9.612;2023-12-20T12:50:17;98810.44;;;7.91;54.09
69796;BME280;57073;45.650;9.612;2023-12-20T12:55:18;98807.50;;;7.93;53.97
69796;BME280;57073;45.650;9.612;2023-12-20T13:00:18;98789.91;;;7.97;54.54
69796;BME280;57073;45.650;9.612;2023-12-20T13:05:19;98803.53;;;7.84;54.70
69796;BME280;57073;45.650;9.612;2023-12-20T13:10:20;98801.34;;;8.16;53.69
69796;BME280;57073;45.650;9.612;2023-12-20T13:15:20;98800.78;;;8.02;53.87
69796;BME280;57073;45.650;9.612;2023-12-20T13:20:20;98790.25;;;8.01;54.27
69796;BME280;57073;45.650;9.612;2023-12-20T13:25:22;98776.91;;;7.70;55.03
69796;BME280;57073;45.650;9.612;2023-12-20T13:30:22;98780.31;;;7.89;54.38
69796;BME280;57073;45.650;9.612;2023-12-20T13:35:23;98783.81;;;8.02;54.54
69796;BME280;57073;45.650;9.612;2023-12-20T13:40:23;98787.41;;;7.84;54.61
69796;BME280;57073;45.650;9.612;2023-12-20T13:45:24;98783.69;;;7.97;53.99
69796;BME280;57073;45.650;9.612;2023-12-20T13:50:25;98780.09;;;8.03;54.12
69796;BME280;57073;45.650;9.612;2023-12-20T13:55:26;98772.72;;;7.98;54.65
69796;BME280;57073;45.650;9.612;2023-12-20T14:00:27;98776.47;;;7.97;54.53
69796;BME280;57073;45.650;9.612;2023-12-20T14:05:28;98774.53;;;7.62;56.05
69796;BME280;57073;45.650;9.612;2023-12-20T14:10:28;98773.91;;;7.90;55.57
69796;BME280;57073;45.650;9.612;2023-12-20T14:15:28;98786.88;;;7.93;55.75
69796;BME280;57073;45.650;9.612;2023-12-20T14:20:29;98792.00;;;8.07;54.67
69796;BME280;57073;45.650;9.612;2023-12-20T14:25:29;98779.59;;;7.82;54.47
69796;BME280;57073;45.650;9.612;2023-12-20T14:30:31;98790.00;;;7.79;54.94
69796;BME280;57073;45.650;9.612;2023-12-20T14:35:32;98804.41;;;7.66;55.00
69796;BME280;57073;45.650;9.612;2023-12-20T14:40:33;98793.13;;;7.87;54.50
69796;BME280;57073;45.650;9.612;2023-12-20T14:45:33;98790.22;;;7.89;54.08
69796;BME280;57073;45.650;9.612;2023-12-20T14:50:33;98801.69;;;7.96;53.91
69796;BME280;57073;45.650;9.612;2023-12-20T14:55:34;98804.81;;;7.81;54.34
69796;BME280;57073;45.650;9.612;2023-12-20T15:00:35;98798.72;;;7.86;54.53
69796;BME280;57073;45.650;9.612;2023-12-20T15:05:35;98806.81;;;7.98;54.87
69796;BME280;57073;45.650;9.612;2023-12-20T15:10:36;98798.41;;;7.94;54.33
69796;BME280;57073;45.650;9.612;2023-12-20T15:15:36;98802.72;;;7.83;55.00
69796;BME280;57073;45.650;9.612;2023-12-20T15:20:37;98803.44;;;7.90;54.39
69796;BME280;57073;45.650;9.612;2023-12-20T15:25:38;98817.41;;;7.81;54.71
69796;BME280;57073;45.650;9.612;2023-12-20T15:30:38;98826.03;;;7.71;54.84
69796;BME280;57073;45.650;9.612;2023-12-20T15:35:39;98816.66;;;7.62;54.27
69796;BME280;57073;45.650;9.612;2023-12-20T15:40:39;98829.22;;;7.49;55.09
69796;BME280;57073;45.650;9.612;2023-12-20T15:45:39;98830.69;;;7.33;55.73
69796;BME280;57073;45.650;9.612;2023-12-20T15:50:40;98837.59;;;7.41;55.00
69796;BME280;57073;45.650;9.612;2023-12-20T15:55:40;98826.59;;;7.31;55.46
69796;BME280;57073;45.650;9.612;2023-12-20T16:00:41;98850.38;;;6.90;56.85
69796;BME280;57073;45.650;9.612;2023-12-20T16:05:42;98855.78;;;6.84;57.03
69796;BME280;57073;45.650;9.612;2023-12-20T16:10:42;98854.06;;;6.71;57.51
69796;BME280;57073;45.650;9.612;2023-12-20T16:15:43;98856.53;;;6.72;57.38
69796;BME280;57073;45.650;9.612;2023-12-20T16:20:43;98862.84;;;6.59;58.06
69796;BME280;57073;45.650;9.612;2023-12-20T16:25:43;98861.47;;;6.75;56.67
69796;BME280;57073;45.650;9.612;2023-12-20T16:30:44;98872.75;;;6.59;56.84
69796;BME280;57073;45.650;9.612;2023-12-20T16:35:44;98870.16;;;6.71;56.39
69796;BME280;57073;45.650;9.612;2023-12-20T16:40:44;98870.59;;;6.68;56.81
69796;BME280;57073;45.650;9.612;2023-12-20T16:45:45;98879.31;;;6.38;57.30
69796;BME280;57073;45.650;9.612;2023-12-20T16:50:46;98885.31;;;6.33;57.87
69796;BME280;57073;45.650;9.612;2023-12-20T16:55:46;98878.44;;;6.44;57.46
69796;BME280;57073;45.650;9.612;2023-12-20T17:00:47;98879.88;;;6.47;57.20
69796;BME280;57073;45.650;9.612;2023-12-20T17:05:47;98891.22;;;6.17;58.28
69796;BME280;57073;45.650;9.612;2023-12-20T17:10:47;98887.28;;;5.94;59.06
69796;BME280;57073;45.650;9.612;2023-12-20T17:15:48;98888.91;;;5.95;59.59
69796;BME280;57073;45.650;9.612;2023-12-20T17:20:48;98894.78;;;6.11;58.80
69796;BME280;57073;45.650;9.612;2023-12-20T17:25:48;98906.66;;;5.90;58.97
69796;BME280;57073;45.650;9.612;2023-12-20T17:30:49;98917.84;;;5.80;59.15
69796;BME280;57073;45.650;9.612;2023-12-20T17:35:49;98909.91;;;5.67;60.26
69796;BME280;57073;45.650;9.612;2023-12-20T17:40:49;98903.78;;;5.85;59.25
69796;BME280;57073;45.650;9.612;2023-12-20T17:45:50;98896.50;;;5.98;59.01
69796;BME280;57073;45.650;9.612;2023-12-20T17:50:50;98911.44;;;5.81;59.16
69796;BME280;57073;45.650;9.612;2023-12-20T17:55:51;98927.34;;;5.76;58.75
69796;BME280;57073;45.650;9.612;2023-12-20T18:00:51;98945.09;;;5.63;59.07
69796;BME280;57073;45.650;9.612;2023-12-20T18:05:52;98948.00;;;5.55;59.05
69796;BME280;57073;45.650;9.612;2023-12-20T18:10:52;98945.91;;;5.64;59.41
69796;BME280;57073;45.650;9.612;2023-12-20T18:15:52;98957.50;;;5.38;59.34
69796;BME280;57073;45.650;9.612;2023-12-20T18:20:53;98978.31;;;5.29;60.02
69796;BME280;57073;45.650;9.612;2023-12-20T18:25:54;98992.25;;;5.44;59.72
69796;BME280;57073;45.650;9.612;2023-12-20T18:30:55;98986.50;;;5.34;60.17
69796;BME280;57073;45.650;9.612;2023-12-20T18:35:56;98976.84;;;5.47;59.79
69796;BME280;57073;45.650;9.612;2023-12-20T18:40:56;98995.97;;;5.43;59.32
69796;BME280;57073;45.650;9.612;2023-12-20T18:45:57;99005.66;;;5.24;59.94
69796;BME280;57073;45.650;9.612;2023-12-20T18:50:58;99011.81;;;5.32;60.18
69796;BME280;57073;45.650;9.612;2023-12-20T18:55:58;99009.13;;;5.32;59.95
69796;BME280;57073;45.650;9.612;2023-12-20T19:00:59;99003.19;;;5.43;59.96
69796;BME280;57073;45.650;9.612;2023-12-20T19:06:00;99014.25;;;5.53;59.13
69796;BME280;57073;45.650;9.612;2023-12-20T19:11:03;99044.53;;;5.27;60.16
69796;BME280;57073;45.650;9.612;2023-12-20T19:16:04;99040.00;;;5.34;59.42
69796;BME280;57073;45.650;9.612;2023-12-20T19:21:04;99046.34;;;5.26;60.55
69796;BME280;57073;45.650;9.612;2023-12-20T19:26:11;99045.13;;;5.22;60.02
69796;BME280;57073;45.650;9.612;2023-12-20T19:31:12;99043.28;;;5.36;59.55
69796;BME280;57073;45.650;9.612;2023-12-20T19:36:13;99050.09;;;5.12;61.31
69796;BME280;57073;45.650;9.612;2023-12-20T19:41:13;99036.72;;;4.99;61.00
69796;BME280;57073;45.650;9.612;2023-12-20T19:46:14;99048.03;;;4.87;60.55
69796;BME280;57073;45.650;9.612;2023-12-20T19:51:14;99047.63;;;4.64;61.06
69796;BME280;57073;45.650;9.612;2023-12-20T19:56:15;99062.84;;;4.77;60.95
69796;BME280;57073;45.650;9.612;2023-12-20T20:01:15;99060.75;;;4.72;60.90
69796;BME280;57073;45.650;9.612;2023-12-20T20:06:16;99070.00;;;4.56;61.72
69796;BME280;57073;45.650;9.612;2023-12-20T20:11:16;99071.22;;;4.54;61.56
69796;BME280;57073;45.650;9.612;2023-12-20T20:16:17;99065.28;;;4.52;61.99
69796;BME280;57073;45.650;9.612;2023-12-20T20:21:17;99066.50;;;4.56;61.93
69796;BME280;57073;45.650;9.612;2023-12-20T20:26:18;99060.97;;;4.64;61.52
69796;BME280;57073;45.650;9.612;2023-12-20T20:31:18;99054.00;;;4.56;61.53
69796;BME280;57073;45.650;9.612;2023-12-20T20:36:18;99074.13;;;4.59;60.86
69796;BME280;57073;45.650;9.612;2023-12-20T20:41:19;99095.44;;;4.52;60.72
69796;BME280;57073;45.650;9.612;2023-12-20T20:46:20;99089.44;;;4.30;61.15
69796;BME280;57073;45.650;9.612;2023-12-20T20:51:21;99086.19;;;4.35;61.32
69796;BME280;57073;45.650;9.612;2023-12-20T20:56:21;99080.00;;;4.34;61.35
69796;BME280;57073;45.650;9.612;2023-12-20T21:01:22;99078.19;;;4.41;61.52
69796;BME280;57073;45.650;9.612;2023-12-20T21:06:22;99068.94;;;4.37;61.70
69796;BME280;57073;45.650;9.612;2023-12-20T21:11:22;99059.06;;;4.38;61.48
69796;BME280;57073;45.650;9.612;2023-12-20T21:16:23;99061.38;;;4.47;61.77
69796;BME280;57073;45.650;9.612;2023-12-20T21:21:24;99055.81;;;4.42;61.58
69796;BME280;57073;45.650;9.612;2023-12-20T21:26:24;99062.56;;;4.32;61.75
69796;BME280;57073;45.650;9.612;2023-12-20T21:31:24;99045.50;;;4.26;62.41
69796;BME280;57073;45.650;9.612;2023-12-20T21:36:25;99047.56;;;4.24;62.15
69796;BME280;57073;45.650;9.612;2023-12-20T21:41:25;99059.66;;;4.26;61.91
69796;BME280;57073;45.650;9.612;2023-12-20T21:46:26;99053.69;;;4.11;62.76
69796;BME280;57073;45.650;9.612;2023-12-20T21:51:26;99044.06;;;4.23;63.01
69796;BME280;57073;45.650;9.612;2023-12-20T21:56:27;99046.09;;;4.21;62.70
69796;BME280;57073;45.650;9.612;2023-12-20T22:01:27;99031.91;;;4.07;61.92
69796;BME280;57073;45.650;9.612;2023-12-20T22:06:27;99033.31;;;4.03;61.91
69796;BME280;57073;45.650;9.612;2023-12-20T22:11:28;99039.03;;;3.94;62.43
69796;BME280;57073;45.650;9.612;2023-12-20T22:16:29;99049.28;;;3.90;62.43
69796;BME280;57073;45.650;9.612;2023-12-20T22:21:29;99061.44;;;3.99;61.76
69796;BME280;57073;45.650;9.612;2023-12-20T22:26:30;99045.41;;;3.99;62.31
69796;BME280;57073;45.650;9.612;2023-12-20T22:31:30;99029.16;;;3.81;62.98
69796;BME280;57073;45.650;9.612;2023-12-20T22:36:31;99037.50;;;3.64;61.96
69796;BME280;57073;45.650;9.612;2023-12-20T22:41:31;99035.53;;;3.45;62.09
69796;BME280;57073;45.650;9.612;2023-12-20T22:46:32;99045.44;;;3.51;62.40
69796;BME280;57073;45.650;9.612;2023-12-20T22:51:33;99072.78;;;3.66;62.83
69796;BME280;57073;45.650;9.612;2023-12-20T22:56:34;99071.28;;;3.57;63.89
69796;BME280;57073;45.650;9.612;2023-12-20T23:01:34;99066.00;;;3.70;63.19
69796;BME280;57073;45.650;9.612;2023-12-20T23:06:34;99061.72;;;3.69;62.51
69796;BME280;57073;45.650;9.612;2023-12-20T23:11:35;99058.75;;;3.51;62.99
69796;BME280;57073;45.650;9.612;2023-12-20T23:16:36;99064.47;;;3.48;63.75
69796;BME280;57073;45.650;9.612;2023-12-20T23:21:37;99068.56;;;3.44;62.97
69796;BME280;57073;45.650;9.612;2023-12-20T23:26:38;99050.34;;;3.54;62.90
69796;BME280;57073;45.650;9.612;2023-12-20T23:31:38;99042.59;;;3.59;63.09
69796;BME280;57073;45.650;9.612;2023-12-20T23:36:38;99043.06;;;3.69;62.66
69796;BME280;57073;45.650;9.612;2023-12-20T23:41:39;99029.22;;;3.52;62.99
69796;BME280;57073;45.650;9.612;2023-12-20T23:46:39;99027.22;;;3.61;63.61
69796;BME280;57073;45.650;9.612;2023-12-20T23:51:39;99012.25;;;3.60;63.57
69796;BME280;57073;45.650;9.612;2023-12-20T23:56:41;99017.84;;;3.79;63.08
