sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41220;DHT22;26951;47.338;9.196;2023-04-25T00:00:12;6.90;68.80
41220;DHT22;26951;47.338;9.196;2023-04-25T00:02:57;6.80;68.20
41220;DHT22;26951;47.338;9.196;2023-04-25T00:05:41;6.80;68.50
41220;DHT22;26951;47.338;9.196;2023-04-25T00:08:25;6.80;69.80
41220;DHT22;26951;47.338;9.196;2023-04-25T00:11:09;6.80;70.40
41220;DHT22;26951;47.338;9.196;2023-04-25T00:13:53;6.80;69.10
41220;DHT22;26951;47.338;9.196;2023-04-25T00:16:38;6.80;68.80
41220;DHT22;26951;47.338;9.196;2023-04-25T00:19:22;6.80;68.60
41220;DHT22;26951;47.338;9.196;2023-04-25T00:22:06;6.80;69.40
41220;DHT22;26951;47.338;9.196;2023-04-25T00:24:50;6.80;69.40
41220;DHT22;26951;47.338;9.196;2023-04-25T00:27:36;6.80;68.80
41220;DHT22;26951;47.338;9.196;2023-04-25T00:30:23;6.80;70.80
41220;DHT22;26951;47.338;9.196;2023-04-25T00:33:07;6.80;71.00
41220;DHT22;26951;47.338;9.196;2023-04-25T00:35:52;6.90;71.30
41220;DHT22;26951;47.338;9.196;2023-04-25T00:38:35;6.90;72.00
41220;DHT22;26951;47.338;9.196;2023-04-25T00:41:20;6.90;71.70
41220;DHT22;26951;47.338;9.196;2023-04-25T00:44:05;6.90;70.90
41220;DHT22;26951;47.338;9.196;2023-04-25T00:46:51;6.80;70.50
41220;DHT22;26951;47.338;9.196;2023-04-25T00:49:36;6.80;70.30
41220;DHT22;26951;47.338;9.196;2023-04-25T00:52:20;6.80;70.00
41220;DHT22;26951;47.338;9.196;2023-04-25T00:55:04;6.90;70.20
41220;DHT22;26951;47.338;9.196;2023-04-25T00:57:49;6.80;69.60
41220;DHT22;26951;47.338;9.196;2023-04-25T01:04:19;6.80;68.80
41220;DHT22;26951;47.338;9.196;2023-04-25T01:07:04;6.80;67.10
41220;DHT22;26951;47.338;9.196;2023-04-25T01:09:48;6.80;67.60
41220;DHT22;26951;47.338;9.196;2023-04-25T01:12:35;6.80;67.60
41220;DHT22;26951;47.338;9.196;2023-04-25T01:15:19;6.80;68.70
41220;DHT22;26951;47.338;9.196;2023-04-25T01:18:05;6.80;69.60
41220;DHT22;26951;47.338;9.196;2023-04-25T01:20:51;6.70;68.60
41220;DHT22;26951;47.338;9.196;2023-04-25T01:23:37;6.80;68.40
41220;DHT22;26951;47.338;9.196;2023-04-25T01:26:22;6.70;67.20
41220;DHT22;26951;47.338;9.196;2023-04-25T01:29:07;6.70;67.50
41220;DHT22;26951;47.338;9.196;2023-04-25T01:31:52;6.70;67.70
41220;DHT22;26951;47.338;9.196;2023-04-25T01:34:36;6.70;68.00
41220;DHT22;26951;47.338;9.196;2023-04-25T01:37:20;6.70;67.20
41220;DHT22;26951;47.338;9.196;2023-04-25T01:40:05;6.70;66.60
41220;DHT22;26951;47.338;9.196;2023-04-25T01:42:51;6.70;65.90
41220;DHT22;26951;47.338;9.196;2023-04-25T01:45:35;6.70;65.60
41220;DHT22;26951;47.338;9.196;2023-04-25T01:48:20;6.70;63.90
41220;DHT22;26951;47.338;9.196;2023-04-25T01:51:04;6.60;63.30
41220;DHT22;26951;47.338;9.196;2023-04-25T01:53:48;6.60;62.70
41220;DHT22;26951;47.338;9.196;2023-04-25T01:56:37;6.60;63.10
41220;DHT22;26951;47.338;9.196;2023-04-25T01:59:21;6.60;63.60
41220;DHT22;26951;47.338;9.196;2023-04-25T02:02:05;6.60;63.10
41220;DHT22;26951;47.338;9.196;2023-04-25T02:04:50;6.60;62.30
41220;DHT22;26951;47.338;9.196;2023-04-25T02:07:34;6.50;62.90
41220;DHT22;26951;47.338;9.196;2023-04-25T02:10:18;6.50;62.90
41220;DHT22;26951;47.338;9.196;2023-04-25T02:13:02;6.50;63.40
41220;DHT22;26951;47.338;9.196;2023-04-25T02:15:46;6.50;61.20
41220;DHT22;26951;47.338;9.196;2023-04-25T02:18:30;6.40;62.90
41220;DHT22;26951;47.338;9.196;2023-04-25T02:21:15;6.40;63.00
41220;DHT22;26951;47.338;9.196;2023-04-25T02:23:59;6.30;63.20
41220;DHT22;26951;47.338;9.196;2023-04-25T02:26:43;6.30;62.80
41220;DHT22;26951;47.338;9.196;2023-04-25T02:29:29;6.30;63.10
41220;DHT22;26951;47.338;9.196;2023-04-25T02:32:13;6.20;63.10
41220;DHT22;26951;47.338;9.196;2023-04-25T02:34:57;6.20;63.50
41220;DHT22;26951;47.338;9.196;2023-04-25T02:37:47;6.20;63.90
41220;DHT22;26951;47.338;9.196;2023-04-25T02:40:31;6.20;63.50
41220;DHT22;26951;47.338;9.196;2023-04-25T02:43:15;6.10;62.90
41220;DHT22;26951;47.338;9.196;2023-04-25T02:45:59;6.10;63.30
41220;DHT22;26951;47.338;9.196;2023-04-25T02:48:44;6.10;62.90
41220;DHT22;26951;47.338;9.196;2023-04-25T02:51:28;6.00;63.20
41220;DHT22;26951;47.338;9.196;2023-04-25T02:54:12;6.00;64.00
41220;DHT22;26951;47.338;9.196;2023-04-25T02:56:56;6.00;64.60
41220;DHT22;26951;47.338;9.196;2023-04-25T02:59:40;6.00;64.60
41220;DHT22;26951;47.338;9.196;2023-04-25T03:02:24;5.90;64.40
41220;DHT22;26951;47.338;9.196;2023-04-25T03:05:08;5.90;64.90
41220;DHT22;26951;47.338;9.196;2023-04-25T03:07:53;5.90;65.80
41220;DHT22;26951;47.338;9.196;2023-04-25T03:10:37;5.90;65.30
41220;DHT22;26951;47.338;9.196;2023-04-25T03:13:21;5.90;64.90
41220;DHT22;26951;47.338;9.196;2023-04-25T03:16:05;5.90;65.60
41220;DHT22;26951;47.338;9.196;2023-04-25T03:18:50;5.90;65.00
41220;DHT22;26951;47.338;9.196;2023-04-25T03:21:35;5.90;64.80
41220;DHT22;26951;47.338;9.196;2023-04-25T03:24:19;5.80;64.30
41220;DHT22;26951;47.338;9.196;2023-04-25T03:27:03;5.70;64.70
41220;DHT22;26951;47.338;9.196;2023-04-25T03:29:47;5.70;64.90
41220;DHT22;26951;47.338;9.196;2023-04-25T03:32:31;5.70;65.00
41220;DHT22;26951;47.338;9.196;2023-04-25T03:35:16;5.70;65.20
41220;DHT22;26951;47.338;9.196;2023-04-25T03:38:00;5.70;65.30
41220;DHT22;26951;47.338;9.196;2023-04-25T03:40:44;5.60;65.30
41220;DHT22;26951;47.338;9.196;2023-04-25T03:43:29;5.60;65.10
41220;DHT22;26951;47.338;9.196;2023-04-25T03:46:13;5.60;65.10
41220;DHT22;26951;47.338;9.196;2023-04-25T03:48:57;5.60;65.20
41220;DHT22;26951;47.338;9.196;2023-04-25T03:51:41;5.60;65.30
41220;DHT22;26951;47.338;9.196;2023-04-25T03:54:25;5.60;65.70
41220;DHT22;26951;47.338;9.196;2023-04-25T03:57:09;5.60;66.00
41220;DHT22;26951;47.338;9.196;2023-04-25T03:59:54;5.60;66.00
41220;DHT22;26951;47.338;9.196;2023-04-25T04:02:38;5.60;66.10
41220;DHT22;26951;47.338;9.196;2023-04-25T04:05:22;5.60;66.60
41220;DHT22;26951;47.338;9.196;2023-04-25T04:08:07;5.60;66.90
41220;DHT22;26951;47.338;9.196;2023-04-25T04:10:51;5.70;66.60
41220;DHT22;26951;47.338;9.196;2023-04-25T04:13:35;5.60;65.80
41220;DHT22;26951;47.338;9.196;2023-04-25T04:16:20;5.60;66.10
41220;DHT22;26951;47.338;9.196;2023-04-25T04:19:04;5.70;67.10
41220;DHT22;26951;47.338;9.196;2023-04-25T04:21:48;5.60;68.00
41220;DHT22;26951;47.338;9.196;2023-04-25T04:24:32;5.60;63.20
41220;DHT22;26951;47.338;9.196;2023-04-25T04:27:17;5.60;61.60
41220;DHT22;26951;47.338;9.196;2023-04-25T04:30:03;5.60;61.00
41220;DHT22;26951;47.338;9.196;2023-04-25T04:32:48;5.60;59.80
41220;DHT22;26951;47.338;9.196;2023-04-25T04:35:33;5.60;59.20
41220;DHT22;26951;47.338;9.196;2023-04-25T04:38:17;5.60;58.00
41220;DHT22;26951;47.338;9.196;2023-04-25T04:41:02;5.60;58.90
41220;DHT22;26951;47.338;9.196;2023-04-25T04:43:47;5.60;57.80
41220;DHT22;26951;47.338;9.196;2023-04-25T04:46:31;5.60;57.70
41220;DHT22;26951;47.338;9.196;2023-04-25T04:49:21;5.60;57.90
41220;DHT22;26951;47.338;9.196;2023-04-25T04:52:05;5.60;59.10
41220;DHT22;26951;47.338;9.196;2023-04-25T04:54:49;5.60;61.00
41220;DHT22;26951;47.338;9.196;2023-04-25T04:57:34;5.60;61.50
41220;DHT22;26951;47.338;9.196;2023-04-25T05:00:19;5.60;61.50
41220;DHT22;26951;47.338;9.196;2023-04-25T05:03:04;5.70;61.70
41220;DHT22;26951;47.338;9.196;2023-04-25T05:05:49;5.70;61.70
41220;DHT22;26951;47.338;9.196;2023-04-25T05:08:33;5.70;62.30
41220;DHT22;26951;47.338;9.196;2023-04-25T05:11:17;5.70;62.30
41220;DHT22;26951;47.338;9.196;2023-04-25T05:14:01;5.70;62.60
41220;DHT22;26951;47.338;9.196;2023-04-25T05:16:45;5.70;62.40
41220;DHT22;26951;47.338;9.196;2023-04-25T05:19:29;5.70;62.90
41220;DHT22;26951;47.338;9.196;2023-04-25T05:22:13;5.80;64.10
41220;DHT22;26951;47.338;9.196;2023-04-25T05:24:57;5.80;64.50
41220;DHT22;26951;47.338;9.196;2023-04-25T05:27:41;5.80;64.60
41220;DHT22;26951;47.338;9.196;2023-04-25T05:30:25;5.80;63.90
41220;DHT22;26951;47.338;9.196;2023-04-25T05:33:10;5.80;63.20
41220;DHT22;26951;47.338;9.196;2023-04-25T05:35:54;5.90;63.10
41220;DHT22;26951;47.338;9.196;2023-04-25T05:38:38;5.90;63.50
41220;DHT22;26951;47.338;9.196;2023-04-25T05:41:22;5.90;63.70
41220;DHT22;26951;47.338;9.196;2023-04-25T05:44:06;5.90;62.50
41220;DHT22;26951;47.338;9.196;2023-04-25T05:46:50;5.90;63.50
41220;DHT22;26951;47.338;9.196;2023-04-25T05:49:34;6.00;64.60
41220;DHT22;26951;47.338;9.196;2023-04-25T05:52:18;6.10;65.00
41220;DHT22;26951;47.338;9.196;2023-04-25T05:55:03;6.10;64.60
41220;DHT22;26951;47.338;9.196;2023-04-25T05:57:47;6.10;64.20
41220;DHT22;26951;47.338;9.196;2023-04-25T06:00:32;6.10;64.40
41220;DHT22;26951;47.338;9.196;2023-04-25T06:03:16;6.20;64.90
41220;DHT22;26951;47.338;9.196;2023-04-25T06:06:00;6.20;64.30
41220;DHT22;26951;47.338;9.196;2023-04-25T06:08:44;6.20;64.90
41220;DHT22;26951;47.338;9.196;2023-04-25T06:11:29;6.30;66.20
41220;DHT22;26951;47.338;9.196;2023-04-25T06:14:13;6.50;72.90
41220;DHT22;26951;47.338;9.196;2023-04-25T06:16:58;6.80;71.30
41220;DHT22;26951;47.338;9.196;2023-04-25T06:19:42;7.10;67.40
41220;DHT22;26951;47.338;9.196;2023-04-25T06:22:26;7.40;67.60
41220;DHT22;26951;47.338;9.196;2023-04-25T06:25:10;7.70;61.00
41220;DHT22;26951;47.338;9.196;2023-04-25T06:27:54;8.00;56.90
41220;DHT22;26951;47.338;9.196;2023-04-25T06:30:38;8.30;57.30
41220;DHT22;26951;47.338;9.196;2023-04-25T06:33:22;8.60;54.50
41220;DHT22;26951;47.338;9.196;2023-04-25T06:36:08;8.80;52.10
41220;DHT22;26951;47.338;9.196;2023-04-25T06:38:52;8.90;54.40
41220;DHT22;26951;47.338;9.196;2023-04-25T06:41:36;9.00;53.60
41220;DHT22;26951;47.338;9.196;2023-04-25T06:44:20;9.00;52.50
41220;DHT22;26951;47.338;9.196;2023-04-25T06:47:06;9.10;49.50
41220;DHT22;26951;47.338;9.196;2023-04-25T06:49:51;9.10;48.90
41220;DHT22;26951;47.338;9.196;2023-04-25T06:52:35;9.00;49.20
41220;DHT22;26951;47.338;9.196;2023-04-25T06:55:19;8.90;49.00
41220;DHT22;26951;47.338;9.196;2023-04-25T06:58:03;8.90;49.90
41220;DHT22;26951;47.338;9.196;2023-04-25T07:00:47;8.80;50.10
41220;DHT22;26951;47.338;9.196;2023-04-25T07:03:32;8.80;50.90
41220;DHT22;26951;47.338;9.196;2023-04-25T07:06:16;8.80;50.20
41220;DHT22;26951;47.338;9.196;2023-04-25T07:09:00;8.70;48.00
41220;DHT22;26951;47.338;9.196;2023-04-25T07:11:44;8.70;47.00
41220;DHT22;26951;47.338;9.196;2023-04-25T07:14:28;8.50;48.00
41220;DHT22;26951;47.338;9.196;2023-04-25T07:17:12;8.30;48.20
41220;DHT22;26951;47.338;9.196;2023-04-25T07:19:56;8.10;50.30
41220;DHT22;26951;47.338;9.196;2023-04-25T07:22:40;7.90;52.60
41220;DHT22;26951;47.338;9.196;2023-04-25T07:25:24;7.90;53.60
41220;DHT22;26951;47.338;9.196;2023-04-25T07:28:09;7.80;53.10
41220;DHT22;26951;47.338;9.196;2023-04-25T07:30:53;7.70;54.90
41220;DHT22;26951;47.338;9.196;2023-04-25T07:33:37;7.50;55.40
41220;DHT22;26951;47.338;9.196;2023-04-25T07:36:21;7.40;55.50
41220;DHT22;26951;47.338;9.196;2023-04-25T07:39:05;7.30;56.80
41220;DHT22;26951;47.338;9.196;2023-04-25T07:41:50;7.20;57.50
41220;DHT22;26951;47.338;9.196;2023-04-25T07:44:34;7.00;58.80
41220;DHT22;26951;47.338;9.196;2023-04-25T07:47:23;6.90;59.50
41220;DHT22;26951;47.338;9.196;2023-04-25T07:50:08;6.70;59.30
41220;DHT22;26951;47.338;9.196;2023-04-25T07:52:52;6.70;61.20
41220;DHT22;26951;47.338;9.196;2023-04-25T07:55:37;6.50;62.10
41220;DHT22;26951;47.338;9.196;2023-04-25T07:58:24;6.50;61.60
41220;DHT22;26951;47.338;9.196;2023-04-25T08:01:07;6.50;61.40
41220;DHT22;26951;47.338;9.196;2023-04-25T08:03:52;6.40;62.00
41220;DHT22;26951;47.338;9.196;2023-04-25T08:06:36;6.30;62.80
41220;DHT22;26951;47.338;9.196;2023-04-25T08:09:20;6.20;63.80
41220;DHT22;26951;47.338;9.196;2023-04-25T08:12:05;6.20;64.20
41220;DHT22;26951;47.338;9.196;2023-04-25T08:14:49;6.10;64.50
41220;DHT22;26951;47.338;9.196;2023-04-25T08:17:33;6.10;64.50
41220;DHT22;26951;47.338;9.196;2023-04-25T08:20:17;6.10;65.10
41220;DHT22;26951;47.338;9.196;2023-04-25T08:23:01;6.10;65.50
41220;DHT22;26951;47.338;9.196;2023-04-25T08:25:46;6.10;66.00
41220;DHT22;26951;47.338;9.196;2023-04-25T08:28:31;5.90;63.10
41220;DHT22;26951;47.338;9.196;2023-04-25T08:31:15;5.90;64.40
41220;DHT22;26951;47.338;9.196;2023-04-25T08:33:59;5.80;65.30
41220;DHT22;26951;47.338;9.196;2023-04-25T08:36:44;5.70;65.30
41220;DHT22;26951;47.338;9.196;2023-04-25T08:39:29;5.60;65.00
41220;DHT22;26951;47.338;9.196;2023-04-25T08:42:13;5.60;66.10
41220;DHT22;26951;47.338;9.196;2023-04-25T08:44:59;5.50;66.80
41220;DHT22;26951;47.338;9.196;2023-04-25T08:47:45;5.50;66.40
41220;DHT22;26951;47.338;9.196;2023-04-25T08:50:32;5.50;66.20
41220;DHT22;26951;47.338;9.196;2023-04-25T08:53:20;5.60;68.20
41220;DHT22;26951;47.338;9.196;2023-04-25T08:56:06;5.60;68.40
41220;DHT22;26951;47.338;9.196;2023-04-25T08:58:51;5.70;69.10
41220;DHT22;26951;47.338;9.196;2023-04-25T09:01:35;5.70;69.80
41220;DHT22;26951;47.338;9.196;2023-04-25T09:04:20;5.80;69.20
41220;DHT22;26951;47.338;9.196;2023-04-25T09:07:04;5.90;68.70
41220;DHT22;26951;47.338;9.196;2023-04-25T09:09:49;6.00;69.50
41220;DHT22;26951;47.338;9.196;2023-04-25T09:12:33;6.00;69.10
41220;DHT22;26951;47.338;9.196;2023-04-25T09:15:19;6.00;69.30
41220;DHT22;26951;47.338;9.196;2023-04-25T09:18:03;6.10;70.70
41220;DHT22;26951;47.338;9.196;2023-04-25T09:20:47;6.20;70.10
41220;DHT22;26951;47.338;9.196;2023-04-25T09:23:41;6.20;71.00
41220;DHT22;26951;47.338;9.196;2023-04-25T09:26:26;6.40;71.40
41220;DHT22;26951;47.338;9.196;2023-04-25T09:29:10;6.40;71.50
41220;DHT22;26951;47.338;9.196;2023-04-25T09:32:10;6.50;68.30
41220;DHT22;26951;47.338;9.196;2023-04-25T09:34:56;6.50;68.70
41220;DHT22;26951;47.338;9.196;2023-04-25T09:37:41;6.60;69.60
41220;DHT22;26951;47.338;9.196;2023-04-25T09:40:25;6.70;69.20
41220;DHT22;26951;47.338;9.196;2023-04-25T09:43:10;6.70;68.20
41220;DHT22;26951;47.338;9.196;2023-04-25T09:46:02;6.70;68.60
41220;DHT22;26951;47.338;9.196;2023-04-25T09:48:51;6.80;69.80
41220;DHT22;26951;47.338;9.196;2023-04-25T09:51:37;6.80;68.50
41220;DHT22;26951;47.338;9.196;2023-04-25T09:54:22;6.80;68.20
41220;DHT22;26951;47.338;9.196;2023-04-25T09:57:14;6.90;70.20
41220;DHT22;26951;47.338;9.196;2023-04-25T10:00:00;6.90;69.50
41220;DHT22;26951;47.338;9.196;2023-04-25T10:02:46;7.00;71.30
41220;DHT22;26951;47.338;9.196;2023-04-25T10:05:32;7.10;71.40
41220;DHT22;26951;47.338;9.196;2023-04-25T10:08:19;7.10;68.70
41220;DHT22;26951;47.338;9.196;2023-04-25T10:11:06;7.20;71.80
41220;DHT22;26951;47.338;9.196;2023-04-25T10:13:51;7.30;70.50
41220;DHT22;26951;47.338;9.196;2023-04-25T10:16:37;7.50;71.70
41220;DHT22;26951;47.338;9.196;2023-04-25T10:19:24;7.70;73.60
41220;DHT22;26951;47.338;9.196;2023-04-25T10:22:32;7.90;68.80
41220;DHT22;26951;47.338;9.196;2023-04-25T10:25:18;8.00;64.40
41220;DHT22;26951;47.338;9.196;2023-04-25T10:28:03;8.00;65.40
41220;DHT22;26951;47.338;9.196;2023-04-25T10:31:00;8.00;65.30
41220;DHT22;26951;47.338;9.196;2023-04-25T10:33:44;8.00;65.70
41220;DHT22;26951;47.338;9.196;2023-04-25T10:36:31;8.00;65.40
41220;DHT22;26951;47.338;9.196;2023-04-25T10:39:22;8.00;67.00
41220;DHT22;26951;47.338;9.196;2023-04-25T10:42:06;8.00;66.80
41220;DHT22;26951;47.338;9.196;2023-04-25T10:45:03;8.10;65.20
41220;DHT22;26951;47.338;9.196;2023-04-25T10:47:48;8.10;64.50
41220;DHT22;26951;47.338;9.196;2023-04-25T10:50:38;8.20;63.60
41220;DHT22;26951;47.338;9.196;2023-04-25T10:53:33;8.00;62.00
41220;DHT22;26951;47.338;9.196;2023-04-25T10:56:27;8.00;63.40
41220;DHT22;26951;47.338;9.196;2023-04-25T10:59:16;7.80;64.20
41220;DHT22;26951;47.338;9.196;2023-04-25T11:02:11;7.60;63.20
41220;DHT22;26951;47.338;9.196;2023-04-25T11:04:56;7.50;62.70
41220;DHT22;26951;47.338;9.196;2023-04-25T11:07:53;7.30;62.30
41220;DHT22;26951;47.338;9.196;2023-04-25T11:10:41;7.20;64.50
41220;DHT22;26951;47.338;9.196;2023-04-25T11:13:29;7.00;63.90
41220;DHT22;26951;47.338;9.196;2023-04-25T11:16:14;6.90;66.00
41220;DHT22;26951;47.338;9.196;2023-04-25T11:18:59;6.80;65.50
41220;DHT22;26951;47.338;9.196;2023-04-25T11:21:43;6.70;66.80
41220;DHT22;26951;47.338;9.196;2023-04-25T11:24:31;6.70;68.60
41220;DHT22;26951;47.338;9.196;2023-04-25T11:27:15;6.70;69.10
41220;DHT22;26951;47.338;9.196;2023-04-25T11:30:13;6.80;70.90
41220;DHT22;26951;47.338;9.196;2023-04-25T11:32:57;6.90;71.10
41220;DHT22;26951;47.338;9.196;2023-04-25T11:35:42;7.00;70.00
41220;DHT22;26951;47.338;9.196;2023-04-25T11:38:26;7.10;70.80
41220;DHT22;26951;47.338;9.196;2023-04-25T11:41:11;7.20;71.00
41220;DHT22;26951;47.338;9.196;2023-04-25T11:43:55;7.30;72.20
41220;DHT22;26951;47.338;9.196;2023-04-25T11:46:39;7.40;70.60
41220;DHT22;26951;47.338;9.196;2023-04-25T11:49:23;7.50;70.80
41220;DHT22;26951;47.338;9.196;2023-04-25T11:52:08;7.50;68.70
41220;DHT22;26951;47.338;9.196;2023-04-25T11:54:52;7.50;67.50
41220;DHT22;26951;47.338;9.196;2023-04-25T11:57:40;7.60;67.10
41220;DHT22;26951;47.338;9.196;2023-04-25T12:00:25;7.50;67.10
41220;DHT22;26951;47.338;9.196;2023-04-25T12:03:10;7.60;68.90
41220;DHT22;26951;47.338;9.196;2023-04-25T12:06:02;7.70;67.30
41220;DHT22;26951;47.338;9.196;2023-04-25T12:09:03;7.60;65.10
41220;DHT22;26951;47.338;9.196;2023-04-25T12:11:53;7.60;66.10
41220;DHT22;26951;47.338;9.196;2023-04-25T12:14:37;7.70;70.30
41220;DHT22;26951;47.338;9.196;2023-04-25T12:17:22;7.90;74.80
41220;DHT22;26951;47.338;9.196;2023-04-25T12:20:09;8.20;70.50
41220;DHT22;26951;47.338;9.196;2023-04-25T12:22:53;8.40;72.60
41220;DHT22;26951;47.338;9.196;2023-04-25T12:25:41;8.40;65.70
41220;DHT22;26951;47.338;9.196;2023-04-25T12:28:26;8.50;64.60
41220;DHT22;26951;47.338;9.196;2023-04-25T12:31:14;8.50;64.90
41220;DHT22;26951;47.338;9.196;2023-04-25T12:33:59;8.50;65.30
41220;DHT22;26951;47.338;9.196;2023-04-25T12:36:44;8.50;64.30
41220;DHT22;26951;47.338;9.196;2023-04-25T12:39:28;8.50;64.40
41220;DHT22;26951;47.338;9.196;2023-04-25T12:42:12;8.50;62.20
41220;DHT22;26951;47.338;9.196;2023-04-25T12:44:56;8.50;63.70
41220;DHT22;26951;47.338;9.196;2023-04-25T12:47:40;8.60;63.00
41220;DHT22;26951;47.338;9.196;2023-04-25T12:50:25;8.60;63.60
41220;DHT22;26951;47.338;9.196;2023-04-25T12:53:10;8.50;60.00
41220;DHT22;26951;47.338;9.196;2023-04-25T12:55:55;8.40;60.80
41220;DHT22;26951;47.338;9.196;2023-04-25T12:58:40;8.30;61.70
41220;DHT22;26951;47.338;9.196;2023-04-25T13:01:26;8.30;62.60
41220;DHT22;26951;47.338;9.196;2023-04-25T13:04:10;8.20;62.50
41220;DHT22;26951;47.338;9.196;2023-04-25T13:06:54;8.10;63.20
41220;DHT22;26951;47.338;9.196;2023-04-25T13:09:39;8.00;63.30
41220;DHT22;26951;47.338;9.196;2023-04-25T13:12:23;7.90;65.00
41220;DHT22;26951;47.338;9.196;2023-04-25T13:15:08;7.80;66.40
41220;DHT22;26951;47.338;9.196;2023-04-25T13:17:53;7.70;67.30
41220;DHT22;26951;47.338;9.196;2023-04-25T13:20:58;7.70;65.30
41220;DHT22;26951;47.338;9.196;2023-04-25T13:23:43;7.70;66.20
41220;DHT22;26951;47.338;9.196;2023-04-25T13:26:28;7.70;68.80
41220;DHT22;26951;47.338;9.196;2023-04-25T13:29:12;7.80;67.60
41220;DHT22;26951;47.338;9.196;2023-04-25T13:31:57;7.80;67.10
41220;DHT22;26951;47.338;9.196;2023-04-25T13:34:41;7.80;66.50
41220;DHT22;26951;47.338;9.196;2023-04-25T13:37:26;7.90;65.90
41220;DHT22;26951;47.338;9.196;2023-04-25T13:40:10;7.80;64.70
41220;DHT22;26951;47.338;9.196;2023-04-25T13:42:55;7.70;66.10
41220;DHT22;26951;47.338;9.196;2023-04-25T13:45:40;7.70;65.80
41220;DHT22;26951;47.338;9.196;2023-04-25T13:48:24;7.60;66.00
41220;DHT22;26951;47.338;9.196;2023-04-25T13:51:09;7.50;66.00
41220;DHT22;26951;47.338;9.196;2023-04-25T13:53:53;7.40;67.10
41220;DHT22;26951;47.338;9.196;2023-04-25T13:56:37;7.40;67.50
41220;DHT22;26951;47.338;9.196;2023-04-25T13:59:22;7.40;68.00
41220;DHT22;26951;47.338;9.196;2023-04-25T14:02:06;7.50;66.80
41220;DHT22;26951;47.338;9.196;2023-04-25T14:04:51;7.50;67.80
41220;DHT22;26951;47.338;9.196;2023-04-25T14:07:35;7.50;66.40
41220;DHT22;26951;47.338;9.196;2023-04-25T14:10:20;7.50;67.30
41220;DHT22;26951;47.338;9.196;2023-04-25T14:13:05;7.50;67.80
41220;DHT22;26951;47.338;9.196;2023-04-25T14:15:49;7.60;68.20
41220;DHT22;26951;47.338;9.196;2023-04-25T14:18:34;7.60;69.30
41220;DHT22;26951;47.338;9.196;2023-04-25T14:21:18;7.70;68.80
41220;DHT22;26951;47.338;9.196;2023-04-25T14:24:02;7.70;67.80
41220;DHT22;26951;47.338;9.196;2023-04-25T14:26:47;7.80;66.90
41220;DHT22;26951;47.338;9.196;2023-04-25T14:29:31;7.80;66.70
41220;DHT22;26951;47.338;9.196;2023-04-25T14:32:15;7.80;66.40
41220;DHT22;26951;47.338;9.196;2023-04-25T14:34:59;7.80;67.10
41220;DHT22;26951;47.338;9.196;2023-04-25T14:37:44;7.80;66.10
41220;DHT22;26951;47.338;9.196;2023-04-25T14:40:28;7.70;65.70
41220;DHT22;26951;47.338;9.196;2023-04-25T14:43:12;7.70;65.50
41220;DHT22;26951;47.338;9.196;2023-04-25T14:45:56;7.70;64.20
41220;DHT22;26951;47.338;9.196;2023-04-25T14:48:41;7.60;66.00
41220;DHT22;26951;47.338;9.196;2023-04-25T14:51:25;7.60;66.50
41220;DHT22;26951;47.338;9.196;2023-04-25T14:54:10;7.70;67.50
41220;DHT22;26951;47.338;9.196;2023-04-25T14:56:56;7.70;67.20
41220;DHT22;26951;47.338;9.196;2023-04-25T14:59:41;7.70;67.60
41220;DHT22;26951;47.338;9.196;2023-04-25T15:02:25;7.80;67.80
41220;DHT22;26951;47.338;9.196;2023-04-25T15:05:10;7.90;68.30
41220;DHT22;26951;47.338;9.196;2023-04-25T15:07:54;7.90;67.00
41220;DHT22;26951;47.338;9.196;2023-04-25T15:10:38;7.90;68.00
41220;DHT22;26951;47.338;9.196;2023-04-25T15:13:22;7.90;65.70
41220;DHT22;26951;47.338;9.196;2023-04-25T15:16:06;7.90;66.60
41220;DHT22;26951;47.338;9.196;2023-04-25T15:18:50;7.90;65.20
41220;DHT22;26951;47.338;9.196;2023-04-25T15:21:34;7.90;66.00
41220;DHT22;26951;47.338;9.196;2023-04-25T15:24:19;7.90;65.40
41220;DHT22;26951;47.338;9.196;2023-04-25T15:27:03;7.80;65.60
41220;DHT22;26951;47.338;9.196;2023-04-25T15:29:48;7.80;65.00
41220;DHT22;26951;47.338;9.196;2023-04-25T15:32:32;7.70;64.60
41220;DHT22;26951;47.338;9.196;2023-04-25T15:35:16;7.60;64.00
41220;DHT22;26951;47.338;9.196;2023-04-25T15:38:01;7.50;61.20
41220;DHT22;26951;47.338;9.196;2023-04-25T15:40:45;7.30;63.10
41220;DHT22;26951;47.338;9.196;2023-04-25T15:43:29;7.20;64.80
41220;DHT22;26951;47.338;9.196;2023-04-25T15:46:13;7.10;65.00
41220;DHT22;26951;47.338;9.196;2023-04-25T15:48:58;7.00;66.60
41220;DHT22;26951;47.338;9.196;2023-04-25T15:51:42;6.90;67.10
41220;DHT22;26951;47.338;9.196;2023-04-25T15:54:27;6.90;67.50
41220;DHT22;26951;47.338;9.196;2023-04-25T15:57:11;6.90;68.20
41220;DHT22;26951;47.338;9.196;2023-04-25T15:59:56;6.90;68.70
41220;DHT22;26951;47.338;9.196;2023-04-25T16:02:42;7.00;70.50
41220;DHT22;26951;47.338;9.196;2023-04-25T16:05:27;7.00;71.40
41220;DHT22;26951;47.338;9.196;2023-04-25T16:08:11;7.10;69.80
41220;DHT22;26951;47.338;9.196;2023-04-25T16:10:55;7.10;69.70
41220;DHT22;26951;47.338;9.196;2023-04-25T16:13:40;7.10;68.80
41220;DHT22;26951;47.338;9.196;2023-04-25T16:16:24;7.10;67.90
41220;DHT22;26951;47.338;9.196;2023-04-25T16:19:09;7.20;69.00
41220;DHT22;26951;47.338;9.196;2023-04-25T16:21:54;7.20;67.90
41220;DHT22;26951;47.338;9.196;2023-04-25T16:24:38;7.20;67.30
41220;DHT22;26951;47.338;9.196;2023-04-25T16:27:22;7.20;67.10
41220;DHT22;26951;47.338;9.196;2023-04-25T16:30:08;7.20;66.50
41220;DHT22;26951;47.338;9.196;2023-04-25T16:32:52;7.10;67.30
41220;DHT22;26951;47.338;9.196;2023-04-25T16:35:37;7.10;68.40
41220;DHT22;26951;47.338;9.196;2023-04-25T16:38:20;7.20;68.00
41220;DHT22;26951;47.338;9.196;2023-04-25T16:41:05;7.20;68.00
41220;DHT22;26951;47.338;9.196;2023-04-25T16:43:49;7.10;67.60
41220;DHT22;26951;47.338;9.196;2023-04-25T16:46:34;7.10;67.40
41220;DHT22;26951;47.338;9.196;2023-04-25T16:49:18;7.10;65.00
41220;DHT22;26951;47.338;9.196;2023-04-25T16:52:02;7.00;65.30
41220;DHT22;26951;47.338;9.196;2023-04-25T16:54:47;6.90;66.60
41220;DHT22;26951;47.338;9.196;2023-04-25T16:57:31;6.80;65.90
41220;DHT22;26951;47.338;9.196;2023-04-25T17:00:15;6.50;66.20
41220;DHT22;26951;47.338;9.196;2023-04-25T17:02:59;6.30;66.20
41220;DHT22;26951;47.338;9.196;2023-04-25T17:05:43;6.20;66.60
41220;DHT22;26951;47.338;9.196;2023-04-25T17:08:28;6.10;67.10
41220;DHT22;26951;47.338;9.196;2023-04-25T17:11:12;6.00;66.90
41220;DHT22;26951;47.338;9.196;2023-04-25T17:13:57;5.90;67.10
41220;DHT22;26951;47.338;9.196;2023-04-25T17:16:41;5.80;67.20
41220;DHT22;26951;47.338;9.196;2023-04-25T17:19:25;5.80;70.00
41220;DHT22;26951;47.338;9.196;2023-04-25T17:22:09;5.80;70.30
41220;DHT22;26951;47.338;9.196;2023-04-25T17:24:53;5.90;71.30
41220;DHT22;26951;47.338;9.196;2023-04-25T17:27:37;5.90;71.40
41220;DHT22;26951;47.338;9.196;2023-04-25T17:30:21;5.90;70.90
41220;DHT22;26951;47.338;9.196;2023-04-25T17:33:07;5.90;71.00
41220;DHT22;26951;47.338;9.196;2023-04-25T17:35:52;5.90;71.20
41220;DHT22;26951;47.338;9.196;2023-04-25T17:38:37;6.00;70.00
41220;DHT22;26951;47.338;9.196;2023-04-25T17:41:22;6.00;69.10