sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29803;DHT22;16702;50.898;4.662;2024-03-07T00:01:46;8.10;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T00:04:26;8.00;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T00:07:19;8.00;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T00:09:59;8.00;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T00:12:44;8.00;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T00:15:52;8.00;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T00:18:39;7.90;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T00:21:14;7.90;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T00:24:08;7.90;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T00:26:48;7.90;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T00:29:39;7.90;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T00:32:26;7.90;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T00:35:07;7.80;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T00:38:03;7.80;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T00:40:41;7.80;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T00:43:15;7.80;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T00:46:02;7.80;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T00:48:57;7.70;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T00:51:38;7.70;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T00:54:14;7.70;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T00:57:17;7.70;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T01:00:08;7.70;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T01:02:47;7.70;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T01:05:25;7.60;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T01:07:57;7.60;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T01:10:34;7.60;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T01:13:16;7.60;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T01:16:13;7.60;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T01:19:06;7.50;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T01:21:58;7.50;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T01:24:35;7.50;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T01:27:30;7.50;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T01:30:23;7.50;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T01:33:02;7.50;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T01:35:50;7.50;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T01:38:32;7.40;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T01:41:18;7.40;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T01:44:17;7.50;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T01:47:07;7.40;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T01:49:47;7.40;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T01:52:41;7.30;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T01:55:28;7.50;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T01:58:29;7.40;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T02:01:34;7.30;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T02:04:11;7.30;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T02:07:09;7.30;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T02:10:05;7.30;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T02:12:50;7.30;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T02:15:24;7.20;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T02:18:01;7.20;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T02:20:47;7.20;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T02:23:45;7.20;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T02:26:46;7.10;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T02:30:05;7.20;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T02:32:40;7.10;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T02:35:32;7.10;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T02:38:10;7.10;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T02:41:30;7.10;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T02:43:53;7.10;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T02:47:04;7.10;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T02:49:43;7.10;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T02:52:22;7.10;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T02:54:58;7.00;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T02:57:48;7.00;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T03:01:04;7.00;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T03:03:47;7.00;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T03:06:28;7.00;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T03:09:13;7.00;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T03:11:51;7.00;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T03:14:54;7.00;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T03:17:53;6.90;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T03:20:31;6.80;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T03:23:09;6.80;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T03:25:53;6.80;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T03:28:43;6.80;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T03:31:18;6.90;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T03:33:58;6.80;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T03:36:53;6.80;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T03:39:31;6.70;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T03:42:18;6.70;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T03:45:10;6.70;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T03:49:54;6.70;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T03:51:04;6.70;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T03:53:41;6.70;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T03:56:20;6.70;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T03:58:59;6.70;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T04:01:42;6.70;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T04:04:23;6.60;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T04:07:03;6.60;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T04:09:55;6.50;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T04:12:54;6.60;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T04:15:42;6.60;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T04:18:37;6.60;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T04:21:16;6.50;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T04:23:50;6.50;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T04:26:37;6.50;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T04:29:23;6.50;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T04:32:12;6.50;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T04:34:50;6.50;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T04:37:34;6.40;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T04:40:26;6.50;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T04:43:25;6.40;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T04:46:23;6.40;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T04:49:03;6.30;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T04:51:40;6.40;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T04:54:42;6.40;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T04:57:26;6.30;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T05:00:05;6.30;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T05:02:56;6.40;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T05:05:40;6.40;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T05:09:04;6.40;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T05:11:50;6.40;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T05:14:32;6.40;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T05:20:19;6.50;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T05:22:53;6.50;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T05:25:49;6.50;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T05:28:26;6.50;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T05:31:07;6.50;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T05:34:28;6.60;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T05:37:10;6.60;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T05:39:55;6.50;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T05:42:41;6.50;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T05:45:36;6.40;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T05:48:41;6.50;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T05:51:24;6.60;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T05:53:58;6.60;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T05:56:36;6.70;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T05:59:16;6.60;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T06:02:04;6.70;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T06:04:42;6.60;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T06:07:22;6.70;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T06:09:56;6.70;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T06:12:51;6.70;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T06:15:42;6.70;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T06:18:23;6.70;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T06:21:07;6.80;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T06:23:58;6.70;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T06:26:57;6.70;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T06:29:45;6.70;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T06:32:33;6.70;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T06:36:15;6.70;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T06:38:47;6.70;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T06:41:22;6.70;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T06:44:20;6.70;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T06:47:13;6.70;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T06:50:09;6.70;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T06:53:22;6.70;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T06:56:00;6.60;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T06:58:39;6.60;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T07:01:16;6.60;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T07:03:52;6.60;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T07:06:48;6.60;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T07:09:23;6.50;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T07:11:57;6.60;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T07:14:51;6.70;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T07:17:46;6.70;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T07:20:28;6.70;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T07:23:14;6.70;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T07:25:55;6.60;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T07:28:37;6.70;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T07:31:18;6.70;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T07:34:14;6.80;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T07:37:04;6.80;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T07:39:51;6.70;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T07:42:38;6.70;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T07:45:34;6.80;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T07:49:21;6.80;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T07:52:04;6.90;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T07:55:04;6.90;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T07:57:58;6.80;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T08:00:39;6.90;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T08:03:21;6.90;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T08:05:55;6.90;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T08:08:30;6.80;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T08:11:11;6.90;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T08:14:21;6.90;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T08:17:37;6.90;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T08:20:06;7.00;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T08:22:46;7.00;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T08:25:45;7.00;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T08:28:23;7.10;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T08:31:04;7.00;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T08:34:18;7.00;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T08:36:57;7.10;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T08:39:44;7.20;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T08:42:34;7.20;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T08:45:52;7.30;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T08:48:56;7.20;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T08:51:30;7.40;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T08:54:09;7.40;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T08:57:03;7.40;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T09:00:00;7.50;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T09:02:43;7.60;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T09:06:11;7.70;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T09:08:29;7.70;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T09:11:34;7.80;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T09:14:21;7.80;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T09:18:43;7.80;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T09:21:42;8.00;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T09:23:44;7.90;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T09:26:26;7.90;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T09:29:00;7.90;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T09:31:45;7.90;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T09:34:22;8.00;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T09:36:59;8.00;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T09:39:47;8.00;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T09:42:32;8.10;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T09:45:32;8.10;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T09:49:02;8.00;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T09:51:45;8.00;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T09:54:38;8.20;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T09:57:23;8.30;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T10:00:05;8.30;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T10:02:41;8.30;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T10:05:26;8.30;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T10:07:59;8.40;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T10:10:35;8.50;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T10:13:15;8.50;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T10:16:20;8.60;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T10:19:34;8.80;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T10:22:15;8.80;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T10:25:17;8.90;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T10:28:40;9.10;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T10:31:35;9.20;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T10:34:53;9.30;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T10:37:37;9.30;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T10:40:14;9.50;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T10:43:15;9.60;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T10:46:01;9.50;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T10:48:54;9.40;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T10:51:33;9.50;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T10:54:36;9.70;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T10:57:45;9.60;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T11:00:35;9.80;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T11:03:28;9.80;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T11:06:44;9.80;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T11:09:31;9.80;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T11:12:31;10.00;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T11:15:19;10.00;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T11:17:56;10.20;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T11:20:42;10.40;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T11:23:47;10.60;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T11:26:51;10.80;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T11:30:05;10.70;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T11:32:52;10.50;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T11:35:33;10.60;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T11:38:21;10.60;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T11:41:08;10.70;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T11:44:17;10.70;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T11:46:52;10.70;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T11:49:29;10.60;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T11:52:07;10.70;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T11:55:07;10.70;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T11:57:58;10.50;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T12:00:37;10.60;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T12:03:26;10.50;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T12:06:22;10.50;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T12:08:58;10.50;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T12:11:55;10.80;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T12:17:14;11.00;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T12:17:47;10.80;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T12:20:53;10.80;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T12:23:38;10.80;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T12:26:20;10.60;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T12:29:27;10.80;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T12:32:18;10.70;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T12:35:01;10.80;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T12:37:54;10.70;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T12:41:07;10.80;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T12:43:36;11.10;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T12:46:36;11.40;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T12:49:34;11.50;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T12:52:14;11.70;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T12:54:56;11.60;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T12:58:11;11.40;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T13:00:44;11.40;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T13:03:22;11.30;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T13:07:23;11.20;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T13:09:28;11.40;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T13:12:21;11.70;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T13:15:11;11.80;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T13:18:01;11.90;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T13:21:06;12.00;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T13:24:10;12.10;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T13:26:47;12.20;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T13:29:23;12.20;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T13:32:09;12.20;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T13:34:52;12.20;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T13:37:49;12.30;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T13:40:55;12.50;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T13:43:30;12.40;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T13:46:08;12.40;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T13:48:51;12.50;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T13:51:36;12.40;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T13:54:26;12.60;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T13:57:51;12.60;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T14:00:41;12.60;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T14:03:43;12.70;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T14:06:29;12.70;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T14:12:41;12.90;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T14:16:00;12.70;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T14:22:06;12.70;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T14:28:26;12.60;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T14:31:05;12.80;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T14:34:00;12.80;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T14:36:38;12.80;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T14:39:19;12.70;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T14:42:11;12.70;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T14:44:48;12.70;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T14:47:33;12.80;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T14:50:12;12.80;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T14:53:04;12.80;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T14:55:41;12.80;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T14:58:19;12.80;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T15:00:56;12.80;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T15:04:24;12.80;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T15:07:03;12.80;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T15:09:38;12.70;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T15:12:11;12.40;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T15:14:50;12.60;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T15:18:22;12.60;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T15:20:47;12.70;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T15:23:23;12.70;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T15:26:02;12.70;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T15:28:40;12.70;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T15:31:22;12.70;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T15:34:00;12.60;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T15:37:01;12.80;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T15:39:49;12.80;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T15:42:29;12.70;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T15:45:04;12.70;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T15:47:57;12.70;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T15:50:55;12.70;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T15:53:35;12.70;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T15:56:15;12.60;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T15:58:49;12.70;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T16:01:36;12.70;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T16:04:16;12.70;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T16:07:05;12.70;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T16:09:53;12.80;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T16:12:27;12.70;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T16:15:44;12.70;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T16:18:32;12.60;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T16:21:14;12.60;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T16:24:10;12.50;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T16:26:42;12.50;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T16:29:37;12.50;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T16:32:24;12.40;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T16:35:04;12.40;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T16:37:51;12.40;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T16:40:35;12.30;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T16:43:43;12.20;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T16:46:42;12.20;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T16:49:41;12.20;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T16:52:18;12.20;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T16:54:59;12.10;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T16:57:59;12.10;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T17:04:30;12.20;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T17:07:25;12.10;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T17:10:30;12.00;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T17:13:12;12.00;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T17:16:01;11.90;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T17:18:59;11.70;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T17:21:40;11.80;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T17:24:23;11.70;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T17:26:59;11.80;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T17:29:44;11.80;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T17:32:58;11.60;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T17:35:40;11.60;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T17:38:45;11.50;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T17:41:12;11.40;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T17:43:47;11.40;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T17:46:28;11.40;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T17:49:09;11.40;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T17:51:58;11.40;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T17:54:45;11.30;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T17:57:41;11.30;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T18:00:27;11.20;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T18:03:13;11.20;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T18:06:20;11.20;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T18:08:59;11.10;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T18:11:57;11.20;99.90
29803;DHT22;16702;50.898;4.662;2024-03-07T18:14:50;11.10;99.90