sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43803;SDS011;29430;52.924;-2.388;2024-02-21T00:02:07;2.05;;;0.43;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T00:06:59;3.75;;;0.73;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T00:11:51;2.72;;;0.38;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T00:16:42;8.45;;;0.80;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T00:21:34;3.25;;;0.70;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T00:26:26;2.60;;;0.63;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T00:31:18;2.17;;;0.40;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T00:36:09;1.75;;;0.30;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T00:41:01;0.85;;;0.20;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T00:45:53;1.75;;;0.30;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T00:50:45;1.05;;;0.20;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T00:55:36;3.33;;;0.52;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T01:00:28;1.70;;;0.52;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T01:05:20;3.25;;;0.60;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T01:10:11;3.42;;;0.70;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T01:15:03;2.53;;;0.77;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T01:19:56;1.95;;;0.85;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T01:24:47;2.53;;;0.85;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T01:29:39;2.35;;;0.70;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T01:34:31;3.47;;;0.77;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T01:39:23;3.65;;;0.70;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T01:44:15;2.50;;;0.65;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T01:49:07;2.97;;;0.60;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T01:53:59;5.57;;;0.73;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T01:58:51;3.72;;;0.90;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T02:03:44;5.00;;;0.90;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T02:08:37;5.35;;;0.80;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T02:13:28;4.53;;;0.90;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T02:18:20;5.72;;;1.00;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T02:23:28;5.18;;;0.90;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T02:28:21;5.82;;;0.80;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T02:33:13;4.72;;;0.70;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T02:38:06;5.75;;;0.80;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T02:42:58;3.58;;;0.75;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T02:47:49;3.50;;;0.80;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T02:52:41;4.95;;;0.90;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T02:57:33;5.53;;;0.80;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T03:02:24;6.18;;;0.98;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T03:07:16;3.20;;;0.63;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T03:12:08;1.98;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T03:17:01;5.25;;;0.60;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T03:21:53;2.92;;;0.60;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T03:26:45;3.33;;;0.65;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T03:31:39;5.25;;;0.88;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T03:36:31;2.75;;;0.47;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T03:41:23;2.20;;;0.60;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T03:46:15;1.23;;;0.40;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T03:51:06;2.35;;;0.40;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T03:56:01;2.38;;;0.93;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T04:00:55;1.52;;;0.30;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T04:05:47;1.55;;;0.40;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T04:10:39;2.55;;;0.43;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T04:15:31;1.70;;;0.32;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T04:20:23;1.58;;;0.43;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T04:25:15;2.53;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T04:30:07;2.50;;;0.40;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T04:35:00;1.30;;;0.30;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T04:39:53;1.35;;;0.40;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T04:44:44;0.93;;;0.40;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T04:49:36;1.08;;;0.40;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T04:54:28;2.88;;;0.40;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T04:59:20;1.38;;;0.30;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T05:04:12;0.70;;;0.20;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T05:09:04;1.05;;;0.40;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T05:13:56;2.35;;;0.20;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T05:18:48;0.90;;;0.20;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T05:23:39;3.03;;;0.22;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T05:28:31;0.68;;;0.22;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T05:33:23;1.40;;;0.22;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T05:38:15;2.35;;;0.30;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T05:43:09;2.15;;;0.32;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T05:48:02;1.75;;;0.30;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T05:52:55;0.90;;;0.20;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T05:57:47;1.90;;;0.40;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T06:02:39;2.03;;;0.30;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T06:07:31;7.22;;;0.40;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T06:12:23;1.30;;;0.30;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T06:17:15;3.50;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T06:22:06;2.00;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T06:26:59;1.30;;;0.40;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T06:31:51;2.38;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T06:36:44;4.18;;;0.55;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T06:41:36;2.45;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T06:46:29;2.85;;;0.68;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T06:51:21;2.25;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T06:56:14;2.47;;;0.43;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T07:01:06;2.80;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T07:05:58;6.38;;;1.67;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T07:10:50;1.48;;;0.40;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T07:15:42;2.85;;;0.60;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T07:20:33;3.50;;;0.60;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T07:25:28;2.40;;;0.70;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T07:30:20;4.13;;;0.82;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T07:35:11;3.90;;;0.70;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T07:40:05;3.45;;;0.60;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T07:44:57;2.17;;;0.65;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T07:49:49;4.05;;;0.60;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T07:54:41;2.40;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T07:59:33;2.63;;;0.60;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T08:04:25;1.75;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T08:09:17;2.88;;;0.40;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T08:14:08;3.35;;;0.38;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T08:19:00;1.58;;;0.40;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T08:23:54;5.50;;;1.30;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T08:28:46;1.45;;;0.30;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T08:33:39;2.83;;;0.38;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T08:38:31;1.65;;;0.32;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T08:43:24;1.35;;;0.35;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T08:48:16;0.90;;;0.20;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T08:53:08;2.20;;;0.25;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T08:58:00;1.80;;;0.20;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T09:02:52;0.50;;;0.20;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T09:07:44;2.13;;;0.30;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T09:12:35;0.60;;;0.20;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T09:17:27;1.08;;;0.20;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T09:22:21;0.63;;;0.10;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T09:27:13;0.43;;;0.10;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T09:32:05;0.90;;;0.10;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T09:36:57;0.63;;;0.10;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T09:41:59;1.27;;;0.20;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T09:51:56;1.42;;;0.13;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T09:56:49;0.15;;;0.00;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T10:01:41;1.27;;;0.10;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T10:06:35;0.75;;;0.10;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T10:11:28;0.40;;;0.10;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T10:16:20;1.67;;;0.15;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T10:21:13;0.40;;;0.10;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T10:26:05;0.65;;;0.10;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T10:30:57;1.55;;;0.00;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T10:35:49;1.27;;;0.03;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T10:40:41;0.40;;;0.00;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T10:45:36;1.08;;;0.10;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T10:50:28;0.10;;;0.00;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T10:55:26;0.20;;;0.00;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T11:00:29;0.30;;;0.10;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T11:05:22;0.45;;;0.00;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T11:10:24;1.02;;;0.00;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T11:15:17;0.93;;;0.10;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T11:20:12;0.55;;;0.00;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T11:25:08;0.82;;;0.03;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T11:34:56;0.00;;;0.00;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T11:39:57;0.10;;;0.00;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T11:44:49;0.28;;;0.00;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T11:49:47;0.68;;;0.00;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T11:54:41;0.25;;;0.00;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T11:59:33;0.45;;;0.10;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T12:04:26;1.35;;;0.00;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T12:09:18;0.05;;;0.00;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T12:14:10;0.55;;;0.00;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T12:19:02;0.47;;;0.00;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T12:23:57;0.45;;;0.00;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T12:28:49;0.30;;;0.00;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T12:33:40;1.65;;;0.00;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T12:38:32;0.22;;;0.00;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T12:43:24;1.13;;;0.00;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T12:48:16;0.63;;;0.10;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T12:53:07;0.52;;;0.10;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T12:58:13;0.20;;;0.00;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T13:03:05;0.20;;;0.00;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T13:07:57;0.75;;;0.10;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T13:12:49;1.13;;;0.30;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T13:17:43;0.75;;;0.20;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T13:22:35;0.50;;;0.17;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T13:27:28;0.15;;;0.05;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T13:32:19;0.43;;;0.10;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T13:37:11;1.20;;;0.10;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T13:42:05;1.10;;;0.00;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T13:46:57;0.30;;;0.08;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T13:51:48;1.38;;;0.10;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T13:56:40;0.40;;;0.10;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T14:01:32;1.13;;;0.20;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T14:06:24;3.60;;;0.20;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T14:11:16;1.35;;;0.20;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T14:16:11;0.82;;;0.10;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T14:21:08;1.05;;;0.10;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T14:26:04;0.43;;;0.10;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T14:30:57;0.28;;;0.10;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T14:35:49;3.38;;;0.32;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T14:40:41;0.55;;;0.10;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T14:45:33;0.88;;;0.10;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T14:50:24;0.57;;;0.15;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T14:55:16;2.33;;;0.30;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T15:00:08;1.30;;;0.10;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T15:05:01;1.65;;;0.10;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T15:09:55;0.50;;;0.10;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T15:14:46;0.85;;;0.20;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T15:19:38;3.28;;;0.20;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T15:24:35;2.72;;;0.20;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T15:29:27;3.83;;;0.30;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T15:34:19;2.03;;;0.30;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T15:39:11;3.47;;;0.32;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T15:44:03;2.30;;;0.32;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T15:48:56;2.65;;;0.30;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T15:53:48;2.00;;;0.22;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T15:58:40;7.07;;;0.93;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T16:03:33;4.75;;;0.30;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T16:08:25;4.50;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T16:13:16;5.28;;;0.45;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T16:18:08;7.63;;;0.40;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T16:23:00;7.80;;;0.90;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T16:27:55;6.15;;;0.68;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T16:32:46;5.35;;;0.30;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T16:37:38;7.05;;;0.40;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T16:42:30;5.80;;;0.75;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T16:47:22;6.50;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T16:52:16;3.28;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T16:57:08;10.10;;;0.55;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T17:02:00;8.98;;;0.70;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T17:06:53;9.38;;;1.17;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T17:11:45;7.35;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T17:16:37;8.20;;;1.00;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T17:21:29;9.88;;;0.70;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T17:26:20;8.00;;;0.73;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T17:31:15;9.68;;;1.02;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T17:36:06;8.18;;;1.00;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T17:41:00;6.10;;;0.82;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T17:45:52;9.18;;;0.80;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T17:50:47;8.40;;;0.70;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T17:55:39;7.95;;;0.85;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T18:00:31;7.75;;;0.52;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T18:05:23;6.78;;;0.43;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T18:10:15;9.48;;;0.63;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T18:15:07;7.28;;;0.75;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T18:20:02;4.88;;;0.60;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T18:24:55;7.93;;;0.80;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T18:29:48;6.53;;;0.45;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T18:34:40;9.27;;;0.80;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T18:39:32;11.02;;;0.63;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T18:44:24;9.88;;;0.70;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T18:49:15;10.45;;;0.60;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T18:54:07;19.42;;;0.90;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T18:58:59;13.30;;;1.00;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T19:03:51;8.82;;;0.65;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T19:08:43;13.40;;;0.75;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T19:13:35;9.30;;;0.88;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T19:18:27;8.60;;;0.90;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T19:23:19;11.45;;;1.45;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T19:28:11;9.45;;;1.02;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T19:33:03;10.93;;;1.10;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T19:37:57;11.75;;;1.23;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T19:42:54;6.45;;;0.45;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T19:47:46;8.93;;;0.70;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T19:52:38;6.07;;;0.40;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T19:57:30;6.00;;;0.60;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T20:02:22;9.40;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T20:07:15;4.57;;;0.45;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T20:12:07;9.70;;;0.88;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T20:16:59;8.15;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T20:21:51;15.23;;;1.33;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T20:26:43;12.05;;;0.60;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T20:31:36;11.93;;;0.70;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T20:36:27;9.20;;;0.95;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T20:41:19;7.82;;;0.57;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T20:46:12;13.40;;;0.70;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T20:51:04;11.40;;;0.52;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T20:55:56;7.82;;;0.68;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T21:00:48;9.40;;;0.70;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T21:05:40;9.35;;;1.00;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T21:10:33;7.18;;;0.57;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T21:15:24;8.80;;;1.05;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T21:20:19;6.45;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T21:25:13;10.65;;;0.80;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T21:30:05;6.38;;;0.43;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T21:34:57;11.38;;;0.60;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T21:39:50;9.50;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T21:44:46;7.60;;;0.75;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T21:49:38;9.88;;;0.57;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T21:54:29;9.45;;;0.52;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T21:59:21;10.00;;;0.52;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T22:04:13;13.00;;;1.02;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T22:09:05;8.50;;;0.60;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T22:13:57;11.48;;;0.60;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T22:18:49;10.00;;;0.60;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T22:23:40;9.73;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T22:28:36;11.60;;;0.93;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T22:33:28;8.18;;;0.77;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T22:38:19;8.85;;;0.68;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T22:43:11;11.02;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T22:48:03;11.50;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T22:52:55;8.80;;;0.60;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T22:57:47;10.93;;;1.05;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T23:02:39;11.85;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T23:07:31;9.75;;;0.60;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T23:12:23;9.23;;;0.52;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T23:17:15;9.18;;;0.60;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T23:22:07;7.63;;;1.00;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T23:26:59;6.25;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T23:31:50;15.98;;;1.13;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T23:36:42;9.73;;;0.60;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T23:41:34;6.82;;;0.60;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T23:46:26;7.78;;;0.75;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T23:51:18;10.65;;;0.70;;
43803;SDS011;29430;52.924;-2.388;2024-02-21T23:56:11;16.17;;;1.48;;
