sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71299;BME280;59083;47.974;21.722;2023-03-01T06:23:32;101487.44;;;2.15;71.03
71299;BME280;59083;47.974;21.722;2023-03-01T06:26:33;101446.31;;;1.63;70.86
71299;BME280;59083;47.974;21.722;2023-03-01T06:29:34;101488.81;;;2.07;70.68
71299;BME280;59083;47.974;21.722;2023-03-01T06:32:36;101489.41;;;2.11;70.81
71299;BME280;59083;47.974;21.722;2023-03-01T06:35:37;101481.34;;;2.01;70.46
71299;BME280;59083;47.974;21.722;2023-03-01T06:38:39;101483.12;;;2.14;70.18
71299;BME280;59083;47.974;21.722;2023-03-01T06:41:41;101479.53;;;2.27;69.83
71299;BME280;59083;47.974;21.722;2023-03-01T06:44:43;101442.50;;;2.18;68.77
71299;BME280;59083;47.974;21.722;2023-03-01T06:47:45;101482.38;;;2.37;69.09
71299;BME280;59083;47.974;21.722;2023-03-01T06:50:46;101489.00;;;2.30;68.92
71299;BME280;59083;47.974;21.722;2023-03-01T06:53:47;101487.59;;;2.49;68.50
71299;BME280;59083;47.974;21.722;2023-03-01T06:56:49;101487.47;;;2.51;68.43
71299;BME280;59083;47.974;21.722;2023-03-01T06:59:50;101488.44;;;2.50;68.58
71299;BME280;59083;47.974;21.722;2023-03-01T07:02:52;101483.91;;;2.52;67.94
71299;BME280;59083;47.974;21.722;2023-03-01T07:05:54;101450.22;;;2.21;67.77
71299;BME280;59083;47.974;21.722;2023-03-01T07:08:55;101491.88;;;2.63;67.80
71299;BME280;59083;47.974;21.722;2023-03-01T07:11:57;101478.88;;;2.49;67.04
71299;BME280;59083;47.974;21.722;2023-03-01T07:14:58;101476.88;;;2.89;66.45
71299;BME280;59083;47.974;21.722;2023-03-01T07:17:59;101474.94;;;2.91;66.31
71299;BME280;59083;47.974;21.722;2023-03-01T07:21:05;101470.50;;;2.91;65.89
71299;BME280;59083;47.974;21.722;2023-03-01T07:24:07;101475.78;;;2.91;66.26
71299;BME280;59083;47.974;21.722;2023-03-01T07:27:09;101471.06;;;3.08;65.98
71299;BME280;59083;47.974;21.722;2023-03-01T07:30:10;101462.62;;;3.15;65.71
71299;BME280;59083;47.974;21.722;2023-03-01T07:33:12;101456.38;;;3.40;64.83
71299;BME280;59083;47.974;21.722;2023-03-01T07:36:13;101463.38;;;3.52;64.32
71299;BME280;59083;47.974;21.722;2023-03-01T07:39:14;101467.19;;;3.59;63.88
71299;BME280;59083;47.974;21.722;2023-03-01T07:42:15;101464.37;;;3.85;63.04
71299;BME280;59083;47.974;21.722;2023-03-01T07:45:17;101463.66;;;3.83;63.25
71299;BME280;59083;47.974;21.722;2023-03-01T07:48:18;101458.72;;;3.67;63.03
71299;BME280;59083;47.974;21.722;2023-03-01T07:51:19;101411.56;;;3.29;63.39
71299;BME280;59083;47.974;21.722;2023-03-01T07:54:20;101452.41;;;3.35;64.08
71299;BME280;59083;47.974;21.722;2023-03-01T07:57:22;101448.91;;;3.69;63.53
71299;BME280;59083;47.974;21.722;2023-03-01T08:00:23;101450.75;;;3.91;63.05
71299;BME280;59083;47.974;21.722;2023-03-01T08:03:24;101410.44;;;3.66;62.39
71299;BME280;59083;47.974;21.722;2023-03-01T08:06:25;101452.41;;;3.92;62.66
71299;BME280;59083;47.974;21.722;2023-03-01T08:09:27;101460.81;;;4.08;62.47
71299;BME280;59083;47.974;21.722;2023-03-01T08:12:28;101460.34;;;4.03;62.46
71299;BME280;59083;47.974;21.722;2023-03-01T08:15:29;101462.50;;;3.98;62.92
71299;BME280;59083;47.974;21.722;2023-03-01T08:18:31;101469.09;;;4.14;62.85
71299;BME280;59083;47.974;21.722;2023-03-01T08:21:32;101467.78;;;4.20;62.18
71299;BME280;59083;47.974;21.722;2023-03-01T08:24:35;101468.72;;;4.08;62.30
71299;BME280;59083;47.974;21.722;2023-03-01T08:27:36;101474.50;;;4.24;62.40
71299;BME280;59083;47.974;21.722;2023-03-01T08:30:37;101465.38;;;4.28;61.83
71299;BME280;59083;47.974;21.722;2023-03-01T08:33:39;101452.78;;;4.43;61.71
71299;BME280;59083;47.974;21.722;2023-03-01T08:36:42;101452.12;;;4.62;61.43
71299;BME280;59083;47.974;21.722;2023-03-01T08:39:44;101450.00;;;4.67;61.36
71299;BME280;59083;47.974;21.722;2023-03-01T08:42:45;101444.84;;;4.54;61.22
71299;BME280;59083;47.974;21.722;2023-03-01T08:45:48;101440.59;;;4.74;61.17
71299;BME280;59083;47.974;21.722;2023-03-01T08:48:49;101440.84;;;4.71;61.15
71299;BME280;59083;47.974;21.722;2023-03-01T08:51:50;101403.81;;;4.50;61.01
71299;BME280;59083;47.974;21.722;2023-03-01T08:54:51;101432.16;;;4.91;60.41
71299;BME280;59083;47.974;21.722;2023-03-01T08:57:53;101435.09;;;5.09;60.28
71299;BME280;59083;47.974;21.722;2023-03-01T09:00:54;101430.56;;;4.99;60.46
71299;BME280;59083;47.974;21.722;2023-03-01T09:03:57;101432.41;;;5.20;59.79
71299;BME280;59083;47.974;21.722;2023-03-01T09:06:58;101426.03;;;5.22;60.11
71299;BME280;59083;47.974;21.722;2023-03-01T09:10:00;101428.88;;;5.30;59.99
71299;BME280;59083;47.974;21.722;2023-03-01T09:13:01;101436.03;;;5.60;59.51
71299;BME280;59083;47.974;21.722;2023-03-01T09:16:04;101422.81;;;5.60;59.08
71299;BME280;59083;47.974;21.722;2023-03-01T09:19:05;101425.00;;;5.76;58.91
71299;BME280;59083;47.974;21.722;2023-03-01T09:22:07;101420.28;;;5.79;59.09
71299;BME280;59083;47.974;21.722;2023-03-01T09:25:08;101419.53;;;5.89;58.77
71299;BME280;59083;47.974;21.722;2023-03-01T09:28:10;101407.50;;;6.05;58.67
71299;BME280;59083;47.974;21.722;2023-03-01T09:31:13;101410.75;;;6.18;57.90
71299;BME280;59083;47.974;21.722;2023-03-01T09:34:15;101407.72;;;6.33;58.07
71299;BME280;59083;47.974;21.722;2023-03-01T09:37:19;101401.03;;;6.29;57.83
71299;BME280;59083;47.974;21.722;2023-03-01T09:40:23;101394.84;;;6.58;57.42
71299;BME280;59083;47.974;21.722;2023-03-01T09:46:45;101394.94;;;6.38;58.12
71299;BME280;59083;47.974;21.722;2023-03-01T09:50:04;101395.56;;;6.70;56.40
71299;BME280;59083;47.974;21.722;2023-03-01T09:53:13;101377.16;;;6.59;55.64
71299;BME280;59083;47.974;21.722;2023-03-01T10:03:03;101379.37;;;7.02;56.23
71299;BME280;59083;47.974;21.722;2023-03-01T10:06:14;101371.00;;;7.06;55.82
71299;BME280;59083;47.974;21.722;2023-03-01T10:09:16;101371.19;;;7.05;55.77
71299;BME280;59083;47.974;21.722;2023-03-01T10:12:24;101354.84;;;7.29;55.04
71299;BME280;59083;47.974;21.722;2023-03-01T10:15:35;101349.56;;;7.00;54.98
71299;BME280;59083;47.974;21.722;2023-03-01T10:18:40;101349.22;;;7.32;55.15
71299;BME280;59083;47.974;21.722;2023-03-01T10:21:44;101350.84;;;7.52;55.17
71299;BME280;59083;47.974;21.722;2023-03-01T10:24:51;101346.81;;;7.48;54.65
71299;BME280;59083;47.974;21.722;2023-03-01T10:27:55;101350.28;;;7.58;53.74
71299;BME280;59083;47.974;21.722;2023-03-01T10:31:01;101338.25;;;7.73;52.56
71299;BME280;59083;47.974;21.722;2023-03-01T10:34:07;101328.91;;;7.60;52.34
71299;BME280;59083;47.974;21.722;2023-03-01T10:37:19;101314.41;;;7.54;52.49
71299;BME280;59083;47.974;21.722;2023-03-01T10:40:22;101316.19;;;7.63;52.78
71299;BME280;59083;47.974;21.722;2023-03-01T10:43:25;101313.12;;;7.58;52.48
71299;BME280;59083;47.974;21.722;2023-03-01T10:46:32;101307.81;;;7.68;52.23
71299;BME280;59083;47.974;21.722;2023-03-01T10:49:35;101313.38;;;7.74;51.75
71299;BME280;59083;47.974;21.722;2023-03-01T10:52:37;101305.03;;;7.97;51.55
71299;BME280;59083;47.974;21.722;2023-03-01T10:55:41;101301.47;;;8.06;51.85
71299;BME280;59083;47.974;21.722;2023-03-01T10:59:19;101293.38;;;8.07;52.30
71299;BME280;59083;47.974;21.722;2023-03-01T11:02:31;101292.47;;;8.16;51.56
71299;BME280;59083;47.974;21.722;2023-03-01T11:05:34;101279.94;;;8.09;51.21
71299;BME280;59083;47.974;21.722;2023-03-01T11:11:41;101284.72;;;8.05;50.89
71299;BME280;59083;47.974;21.722;2023-03-01T11:14:48;101283.28;;;8.11;50.80
71299;BME280;59083;47.974;21.722;2023-03-01T11:17:50;101284.06;;;8.21;51.03
71299;BME280;59083;47.974;21.722;2023-03-01T11:20:53;101281.22;;;8.32;51.46
71299;BME280;59083;47.974;21.722;2023-03-01T11:23:59;101267.94;;;8.32;51.32
71299;BME280;59083;47.974;21.722;2023-03-01T11:27:05;101264.59;;;8.30;50.86
71299;BME280;59083;47.974;21.722;2023-03-01T11:30:16;101250.47;;;8.29;50.74
71299;BME280;59083;47.974;21.722;2023-03-01T11:33:37;101258.47;;;8.47;50.13
71299;BME280;59083;47.974;21.722;2023-03-01T11:40:03;101257.88;;;8.53;49.74
71299;BME280;59083;47.974;21.722;2023-03-01T11:43:11;101242.31;;;8.41;49.30
71299;BME280;59083;47.974;21.722;2023-03-01T11:46:38;101245.25;;;8.55;50.03
71299;BME280;59083;47.974;21.722;2023-03-01T11:56:42;101233.94;;;8.71;50.00
71299;BME280;59083;47.974;21.722;2023-03-01T12:11:07;101224.94;;;8.72;48.61
71299;BME280;59083;47.974;21.722;2023-03-01T12:27:30;101200.16;;;8.89;48.72
71299;BME280;59083;47.974;21.722;2023-03-01T12:50:22;101174.75;;;8.87;48.63
71299;BME280;59083;47.974;21.722;2023-03-01T12:56:29;101162.06;;;8.81;49.02
71299;BME280;59083;47.974;21.722;2023-03-01T12:59:51;101158.81;;;8.95;48.91
71299;BME280;59083;47.974;21.722;2023-03-01T13:03:16;101156.84;;;8.97;48.24
71299;BME280;59083;47.974;21.722;2023-03-01T13:09:38;101149.34;;;8.92;47.85
71299;BME280;59083;47.974;21.722;2023-03-01T13:12:51;101144.75;;;9.02;48.27
71299;BME280;59083;47.974;21.722;2023-03-01T13:15:53;101139.28;;;9.04;46.66
71299;BME280;59083;47.974;21.722;2023-03-01T13:19:26;101149.91;;;9.04;46.91
71299;BME280;59083;47.974;21.722;2023-03-01T13:22:32;101143.88;;;8.94;47.50
71299;BME280;59083;47.974;21.722;2023-03-01T13:25:34;101147.00;;;8.89;48.29
71299;BME280;59083;47.974;21.722;2023-03-01T13:31:56;101119.28;;;8.92;48.66
71299;BME280;59083;47.974;21.722;2023-03-01T13:35:02;101122.91;;;8.91;48.59
71299;BME280;59083;47.974;21.722;2023-03-01T13:44:43;101130.59;;;8.94;47.35
71299;BME280;59083;47.974;21.722;2023-03-01T13:47:45;101118.94;;;8.95;48.49
71299;BME280;59083;47.974;21.722;2023-03-01T13:50:57;101120.63;;;8.96;48.33
71299;BME280;59083;47.974;21.722;2023-03-01T13:53:59;101107.87;;;8.99;48.16
71299;BME280;59083;47.974;21.722;2023-03-01T13:57:02;101125.63;;;8.99;48.50
71299;BME280;59083;47.974;21.722;2023-03-01T14:00:03;101115.00;;;8.99;48.77
71299;BME280;59083;47.974;21.722;2023-03-01T14:03:12;101109.47;;;8.92;48.97
71299;BME280;59083;47.974;21.722;2023-03-01T14:06:16;101106.47;;;8.87;49.91
71299;BME280;59083;47.974;21.722;2023-03-01T14:15:54;101108.59;;;8.84;50.62
71299;BME280;59083;47.974;21.722;2023-03-01T14:19:17;101112.28;;;8.91;50.76
71299;BME280;59083;47.974;21.722;2023-03-01T14:22:32;101101.66;;;8.91;50.76
71299;BME280;59083;47.974;21.722;2023-03-01T14:25:35;101102.00;;;8.88;50.68
71299;BME280;59083;47.974;21.722;2023-03-01T14:28:37;101057.03;;;8.68;50.60
71299;BME280;59083;47.974;21.722;2023-03-01T14:31:39;101094.69;;;8.90;50.83
71299;BME280;59083;47.974;21.722;2023-03-01T14:34:50;101096.62;;;8.80;51.06
71299;BME280;59083;47.974;21.722;2023-03-01T14:37:52;101106.75;;;8.76;51.47
71299;BME280;59083;47.974;21.722;2023-03-01T14:40:58;101106.94;;;8.83;51.88
71299;BME280;59083;47.974;21.722;2023-03-01T14:44:07;101091.78;;;8.75;52.56
71299;BME280;59083;47.974;21.722;2023-03-01T14:47:28;101094.59;;;8.74;52.42
71299;BME280;59083;47.974;21.722;2023-03-01T14:50:35;101099.06;;;8.73;52.72
71299;BME280;59083;47.974;21.722;2023-03-01T14:53:41;101097.41;;;8.72;52.77
71299;BME280;59083;47.974;21.722;2023-03-01T14:56:45;101095.22;;;8.67;53.12
71299;BME280;59083;47.974;21.722;2023-03-01T14:59:47;101101.22;;;8.69;53.01
71299;BME280;59083;47.974;21.722;2023-03-01T15:02:51;101075.75;;;8.59;53.14
71299;BME280;59083;47.974;21.722;2023-03-01T15:05:53;101090.06;;;8.66;52.84
71299;BME280;59083;47.974;21.722;2023-03-01T15:08:55;101103.56;;;8.73;52.95
71299;BME280;59083;47.974;21.722;2023-03-01T15:11:57;101095.75;;;8.71;53.23
71299;BME280;59083;47.974;21.722;2023-03-01T15:14:59;101099.50;;;8.60;53.21
71299;BME280;59083;47.974;21.722;2023-03-01T15:18:06;101086.31;;;8.51;53.16
71299;BME280;59083;47.974;21.722;2023-03-01T15:21:21;101093.44;;;8.42;53.38
71299;BME280;59083;47.974;21.722;2023-03-01T15:24:25;101090.22;;;8.39;53.35
71299;BME280;59083;47.974;21.722;2023-03-01T15:27:28;101080.75;;;8.36;53.27
71299;BME280;59083;47.974;21.722;2023-03-01T15:30:34;101080.22;;;8.33;52.74
71299;BME280;59083;47.974;21.722;2023-03-01T15:33:38;101079.94;;;8.36;51.87
71299;BME280;59083;47.974;21.722;2023-03-01T15:36:44;101083.72;;;8.33;52.09
71299;BME280;59083;47.974;21.722;2023-03-01T15:39:54;101079.16;;;8.25;51.96
71299;BME280;59083;47.974;21.722;2023-03-01T15:42:55;101085.94;;;8.20;52.02
71299;BME280;59083;47.974;21.722;2023-03-01T15:45:57;101083.19;;;8.12;51.44
71299;BME280;59083;47.974;21.722;2023-03-01T15:49:01;101079.50;;;8.05;51.89
71299;BME280;59083;47.974;21.722;2023-03-01T15:52:05;101081.09;;;7.98;51.92
71299;BME280;59083;47.974;21.722;2023-03-01T15:55:22;101090.06;;;7.97;51.08
71299;BME280;59083;47.974;21.722;2023-03-01T15:58:24;101071.78;;;7.76;51.39
71299;BME280;59083;47.974;21.722;2023-03-01T16:01:26;101089.69;;;7.74;51.53
71299;BME280;59083;47.974;21.722;2023-03-01T16:04:27;101083.16;;;7.68;52.13
71299;BME280;59083;47.974;21.722;2023-03-01T16:07:28;101080.06;;;7.55;52.41
71299;BME280;59083;47.974;21.722;2023-03-01T16:10:30;101075.66;;;7.46;52.78
71299;BME280;59083;47.974;21.722;2023-03-01T16:13:32;101086.03;;;7.39;53.06
71299;BME280;59083;47.974;21.722;2023-03-01T16:16:33;101088.56;;;7.31;53.50
71299;BME280;59083;47.974;21.722;2023-03-01T16:19:37;101087.66;;;7.23;53.87
71299;BME280;59083;47.974;21.722;2023-03-01T16:22:38;101082.84;;;7.09;54.31
71299;BME280;59083;47.974;21.722;2023-03-01T16:25:44;101078.13;;;7.02;55.06
71299;BME280;59083;47.974;21.722;2023-03-01T16:28:46;101084.22;;;6.85;55.22
71299;BME280;59083;47.974;21.722;2023-03-01T16:31:47;101091.22;;;6.77;55.71
71299;BME280;59083;47.974;21.722;2023-03-01T16:34:49;101088.47;;;6.69;55.97
71299;BME280;59083;47.974;21.722;2023-03-01T16:37:50;101095.47;;;6.60;56.22
71299;BME280;59083;47.974;21.722;2023-03-01T16:40:53;101093.50;;;6.62;56.07
71299;BME280;59083;47.974;21.722;2023-03-01T16:43:54;101088.66;;;6.57;56.88
71299;BME280;59083;47.974;21.722;2023-03-01T16:46:56;101092.31;;;6.47;56.88
71299;BME280;59083;47.974;21.722;2023-03-01T16:49:57;101090.63;;;6.46;56.92
71299;BME280;59083;47.974;21.722;2023-03-01T16:52:58;101096.09;;;6.35;57.21
71299;BME280;59083;47.974;21.722;2023-03-01T16:55:59;101098.88;;;6.33;57.02
71299;BME280;59083;47.974;21.722;2023-03-01T16:59:00;101093.31;;;6.27;56.94
71299;BME280;59083;47.974;21.722;2023-03-01T17:02:02;101094.31;;;6.26;57.06
71299;BME280;59083;47.974;21.722;2023-03-01T17:05:04;101087.59;;;6.21;56.80
71299;BME280;59083;47.974;21.722;2023-03-01T17:08:05;101096.84;;;6.08;57.00
71299;BME280;59083;47.974;21.722;2023-03-01T17:11:09;101097.53;;;6.00;57.28
71299;BME280;59083;47.974;21.722;2023-03-01T17:14:11;101086.00;;;5.92;57.56
71299;BME280;59083;47.974;21.722;2023-03-01T17:17:12;101088.75;;;5.90;56.93
71299;BME280;59083;47.974;21.722;2023-03-01T17:20:13;101084.72;;;5.86;57.00
71299;BME280;59083;47.974;21.722;2023-03-01T17:23:15;101089.84;;;5.78;56.94
71299;BME280;59083;47.974;21.722;2023-03-01T17:26:16;101089.56;;;5.71;56.48
71299;BME280;59083;47.974;21.722;2023-03-01T17:29:17;101086.50;;;5.66;56.44
71299;BME280;59083;47.974;21.722;2023-03-01T17:32:18;101082.88;;;5.58;56.08
71299;BME280;59083;47.974;21.722;2023-03-01T17:35:20;101073.97;;;5.59;53.90
71299;BME280;59083;47.974;21.722;2023-03-01T17:38:21;101081.22;;;5.57;53.20
71299;BME280;59083;47.974;21.722;2023-03-01T17:41:22;101076.47;;;5.51;53.59
71299;BME280;59083;47.974;21.722;2023-03-01T17:44:25;101073.66;;;5.43;52.24
71299;BME280;59083;47.974;21.722;2023-03-01T17:47:26;101077.56;;;5.38;52.45
71299;BME280;59083;47.974;21.722;2023-03-01T17:50:27;101081.72;;;5.31;51.39
71299;BME280;59083;47.974;21.722;2023-03-01T17:53:28;101085.63;;;5.27;50.84
71299;BME280;59083;47.974;21.722;2023-03-01T17:56:30;101081.97;;;5.19;51.25
71299;BME280;59083;47.974;21.722;2023-03-01T17:59:36;101092.94;;;5.14;50.80
71299;BME280;59083;47.974;21.722;2023-03-01T18:02:37;101081.69;;;5.12;50.14
71299;BME280;59083;47.974;21.722;2023-03-01T18:05:39;101082.78;;;5.00;49.27
71299;BME280;59083;47.974;21.722;2023-03-01T18:08:41;101092.22;;;5.03;48.40
71299;BME280;59083;47.974;21.722;2023-03-01T18:11:43;101088.91;;;5.01;48.77
71299;BME280;59083;47.974;21.722;2023-03-01T18:14:44;101100.28;;;5.01;47.86
71299;BME280;59083;47.974;21.722;2023-03-01T18:17:45;101113.03;;;4.96;48.61
71299;BME280;59083;47.974;21.722;2023-03-01T18:20:54;101105.09;;;4.86;48.85
71299;BME280;59083;47.974;21.722;2023-03-01T18:23:56;101108.56;;;4.87;47.68
71299;BME280;59083;47.974;21.722;2023-03-01T18:26:59;101111.75;;;4.90;47.38
71299;BME280;59083;47.974;21.722;2023-03-01T18:30:00;101111.09;;;4.88;47.52
71299;BME280;59083;47.974;21.722;2023-03-01T18:33:01;101112.16;;;4.86;47.27
71299;BME280;59083;47.974;21.722;2023-03-01T18:36:04;101113.53;;;4.80;46.44
71299;BME280;59083;47.974;21.722;2023-03-01T18:39:06;101107.69;;;4.77;46.65
71299;BME280;59083;47.974;21.722;2023-03-01T18:42:07;101111.53;;;4.73;46.83
71299;BME280;59083;47.974;21.722;2023-03-01T18:45:09;101111.25;;;4.66;46.98
71299;BME280;59083;47.974;21.722;2023-03-01T18:48:11;101117.59;;;4.54;46.87
71299;BME280;59083;47.974;21.722;2023-03-01T18:51:19;101113.38;;;4.51;46.99
71299;BME280;59083;47.974;21.722;2023-03-01T18:54:20;101119.19;;;4.45;47.25
71299;BME280;59083;47.974;21.722;2023-03-01T18:57:22;101115.03;;;4.43;47.23
71299;BME280;59083;47.974;21.722;2023-03-01T19:00:23;101111.34;;;4.34;47.94
71299;BME280;59083;47.974;21.722;2023-03-01T19:03:24;101121.44;;;4.29;48.15
71299;BME280;59083;47.974;21.722;2023-03-01T19:06:31;101117.41;;;4.25;48.36
71299;BME280;59083;47.974;21.722;2023-03-01T19:09:33;101114.87;;;4.24;48.39
71299;BME280;59083;47.974;21.722;2023-03-01T19:12:35;101119.09;;;4.26;48.63
71299;BME280;59083;47.974;21.722;2023-03-01T19:15:36;101125.72;;;4.21;48.83
71299;BME280;59083;47.974;21.722;2023-03-01T19:18:39;101118.44;;;4.13;49.29
71299;BME280;59083;47.974;21.722;2023-03-01T19:21:41;101117.84;;;4.09;49.36
71299;BME280;59083;47.974;21.722;2023-03-01T19:24:42;101116.41;;;4.05;49.91
71299;BME280;59083;47.974;21.722;2023-03-01T19:27:43;101108.06;;;4.00;50.29
71299;BME280;59083;47.974;21.722;2023-03-01T19:30:44;101119.56;;;3.99;50.42
71299;BME280;59083;47.974;21.722;2023-03-01T19:33:46;101109.91;;;3.89;51.00
71299;BME280;59083;47.974;21.722;2023-03-01T19:36:47;101121.56;;;3.86;51.24
71299;BME280;59083;47.974;21.722;2023-03-01T19:39:48;101117.81;;;3.89;51.25
71299;BME280;59083;47.974;21.722;2023-03-01T19:42:49;101114.00;;;3.82;51.63
71299;BME280;59083;47.974;21.722;2023-03-01T19:45:51;101120.75;;;3.74;52.11
71299;BME280;59083;47.974;21.722;2023-03-01T19:48:53;101119.47;;;3.69;52.69
71299;BME280;59083;47.974;21.722;2023-03-01T19:51:54;101123.53;;;3.62;53.19
71299;BME280;59083;47.974;21.722;2023-03-01T19:54:56;101126.41;;;3.59;53.33
71299;BME280;59083;47.974;21.722;2023-03-01T19:57:57;101118.19;;;3.52;53.84
71299;BME280;59083;47.974;21.722;2023-03-01T20:00:58;101123.47;;;3.52;53.71
71299;BME280;59083;47.974;21.722;2023-03-01T20:04:01;101118.69;;;3.46;54.18
71299;BME280;59083;47.974;21.722;2023-03-01T20:07:02;101120.59;;;3.44;54.47
71299;BME280;59083;47.974;21.722;2023-03-01T20:10:04;101122.78;;;3.39;54.95
71299;BME280;59083;47.974;21.722;2023-03-01T20:13:05;101117.72;;;3.36;54.70
71299;BME280;59083;47.974;21.722;2023-03-01T20:16:07;101131.87;;;3.35;55.20
71299;BME280;59083;47.974;21.722;2023-03-01T20:19:08;101123.53;;;3.30;54.96
71299;BME280;59083;47.974;21.722;2023-03-01T20:22:10;101122.69;;;3.29;55.55
71299;BME280;59083;47.974;21.722;2023-03-01T20:25:14;101117.28;;;3.20;56.04
71299;BME280;59083;47.974;21.722;2023-03-01T20:28:18;101115.88;;;3.16;56.34
71299;BME280;59083;47.974;21.722;2023-03-01T20:31:20;101111.09;;;3.10;56.57
71299;BME280;59083;47.974;21.722;2023-03-01T20:34:22;101112.75;;;3.11;56.59
71299;BME280;59083;47.974;21.722;2023-03-01T20:37:23;101118.50;;;3.05;56.91
71299;BME280;59083;47.974;21.722;2023-03-01T20:40:24;101113.97;;;2.96;57.42
71299;BME280;59083;47.974;21.722;2023-03-01T20:43:28;101115.16;;;2.91;57.47
71299;BME280;59083;47.974;21.722;2023-03-01T20:46:29;101114.94;;;2.83;58.01
71299;BME280;59083;47.974;21.722;2023-03-01T20:49:31;101121.16;;;2.82;58.18
71299;BME280;59083;47.974;21.722;2023-03-01T20:52:33;101096.25;;;2.64;58.04
71299;BME280;59083;47.974;21.722;2023-03-01T20:55:34;101116.84;;;2.70;58.68
71299;BME280;59083;47.974;21.722;2023-03-01T20:58:35;101114.47;;;2.67;58.78
71299;BME280;59083;47.974;21.722;2023-03-01T21:01:38;101109.41;;;2.64;58.72
71299;BME280;59083;47.974;21.722;2023-03-01T21:04:39;101103.69;;;2.59;58.42
71299;BME280;59083;47.974;21.722;2023-03-01T21:07:40;101117.41;;;2.63;58.83
71299;BME280;59083;47.974;21.722;2023-03-01T21:10:48;101096.84;;;2.57;58.86
71299;BME280;59083;47.974;21.722;2023-03-01T21:13:51;101104.87;;;2.55;58.90
71299;BME280;59083;47.974;21.722;2023-03-01T21:16:52;101103.41;;;2.51;58.89
71299;BME280;59083;47.974;21.722;2023-03-01T21:19:53;101113.12;;;2.51;58.73
71299;BME280;59083;47.974;21.722;2023-03-01T21:22:55;101106.03;;;2.51;58.54
71299;BME280;59083;47.974;21.722;2023-03-01T21:26:17;101107.97;;;2.49;58.70
71299;BME280;59083;47.974;21.722;2023-03-01T21:29:21;101103.06;;;2.44;58.78
71299;BME280;59083;47.974;21.722;2023-03-01T21:32:22;101104.37;;;2.39;58.94
71299;BME280;59083;47.974;21.722;2023-03-01T21:35:24;101107.00;;;2.39;58.88
71299;BME280;59083;47.974;21.722;2023-03-01T21:38:28;101103.66;;;2.37;58.90
71299;BME280;59083;47.974;21.722;2023-03-01T21:41:32;101104.22;;;2.29;59.37
71299;BME280;59083;47.974;21.722;2023-03-01T21:44:33;101103.84;;;2.23;59.58
71299;BME280;59083;47.974;21.722;2023-03-01T21:47:34;101108.41;;;2.21;59.51
71299;BME280;59083;47.974;21.722;2023-03-01T21:50:36;101102.31;;;2.20;59.57
71299;BME280;59083;47.974;21.722;2023-03-01T21:53:37;101111.50;;;2.15;59.88
71299;BME280;59083;47.974;21.722;2023-03-01T21:56:38;101099.53;;;2.11;59.70
71299;BME280;59083;47.974;21.722;2023-03-01T21:59:40;101110.28;;;2.07;59.49
71299;BME280;59083;47.974;21.722;2023-03-01T22:02:41;101102.88;;;2.13;59.07
71299;BME280;59083;47.974;21.722;2023-03-01T22:05:42;101105.00;;;2.07;59.12
71299;BME280;59083;47.974;21.722;2023-03-01T22:08:51;101107.53;;;2.09;58.76
71299;BME280;59083;47.974;21.722;2023-03-01T22:11:55;101106.81;;;2.07;58.75
71299;BME280;59083;47.974;21.722;2023-03-01T22:15:02;101115.78;;;2.04;58.71
71299;BME280;59083;47.974;21.722;2023-03-01T22:18:03;101114.09;;;2.03;58.50
71299;BME280;59083;47.974;21.722;2023-03-01T22:21:05;101115.97;;;2.01;58.69
71299;BME280;59083;47.974;21.722;2023-03-01T22:24:08;101118.37;;;1.93;58.88
71299;BME280;59083;47.974;21.722;2023-03-01T22:27:09;101122.78;;;1.93;59.00
71299;BME280;59083;47.974;21.722;2023-03-01T22:30:11;101108.75;;;1.81;59.69
71299;BME280;59083;47.974;21.722;2023-03-01T22:33:13;101115.31;;;1.76;59.55
71299;BME280;59083;47.974;21.722;2023-03-01T22:36:14;101109.66;;;1.69;59.83
71299;BME280;59083;47.974;21.722;2023-03-01T22:39:17;101115.97;;;1.66;59.64
71299;BME280;59083;47.974;21.722;2023-03-01T22:42:19;101107.47;;;1.63;59.65
71299;BME280;59083;47.974;21.722;2023-03-01T22:45:20;101103.41;;;1.59;60.09
71299;BME280;59083;47.974;21.722;2023-03-01T22:48:22;101112.94;;;1.60;59.82
71299;BME280;59083;47.974;21.722;2023-03-01T22:51:30;101109.50;;;1.59;59.46
71299;BME280;59083;47.974;21.722;2023-03-01T22:54:31;101114.13;;;1.56;59.48
71299;BME280;59083;47.974;21.722;2023-03-01T22:57:33;101112.44;;;1.55;59.50
71299;BME280;59083;47.974;21.722;2023-03-01T23:00:34;101107.41;;;1.52;59.62
71299;BME280;59083;47.974;21.722;2023-03-01T23:03:36;101112.88;;;1.49;59.55
71299;BME280;59083;47.974;21.722;2023-03-01T23:06:37;101105.00;;;1.49;59.48
71299;BME280;59083;47.974;21.722;2023-03-01T23:09:49;101108.47;;;1.49;59.05
71299;BME280;59083;47.974;21.722;2023-03-01T23:12:53;101109.75;;;1.44;59.11
71299;BME280;59083;47.974;21.722;2023-03-01T23:15:56;101113.97;;;1.46;58.82
71299;BME280;59083;47.974;21.722;2023-03-01T23:18:58;101113.22;;;1.44;59.05
71299;BME280;59083;47.974;21.722;2023-03-01T23:21:59;101121.19;;;1.43;59.26
71299;BME280;59083;47.974;21.722;2023-03-01T23:25:00;101109.16;;;1.40;59.19
71299;BME280;59083;47.974;21.722;2023-03-01T23:28:01;101110.84;;;1.41;59.24
71299;BME280;59083;47.974;21.722;2023-03-01T23:31:05;101107.38;;;1.41;59.08
71299;BME280;59083;47.974;21.722;2023-03-01T23:34:06;101099.50;;;1.41;59.05
71299;BME280;59083;47.974;21.722;2023-03-01T23:37:08;101093.41;;;1.40;58.87
71299;BME280;59083;47.974;21.722;2023-03-01T23:40:10;101097.81;;;1.40;58.85
71299;BME280;59083;47.974;21.722;2023-03-01T23:43:12;101096.22;;;1.37;58.79
71299;BME280;59083;47.974;21.722;2023-03-01T23:46:15;101098.03;;;1.37;58.86
71299;BME280;59083;47.974;21.722;2023-03-01T23:49:18;101094.69;;;1.35;58.56
71299;BME280;59083;47.974;21.722;2023-03-01T23:52:20;101100.38;;;1.29;58.69