sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15969;DHT22;8085;53.472;9.794;2023-05-23T00:02:22;16.30;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T00:04:48;16.30;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T00:07:16;16.20;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T00:09:42;16.20;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T00:12:09;16.20;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T00:14:36;16.20;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T00:17:06;16.20;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T00:19:35;16.20;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T00:22:01;16.20;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T00:24:28;16.20;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T00:26:55;16.10;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T00:29:23;16.10;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T00:31:50;16.10;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T00:34:18;16.00;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T00:36:45;16.00;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T00:39:15;16.10;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T00:41:45;16.10;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T00:44:12;16.10;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T00:46:40;16.20;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T00:49:08;16.20;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T00:51:36;16.20;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T00:54:04;16.20;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T00:56:32;16.30;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T00:58:59;16.30;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T01:01:26;16.30;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T01:03:53;16.20;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T01:06:21;16.20;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T01:08:49;16.00;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T01:11:24;15.90;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T01:13:58;15.80;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T01:16:34;15.70;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T01:19:16;15.60;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T01:21:45;15.50;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T01:24:31;15.50;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T01:27:18;15.30;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T01:29:55;15.30;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T01:32:24;15.20;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T01:34:53;15.20;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T01:37:20;15.20;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T01:39:47;15.10;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T01:42:14;15.10;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T01:44:42;15.00;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T01:47:11;15.00;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T01:49:39;15.00;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T01:52:09;15.00;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T01:54:37;14.90;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T01:57:07;14.90;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T01:59:34;15.00;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T02:02:03;15.00;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T02:04:31;14.90;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T02:06:58;14.80;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T02:09:25;14.80;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T02:11:52;14.70;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T02:14:20;14.70;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T02:16:48;14.70;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T02:19:17;14.70;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T02:21:45;14.80;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T02:24:12;14.70;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T02:26:39;14.70;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T02:29:06;14.70;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T02:31:35;14.70;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T02:34:02;14.60;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T02:36:29;14.60;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T02:38:59;14.60;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T02:41:26;14.60;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T02:43:53;14.60;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T02:46:21;14.60;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T02:48:48;14.50;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T02:51:15;14.50;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T02:53:42;14.50;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T02:56:11;14.50;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T02:58:38;14.50;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T03:01:05;14.50;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T03:03:32;14.40;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T03:06:00;14.50;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T03:08:27;14.40;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T03:10:54;14.40;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T03:13:23;14.30;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T03:15:50;14.30;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T03:18:16;14.30;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T03:20:43;14.20;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T03:23:11;14.20;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T03:25:37;14.20;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T03:28:04;14.20;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T03:30:33;14.10;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T03:33:00;14.10;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T03:35:27;14.10;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T03:37:54;14.10;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T03:40:21;14.10;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T03:42:49;14.00;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T03:45:27;14.00;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T03:47:55;14.00;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T03:50:22;14.00;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T03:52:49;14.00;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T03:55:15;14.00;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T03:57:46;14.00;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T04:00:14;14.00;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T04:02:41;14.00;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T04:05:09;14.00;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T04:07:36;14.00;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T04:10:04;14.00;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T04:12:31;13.90;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T04:14:58;13.90;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T04:17:25;13.90;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T04:19:55;13.90;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T04:22:23;13.90;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T04:24:50;13.90;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T04:27:17;13.90;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T04:29:44;14.00;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T04:32:11;14.00;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T04:34:39;14.00;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T04:37:06;14.00;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T04:39:35;14.00;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T04:42:03;14.00;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T04:44:31;14.00;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T04:46:58;14.00;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T04:49:26;14.10;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T04:51:53;14.10;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T04:54:20;14.10;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T04:56:49;14.10;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T04:59:15;14.10;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T05:01:43;14.10;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T05:04:10;14.10;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T05:06:36;14.10;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T05:09:03;14.10;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T05:11:30;14.10;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T05:13:59;14.10;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T05:16:25;14.10;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T05:18:52;14.20;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T05:21:19;14.20;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T05:23:46;14.20;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T05:26:13;14.20;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T05:28:40;14.10;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T05:31:08;14.20;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T05:33:39;14.10;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T05:36:10;14.20;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T05:38:37;14.20;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T05:41:04;14.20;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T05:43:31;14.20;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T05:45:58;14.20;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T05:48:26;14.20;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T05:50:53;14.20;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T05:53:20;14.20;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T05:55:47;14.30;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T05:58:14;14.20;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T06:00:40;14.20;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T06:03:08;14.30;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T06:05:37;14.30;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T06:08:05;14.30;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T06:10:32;14.30;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T06:12:59;14.30;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T06:15:26;14.30;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T06:17:52;14.30;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T06:20:19;14.30;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T06:22:48;14.30;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T06:25:15;14.30;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T06:27:42;14.30;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T06:30:11;14.30;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T06:32:39;14.30;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T06:35:07;14.20;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T06:37:34;14.30;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T06:40:03;14.30;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T06:42:30;14.30;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T06:44:57;14.30;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T06:47:24;14.30;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T06:49:51;14.30;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T06:52:17;14.20;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T06:54:44;14.10;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T06:57:13;14.00;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T06:59:39;14.10;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T07:02:06;14.00;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T07:04:33;14.00;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T07:07:00;13.90;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T07:09:27;14.00;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T07:11:54;14.00;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T07:14:22;13.90;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T07:16:49;13.80;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T07:19:15;13.80;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T07:21:42;13.80;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T07:24:09;13.80;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T07:26:36;13.80;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T07:29:03;13.80;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T07:31:31;13.80;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T07:33:58;13.80;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T07:36:25;13.80;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T07:38:52;13.80;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T07:41:19;13.80;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T07:43:46;13.90;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T07:46:13;14.00;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T07:48:42;13.90;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T07:51:09;14.00;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T07:53:36;14.00;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T07:56:04;14.00;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T07:58:31;14.10;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T08:00:58;14.00;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T08:03:25;14.00;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T08:05:53;14.10;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T08:08:20;14.00;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T08:10:47;13.90;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T08:13:14;13.90;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T08:15:41;13.90;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T08:18:08;13.90;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T08:20:35;13.90;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T08:23:03;13.90;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T08:25:30;13.80;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T08:27:58;13.70;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T08:30:25;13.60;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T08:32:53;13.60;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T08:35:20;13.50;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T08:37:47;13.50;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T08:40:18;13.40;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T08:42:46;13.40;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T08:45:13;13.30;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T08:47:41;13.20;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T08:50:11;13.20;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T08:52:43;13.10;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T08:55:10;12.90;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T08:57:39;12.90;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T09:00:09;12.90;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T09:02:39;12.80;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T09:05:08;12.80;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T09:07:35;12.70;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T09:10:04;12.70;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T09:12:32;12.60;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T09:15:02;12.70;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T09:17:30;12.70;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T09:19:57;12.70;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T09:22:25;12.70;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T09:24:53;12.70;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T09:27:21;12.70;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T09:29:48;12.60;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T09:32:17;12.70;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T09:34:54;12.70;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T09:37:21;12.70;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T09:39:49;12.70;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T09:42:20;12.60;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T09:44:47;12.60;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T09:47:16;12.60;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T09:49:44;12.50;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T09:52:11;12.50;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T09:54:38;12.50;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T09:57:09;12.50;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T09:59:38;12.60;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T10:02:09;12.70;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T10:04:38;12.70;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T10:07:12;12.70;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T10:09:42;12.80;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T10:12:38;12.70;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T10:15:11;12.50;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T10:17:56;12.50;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T10:20:30;12.60;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T10:22:58;12.50;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T10:25:26;12.60;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T10:27:55;12.70;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T10:30:25;12.70;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T10:32:52;12.80;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T10:35:24;12.80;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T10:38:00;12.80;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T10:40:42;12.70;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T10:43:17;12.70;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T10:45:46;12.70;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T10:48:20;12.70;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T10:51:05;12.70;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T10:53:37;12.80;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T10:56:09;12.80;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T10:58:38;12.80;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T11:01:09;12.80;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T11:03:48;12.90;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T11:06:31;13.00;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T11:09:09;13.10;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T11:11:52;13.00;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T11:14:19;13.10;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T11:16:46;13.20;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T11:19:23;13.30;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T11:21:54;13.40;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T11:24:47;13.50;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T11:27:16;13.70;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T11:30:05;13.90;93.50
15969;DHT22;8085;53.472;9.794;2023-05-23T11:32:41;14.00;61.20
15969;DHT22;8085;53.472;9.794;2023-05-23T11:35:09;14.00;64.20
15969;DHT22;8085;53.472;9.794;2023-05-23T11:37:37;13.90;55.70
15969;DHT22;8085;53.472;9.794;2023-05-23T11:40:25;13.80;57.10
15969;DHT22;8085;53.472;9.794;2023-05-23T11:42:55;13.70;77.20
15969;DHT22;8085;53.472;9.794;2023-05-23T11:45:23;13.70;78.00
15969;DHT22;8085;53.472;9.794;2023-05-23T11:47:49;13.70;88.10
15969;DHT22;8085;53.472;9.794;2023-05-23T11:50:17;13.60;88.30
15969;DHT22;8085;53.472;9.794;2023-05-23T11:52:45;13.50;85.40
15969;DHT22;8085;53.472;9.794;2023-05-23T11:55:16;13.40;68.20
15969;DHT22;8085;53.472;9.794;2023-05-23T11:57:45;13.50;80.20
15969;DHT22;8085;53.472;9.794;2023-05-23T12:00:13;13.70;82.50
15969;DHT22;8085;53.472;9.794;2023-05-23T12:02:41;14.10;44.00
15969;DHT22;8085;53.472;9.794;2023-05-23T12:05:08;14.60;1.00
15969;DHT22;8085;53.472;9.794;2023-05-23T12:07:40;14.90;1.00
15969;DHT22;8085;53.472;9.794;2023-05-23T12:10:08;14.70;1.00
15969;DHT22;8085;53.472;9.794;2023-05-23T12:12:38;14.70;1.00
15969;DHT22;8085;53.472;9.794;2023-05-23T12:15:08;14.60;1.00
15969;DHT22;8085;53.472;9.794;2023-05-23T12:17:36;14.70;1.00
15969;DHT22;8085;53.472;9.794;2023-05-23T12:20:07;14.90;1.00
15969;DHT22;8085;53.472;9.794;2023-05-23T12:22:38;15.40;1.00
15969;DHT22;8085;53.472;9.794;2023-05-23T12:25:07;15.40;1.00
15969;DHT22;8085;53.472;9.794;2023-05-23T12:27:42;15.20;1.00
15969;DHT22;8085;53.472;9.794;2023-05-23T12:30:17;14.90;1.00
15969;DHT22;8085;53.472;9.794;2023-05-23T12:32:45;14.60;1.00
15969;DHT22;8085;53.472;9.794;2023-05-23T12:35:13;14.80;1.00
15969;DHT22;8085;53.472;9.794;2023-05-23T12:37:41;15.10;1.00
15969;DHT22;8085;53.472;9.794;2023-05-23T12:40:12;15.10;1.00
15969;DHT22;8085;53.472;9.794;2023-05-23T12:42:52;15.00;1.00
15969;DHT22;8085;53.472;9.794;2023-05-23T12:45:21;14.90;1.00
15969;DHT22;8085;53.472;9.794;2023-05-23T12:47:49;14.90;1.00
15969;DHT22;8085;53.472;9.794;2023-05-23T12:50:16;14.50;1.00
15969;DHT22;8085;53.472;9.794;2023-05-23T12:52:43;14.30;1.00
15969;DHT22;8085;53.472;9.794;2023-05-23T12:55:10;14.20;1.00
15969;DHT22;8085;53.472;9.794;2023-05-23T12:57:38;14.20;1.00
15969;DHT22;8085;53.472;9.794;2023-05-23T13:00:06;14.20;1.00
15969;DHT22;8085;53.472;9.794;2023-05-23T13:02:35;14.50;1.00
15969;DHT22;8085;53.472;9.794;2023-05-23T13:05:02;14.70;1.00
15969;DHT22;8085;53.472;9.794;2023-05-23T13:07:29;14.90;1.00
15969;DHT22;8085;53.472;9.794;2023-05-23T13:09:56;14.80;1.00
15969;DHT22;8085;53.472;9.794;2023-05-23T13:12:23;14.80;1.00
15969;DHT22;8085;53.472;9.794;2023-05-23T13:14:50;14.90;1.00
15969;DHT22;8085;53.472;9.794;2023-05-23T13:17:17;14.90;1.00
15969;DHT22;8085;53.472;9.794;2023-05-23T13:19:46;14.90;1.00
15969;DHT22;8085;53.472;9.794;2023-05-23T13:22:13;15.20;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T13:24:40;15.40;1.00
15969;DHT22;8085;53.472;9.794;2023-05-23T13:27:08;15.30;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T13:29:35;15.10;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T13:32:02;15.10;1.00
15969;DHT22;8085;53.472;9.794;2023-05-23T13:34:29;15.30;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T13:36:57;15.40;1.00
15969;DHT22;8085;53.472;9.794;2023-05-23T13:39:26;15.10;1.00
15969;DHT22;8085;53.472;9.794;2023-05-23T13:41:53;14.80;1.00
15969;DHT22;8085;53.472;9.794;2023-05-23T13:44:22;14.80;1.00
15969;DHT22;8085;53.472;9.794;2023-05-23T13:46:53;14.60;1.00
15969;DHT22;8085;53.472;9.794;2023-05-23T13:49:24;14.60;1.00
15969;DHT22;8085;53.472;9.794;2023-05-23T13:51:54;14.60;1.00
15969;DHT22;8085;53.472;9.794;2023-05-23T13:54:23;14.80;1.00
15969;DHT22;8085;53.472;9.794;2023-05-23T13:56:51;14.60;1.00
15969;DHT22;8085;53.472;9.794;2023-05-23T13:59:18;14.40;1.00
15969;DHT22;8085;53.472;9.794;2023-05-23T14:01:46;14.20;1.00
15969;DHT22;8085;53.472;9.794;2023-05-23T14:04:13;14.20;1.00
15969;DHT22;8085;53.472;9.794;2023-05-23T14:06:41;14.10;1.00
15969;DHT22;8085;53.472;9.794;2023-05-23T14:09:11;14.10;1.00
15969;DHT22;8085;53.472;9.794;2023-05-23T14:11:40;14.10;1.00
15969;DHT22;8085;53.472;9.794;2023-05-23T14:14:07;14.00;1.00
15969;DHT22;8085;53.472;9.794;2023-05-23T14:16:34;14.00;1.00
15969;DHT22;8085;53.472;9.794;2023-05-23T14:19:01;13.90;1.00
15969;DHT22;8085;53.472;9.794;2023-05-23T14:21:28;13.80;1.00
15969;DHT22;8085;53.472;9.794;2023-05-23T14:23:56;13.70;1.00
15969;DHT22;8085;53.472;9.794;2023-05-23T14:26:26;13.60;1.00
15969;DHT22;8085;53.472;9.794;2023-05-23T14:28:55;13.60;1.00
15969;DHT22;8085;53.472;9.794;2023-05-23T14:31:22;13.60;1.00
15969;DHT22;8085;53.472;9.794;2023-05-23T14:33:49;13.50;1.00
15969;DHT22;8085;53.472;9.794;2023-05-23T14:36:16;13.50;1.00
15969;DHT22;8085;53.472;9.794;2023-05-23T14:38:46;13.40;1.00
15969;DHT22;8085;53.472;9.794;2023-05-23T14:41:17;13.40;1.00
15969;DHT22;8085;53.472;9.794;2023-05-23T14:43:44;13.50;1.00
15969;DHT22;8085;53.472;9.794;2023-05-23T14:46:12;13.50;1.00
15969;DHT22;8085;53.472;9.794;2023-05-23T14:48:40;13.50;1.00
15969;DHT22;8085;53.472;9.794;2023-05-23T14:51:07;13.40;1.00
15969;DHT22;8085;53.472;9.794;2023-05-23T14:53:34;13.40;1.00
15969;DHT22;8085;53.472;9.794;2023-05-23T14:56:02;13.40;1.00
15969;DHT22;8085;53.472;9.794;2023-05-23T14:58:28;13.50;1.00
15969;DHT22;8085;53.472;9.794;2023-05-23T15:00:55;13.60;1.00
15969;DHT22;8085;53.472;9.794;2023-05-23T15:03:29;13.60;1.00
15969;DHT22;8085;53.472;9.794;2023-05-23T15:05:58;13.70;1.00
15969;DHT22;8085;53.472;9.794;2023-05-23T15:08:25;13.80;1.00
15969;DHT22;8085;53.472;9.794;2023-05-23T15:10:54;13.80;1.00
15969;DHT22;8085;53.472;9.794;2023-05-23T15:13:21;13.70;1.00
15969;DHT22;8085;53.472;9.794;2023-05-23T15:15:48;13.60;1.00
15969;DHT22;8085;53.472;9.794;2023-05-23T15:18:15;13.50;1.00
15969;DHT22;8085;53.472;9.794;2023-05-23T15:20:43;13.60;1.00
15969;DHT22;8085;53.472;9.794;2023-05-23T15:23:10;13.60;1.00
15969;DHT22;8085;53.472;9.794;2023-05-23T15:25:37;13.80;1.00
15969;DHT22;8085;53.472;9.794;2023-05-23T15:28:07;13.90;1.00
15969;DHT22;8085;53.472;9.794;2023-05-23T15:30:34;13.70;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T15:33:02;13.70;1.00
15969;DHT22;8085;53.472;9.794;2023-05-23T15:35:29;13.60;1.00
15969;DHT22;8085;53.472;9.794;2023-05-23T15:37:59;13.70;1.00
15969;DHT22;8085;53.472;9.794;2023-05-23T15:40:29;13.80;1.00
15969;DHT22;8085;53.472;9.794;2023-05-23T15:42:56;14.00;1.00
15969;DHT22;8085;53.472;9.794;2023-05-23T15:45:23;14.00;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T15:48:06;14.00;1.00
15969;DHT22;8085;53.472;9.794;2023-05-23T15:50:39;13.90;99.90
15969;DHT22;8085;53.472;9.794;2023-05-23T15:53:16;13.70;1.00
15969;DHT22;8085;53.472;9.794;2023-05-23T15:55:43;13.90;1.00
15969;DHT22;8085;53.472;9.794;2023-05-23T15:58:13;14.00;1.00
15969;DHT22;8085;53.472;9.794;2023-05-23T16:00:49;14.00;1.00