sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13610;DHT22;6876;50.788;4.940;2022-08-21T00:00:08;16.30;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T00:03:00;16.20;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T00:05:49;16.20;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T00:08:37;16.10;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T00:11:25;16.10;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T00:14:13;16.10;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T00:17:00;16.00;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T00:19:49;15.80;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T00:22:37;15.80;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T00:25:25;15.80;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T00:28:13;15.80;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T00:31:00;15.70;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T00:33:49;15.70;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T00:36:39;15.60;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T00:39:26;15.40;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T00:42:14;15.10;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T00:45:02;14.90;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T00:47:50;14.70;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T00:50:40;14.70;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T00:53:30;14.60;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T00:56:19;14.60;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T00:59:07;14.60;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T01:01:55;14.70;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T01:04:42;15.00;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T01:07:29;15.10;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T01:10:18;15.10;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T01:13:07;15.00;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T01:15:57;15.00;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T01:18:46;15.10;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T01:21:35;15.20;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T01:24:22;14.90;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T01:27:10;14.70;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T01:30:02;14.50;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T01:32:50;14.40;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T01:35:38;14.50;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T01:38:26;14.70;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T01:41:14;14.90;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T01:44:01;15.00;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T01:46:51;15.00;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T01:49:39;15.00;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T01:52:28;15.00;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T01:55:17;15.00;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T01:58:05;15.00;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T02:00:53;14.90;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T02:03:40;14.90;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T02:06:28;14.90;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T02:09:16;14.90;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T02:12:05;14.90;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T02:14:52;14.90;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T02:17:41;14.90;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T02:20:31;14.80;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T02:23:19;14.90;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T02:26:08;14.70;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T02:28:56;14.80;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T02:31:43;14.80;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T02:34:31;14.70;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T02:37:18;14.70;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T02:40:06;14.70;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T02:42:55;14.70;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T02:45:44;14.60;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T02:48:33;14.60;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T02:51:20;14.60;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T02:54:08;14.60;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T02:56:55;14.60;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T02:59:42;14.60;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T03:02:32;14.50;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T03:05:20;14.50;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T03:08:09;14.40;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T03:10:57;14.40;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T03:13:46;14.40;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T03:16:33;14.40;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T03:19:22;14.30;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T03:22:09;14.30;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T03:24:57;14.30;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T03:27:44;14.30;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T03:30:33;14.30;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T03:33:20;14.20;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T03:36:09;14.30;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T03:38:57;14.20;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T03:41:44;14.20;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T03:44:31;14.20;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T03:47:18;14.20;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T03:50:06;14.20;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T03:52:55;14.10;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T03:55:44;14.10;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T03:58:32;14.10;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T04:01:19;14.10;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T04:04:06;14.10;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T04:06:53;14.00;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T04:09:42;14.00;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T04:12:29;14.00;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T04:15:16;14.00;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T04:18:04;14.10;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T04:20:52;14.10;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T04:23:40;14.00;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T04:26:29;14.00;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T04:29:17;14.10;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T04:32:05;14.00;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T04:34:59;14.00;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T04:37:47;14.00;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T04:40:34;13.90;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T04:43:23;13.90;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T04:46:10;13.90;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T04:48:57;14.00;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T04:51:45;14.00;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T04:54:32;14.00;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T04:57:19;14.10;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T05:00:09;14.10;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T05:03:00;14.10;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T05:05:48;14.00;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T05:08:36;14.00;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T05:11:23;14.00;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T05:14:11;13.90;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T05:17:02;14.00;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T05:19:50;14.00;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T05:22:38;14.10;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T05:25:25;14.10;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T05:28:13;14.30;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T05:31:00;14.50;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T05:33:48;14.60;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T05:36:36;15.60;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T05:39:23;16.90;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T05:42:10;17.90;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T05:44:57;18.80;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T05:47:45;19.20;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T05:50:34;19.00;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T05:53:24;18.70;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T05:56:12;18.90;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T05:59:00;19.20;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T06:01:47;19.50;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T06:04:35;19.70;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T06:07:24;19.90;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T06:10:11;20.20;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T06:12:58;21.00;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T06:15:46;21.80;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T06:18:34;22.00;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T06:21:21;22.40;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T06:24:10;22.90;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T06:26:57;23.00;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T06:29:45;23.40;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T06:32:32;23.60;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T06:35:20;23.90;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T06:38:07;24.40;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T06:40:56;24.80;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T06:43:43;25.30;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T06:46:31;25.30;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T06:49:18;25.00;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T06:52:08;24.90;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T06:54:56;25.00;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T06:57:45;25.30;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T07:00:33;25.90;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T07:03:23;26.10;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T07:06:11;26.50;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T07:08:58;25.90;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T07:11:50;25.90;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T07:14:39;25.70;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T07:17:26;26.00;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T07:20:13;26.30;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T07:23:05;26.50;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T07:25:53;26.50;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T07:28:40;25.90;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T07:31:28;26.90;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T07:34:16;27.60;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T07:37:03;27.60;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T07:39:50;28.00;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T07:42:40;28.50;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T07:45:27;28.90;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T07:48:16;29.20;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T07:51:06;29.60;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T07:53:56;30.00;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T07:56:43;30.40;99.00
13610;DHT22;6876;50.788;4.940;2022-08-21T07:59:31;30.40;98.40
13610;DHT22;6876;50.788;4.940;2022-08-21T08:02:23;29.90;98.10
13610;DHT22;6876;50.788;4.940;2022-08-21T08:05:12;29.10;98.90
13610;DHT22;6876;50.788;4.940;2022-08-21T08:07:59;28.60;99.70
13610;DHT22;6876;50.788;4.940;2022-08-21T08:10:47;28.30;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T08:13:38;27.80;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T08:16:26;27.00;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T08:19:13;27.20;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T08:22:12;28.10;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T08:25:00;29.00;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T08:27:47;30.30;98.60
13610;DHT22;6876;50.788;4.940;2022-08-21T08:30:34;31.40;96.80
13610;DHT22;6876;50.788;4.940;2022-08-21T08:33:21;32.20;94.80
13610;DHT22;6876;50.788;4.940;2022-08-21T08:36:13;31.80;94.30
13610;DHT22;6876;50.788;4.940;2022-08-21T08:39:03;31.20;94.50
13610;DHT22;6876;50.788;4.940;2022-08-21T08:41:58;31.10;94.50
13610;DHT22;6876;50.788;4.940;2022-08-21T08:44:47;30.40;94.90
13610;DHT22;6876;50.788;4.940;2022-08-21T08:47:36;30.10;95.40
13610;DHT22;6876;50.788;4.940;2022-08-21T08:50:26;29.80;95.90
13610;DHT22;6876;50.788;4.940;2022-08-21T08:53:17;29.30;95.60
13610;DHT22;6876;50.788;4.940;2022-08-21T08:56:07;29.00;96.50
13610;DHT22;6876;50.788;4.940;2022-08-21T08:58:58;29.10;96.50
13610;DHT22;6876;50.788;4.940;2022-08-21T09:01:46;29.60;96.30
13610;DHT22;6876;50.788;4.940;2022-08-21T09:04:33;29.40;95.50
13610;DHT22;6876;50.788;4.940;2022-08-21T09:07:28;28.80;96.80
13610;DHT22;6876;50.788;4.940;2022-08-21T09:10:21;29.10;96.80
13610;DHT22;6876;50.788;4.940;2022-08-21T09:13:15;29.90;96.30
13610;DHT22;6876;50.788;4.940;2022-08-21T09:16:09;30.60;94.60
13610;DHT22;6876;50.788;4.940;2022-08-21T09:19:04;31.60;93.90
13610;DHT22;6876;50.788;4.940;2022-08-21T09:21:58;32.30;92.90
13610;DHT22;6876;50.788;4.940;2022-08-21T09:24:54;32.70;91.90
13610;DHT22;6876;50.788;4.940;2022-08-21T09:27:45;33.20;90.90
13610;DHT22;6876;50.788;4.940;2022-08-21T09:30:33;33.90;90.00
13610;DHT22;6876;50.788;4.940;2022-08-21T09:33:21;33.60;88.50
13610;DHT22;6876;50.788;4.940;2022-08-21T09:36:08;32.80;88.00
13610;DHT22;6876;50.788;4.940;2022-08-21T09:38:55;32.00;90.10
13610;DHT22;6876;50.788;4.940;2022-08-21T09:41:43;31.40;90.40
13610;DHT22;6876;50.788;4.940;2022-08-21T09:44:33;30.70;91.80
13610;DHT22;6876;50.788;4.940;2022-08-21T09:47:26;30.60;91.70
13610;DHT22;6876;50.788;4.940;2022-08-21T09:50:16;30.80;90.90
13610;DHT22;6876;50.788;4.940;2022-08-21T09:53:04;30.90;90.90
13610;DHT22;6876;50.788;4.940;2022-08-21T09:55:54;30.30;91.00
13610;DHT22;6876;50.788;4.940;2022-08-21T09:58:59;30.40;91.30
13610;DHT22;6876;50.788;4.940;2022-08-21T10:01:49;31.30;90.60
13610;DHT22;6876;50.788;4.940;2022-08-21T10:04:39;32.00;90.00
13610;DHT22;6876;50.788;4.940;2022-08-21T10:07:32;32.00;90.00
13610;DHT22;6876;50.788;4.940;2022-08-21T10:10:22;31.20;90.30
13610;DHT22;6876;50.788;4.940;2022-08-21T10:13:13;30.50;90.90
13610;DHT22;6876;50.788;4.940;2022-08-21T10:16:11;30.40;91.60
13610;DHT22;6876;50.788;4.940;2022-08-21T10:19:12;30.40;90.70
13610;DHT22;6876;50.788;4.940;2022-08-21T10:22:11;30.20;90.90
13610;DHT22;6876;50.788;4.940;2022-08-21T10:25:09;29.30;91.60
13610;DHT22;6876;50.788;4.940;2022-08-21T10:28:02;29.00;92.10
13610;DHT22;6876;50.788;4.940;2022-08-21T10:30:57;28.50;92.80
13610;DHT22;6876;50.788;4.940;2022-08-21T10:33:56;27.90;93.30
13610;DHT22;6876;50.788;4.940;2022-08-21T10:37:04;27.60;94.20
13610;DHT22;6876;50.788;4.940;2022-08-21T10:40:05;27.60;94.30
13610;DHT22;6876;50.788;4.940;2022-08-21T10:43:04;27.60;94.60
13610;DHT22;6876;50.788;4.940;2022-08-21T10:46:01;27.60;95.30
13610;DHT22;6876;50.788;4.940;2022-08-21T10:48:54;27.60;95.80
13610;DHT22;6876;50.788;4.940;2022-08-21T10:51:48;27.80;94.90
13610;DHT22;6876;50.788;4.940;2022-08-21T10:54:40;27.80;95.40
13610;DHT22;6876;50.788;4.940;2022-08-21T10:57:46;27.80;94.90
13610;DHT22;6876;50.788;4.940;2022-08-21T11:00:39;28.00;95.00
13610;DHT22;6876;50.788;4.940;2022-08-21T11:03:33;28.10;95.00
13610;DHT22;6876;50.788;4.940;2022-08-21T11:06:23;28.30;94.50
13610;DHT22;6876;50.788;4.940;2022-08-21T11:09:13;29.00;94.10
13610;DHT22;6876;50.788;4.940;2022-08-21T11:12:06;29.30;93.50
13610;DHT22;6876;50.788;4.940;2022-08-21T11:15:05;28.90;94.20
13610;DHT22;6876;50.788;4.940;2022-08-21T11:18:01;28.70;94.50
13610;DHT22;6876;50.788;4.940;2022-08-21T11:20:56;29.10;93.10
13610;DHT22;6876;50.788;4.940;2022-08-21T11:23:50;29.20;93.10
13610;DHT22;6876;50.788;4.940;2022-08-21T11:26:44;29.10;93.80
13610;DHT22;6876;50.788;4.940;2022-08-21T11:29:35;28.90;93.60
13610;DHT22;6876;50.788;4.940;2022-08-21T11:32:45;28.60;93.00
13610;DHT22;6876;50.788;4.940;2022-08-21T11:35:42;28.70;93.70
13610;DHT22;6876;50.788;4.940;2022-08-21T11:38:35;29.00;93.40
13610;DHT22;6876;50.788;4.940;2022-08-21T11:41:30;28.10;94.20
13610;DHT22;6876;50.788;4.940;2022-08-21T11:44:28;28.30;94.00
13610;DHT22;6876;50.788;4.940;2022-08-21T11:47:33;27.70;93.90
13610;DHT22;6876;50.788;4.940;2022-08-21T11:50:28;27.00;95.50
13610;DHT22;6876;50.788;4.940;2022-08-21T11:53:21;26.90;95.80
13610;DHT22;6876;50.788;4.940;2022-08-21T11:56:13;27.10;95.10
13610;DHT22;6876;50.788;4.940;2022-08-21T11:59:08;27.40;95.00
13610;DHT22;6876;50.788;4.940;2022-08-21T12:01:58;27.40;95.50
13610;DHT22;6876;50.788;4.940;2022-08-21T12:04:51;27.20;95.60
13610;DHT22;6876;50.788;4.940;2022-08-21T12:07:41;27.50;95.60
13610;DHT22;6876;50.788;4.940;2022-08-21T12:10:33;28.00;95.20
13610;DHT22;6876;50.788;4.940;2022-08-21T12:13:26;27.90;94.80
13610;DHT22;6876;50.788;4.940;2022-08-21T12:16:16;27.50;94.40
13610;DHT22;6876;50.788;4.940;2022-08-21T12:19:29;27.20;94.70
13610;DHT22;6876;50.788;4.940;2022-08-21T12:22:16;26.80;95.50
13610;DHT22;6876;50.788;4.940;2022-08-21T12:25:08;26.60;95.80
13610;DHT22;6876;50.788;4.940;2022-08-21T12:28:07;26.80;95.80
13610;DHT22;6876;50.788;4.940;2022-08-21T12:30:55;27.00;95.40
13610;DHT22;6876;50.788;4.940;2022-08-21T12:33:42;27.40;95.20
13610;DHT22;6876;50.788;4.940;2022-08-21T12:36:43;27.60;94.80
13610;DHT22;6876;50.788;4.940;2022-08-21T12:39:32;28.10;92.70
13610;DHT22;6876;50.788;4.940;2022-08-21T12:42:24;28.00;93.50
13610;DHT22;6876;50.788;4.940;2022-08-21T12:45:19;28.10;93.40
13610;DHT22;6876;50.788;4.940;2022-08-21T12:48:10;28.10;92.20
13610;DHT22;6876;50.788;4.940;2022-08-21T12:51:09;28.10;93.60
13610;DHT22;6876;50.788;4.940;2022-08-21T12:53:58;28.00;93.60
13610;DHT22;6876;50.788;4.940;2022-08-21T12:56:56;27.60;93.60
13610;DHT22;6876;50.788;4.940;2022-08-21T12:59:45;27.90;94.20
13610;DHT22;6876;50.788;4.940;2022-08-21T13:02:35;27.90;92.90
13610;DHT22;6876;50.788;4.940;2022-08-21T13:05:32;27.80;92.70
13610;DHT22;6876;50.788;4.940;2022-08-21T13:08:22;27.70;93.10
13610;DHT22;6876;50.788;4.940;2022-08-21T13:11:15;27.90;94.50
13610;DHT22;6876;50.788;4.940;2022-08-21T13:14:03;28.10;93.10
13610;DHT22;6876;50.788;4.940;2022-08-21T13:16:54;28.10;94.10
13610;DHT22;6876;50.788;4.940;2022-08-21T13:19:42;27.90;94.00
13610;DHT22;6876;50.788;4.940;2022-08-21T13:22:29;28.00;91.80
13610;DHT22;6876;50.788;4.940;2022-08-21T13:25:20;28.00;90.60
13610;DHT22;6876;50.788;4.940;2022-08-21T13:28:09;28.10;91.30
13610;DHT22;6876;50.788;4.940;2022-08-21T13:31:00;28.10;91.30
13610;DHT22;6876;50.788;4.940;2022-08-21T13:33:49;27.70;92.20
13610;DHT22;6876;50.788;4.940;2022-08-21T13:36:39;27.80;91.80
13610;DHT22;6876;50.788;4.940;2022-08-21T13:39:27;27.80;92.60
13610;DHT22;6876;50.788;4.940;2022-08-21T13:42:15;28.00;92.20
13610;DHT22;6876;50.788;4.940;2022-08-21T13:45:02;28.10;91.60
13610;DHT22;6876;50.788;4.940;2022-08-21T13:47:51;28.00;91.20
13610;DHT22;6876;50.788;4.940;2022-08-21T13:50:41;27.80;91.50
13610;DHT22;6876;50.788;4.940;2022-08-21T13:53:30;27.70;91.30
13610;DHT22;6876;50.788;4.940;2022-08-21T13:56:24;27.60;92.30
13610;DHT22;6876;50.788;4.940;2022-08-21T13:59:24;27.70;93.10
13610;DHT22;6876;50.788;4.940;2022-08-21T14:02:14;27.50;93.60
13610;DHT22;6876;50.788;4.940;2022-08-21T14:05:02;27.40;94.00
13610;DHT22;6876;50.788;4.940;2022-08-21T14:07:58;27.00;93.60
13610;DHT22;6876;50.788;4.940;2022-08-21T14:10:49;27.10;93.60
13610;DHT22;6876;50.788;4.940;2022-08-21T14:13:41;26.90;94.20
13610;DHT22;6876;50.788;4.940;2022-08-21T14:16:44;26.70;94.50
13610;DHT22;6876;50.788;4.940;2022-08-21T14:19:37;26.90;94.30
13610;DHT22;6876;50.788;4.940;2022-08-21T14:22:37;27.30;94.60
13610;DHT22;6876;50.788;4.940;2022-08-21T14:25:36;27.30;93.90
13610;DHT22;6876;50.788;4.940;2022-08-21T14:28:26;27.40;93.60
13610;DHT22;6876;50.788;4.940;2022-08-21T14:31:16;27.40;93.20
13610;DHT22;6876;50.788;4.940;2022-08-21T14:34:03;27.20;93.70
13610;DHT22;6876;50.788;4.940;2022-08-21T14:36:51;27.30;93.40
13610;DHT22;6876;50.788;4.940;2022-08-21T14:39:38;27.10;93.80
13610;DHT22;6876;50.788;4.940;2022-08-21T14:42:27;26.90;93.60
13610;DHT22;6876;50.788;4.940;2022-08-21T14:45:17;27.20;93.90
13610;DHT22;6876;50.788;4.940;2022-08-21T14:48:05;27.30;93.80
13610;DHT22;6876;50.788;4.940;2022-08-21T14:50:53;27.30;93.40
13610;DHT22;6876;50.788;4.940;2022-08-21T14:53:40;27.10;92.90
13610;DHT22;6876;50.788;4.940;2022-08-21T14:56:28;27.10;93.70
13610;DHT22;6876;50.788;4.940;2022-08-21T14:59:16;27.10;93.30
13610;DHT22;6876;50.788;4.940;2022-08-21T15:02:04;27.10;94.20
13610;DHT22;6876;50.788;4.940;2022-08-21T15:04:52;27.00;93.70
13610;DHT22;6876;50.788;4.940;2022-08-21T15:07:39;27.00;93.50
13610;DHT22;6876;50.788;4.940;2022-08-21T15:10:26;27.00;93.40
13610;DHT22;6876;50.788;4.940;2022-08-21T15:13:14;27.10;93.10
13610;DHT22;6876;50.788;4.940;2022-08-21T15:16:03;27.00;93.60
13610;DHT22;6876;50.788;4.940;2022-08-21T15:18:50;27.30;94.30
13610;DHT22;6876;50.788;4.940;2022-08-21T15:21:37;27.40;92.90
13610;DHT22;6876;50.788;4.940;2022-08-21T15:24:24;27.30;92.80
13610;DHT22;6876;50.788;4.940;2022-08-21T15:27:12;27.00;92.80
13610;DHT22;6876;50.788;4.940;2022-08-21T15:30:00;26.70;93.20
13610;DHT22;6876;50.788;4.940;2022-08-21T15:32:49;26.60;93.70
13610;DHT22;6876;50.788;4.940;2022-08-21T15:35:37;26.50;93.90
13610;DHT22;6876;50.788;4.940;2022-08-21T15:38:25;26.40;94.10
13610;DHT22;6876;50.788;4.940;2022-08-21T15:41:13;26.30;93.70
13610;DHT22;6876;50.788;4.940;2022-08-21T15:44:01;26.30;93.60
13610;DHT22;6876;50.788;4.940;2022-08-21T15:46:48;26.30;93.70
13610;DHT22;6876;50.788;4.940;2022-08-21T15:49:37;26.30;94.20
13610;DHT22;6876;50.788;4.940;2022-08-21T15:52:24;26.20;94.40
13610;DHT22;6876;50.788;4.940;2022-08-21T15:55:11;25.90;95.40
13610;DHT22;6876;50.788;4.940;2022-08-21T15:57:59;26.00;95.30
13610;DHT22;6876;50.788;4.940;2022-08-21T16:00:46;25.90;95.50
13610;DHT22;6876;50.788;4.940;2022-08-21T16:03:34;26.00;95.20
13610;DHT22;6876;50.788;4.940;2022-08-21T16:06:22;26.00;95.20
13610;DHT22;6876;50.788;4.940;2022-08-21T16:09:09;26.10;95.10
13610;DHT22;6876;50.788;4.940;2022-08-21T16:11:58;26.10;95.70
13610;DHT22;6876;50.788;4.940;2022-08-21T16:14:46;26.00;95.40
13610;DHT22;6876;50.788;4.940;2022-08-21T16:17:35;26.00;95.20
13610;DHT22;6876;50.788;4.940;2022-08-21T16:20:25;26.00;95.70
13610;DHT22;6876;50.788;4.940;2022-08-21T16:23:14;26.00;95.10
13610;DHT22;6876;50.788;4.940;2022-08-21T16:26:02;26.00;95.60
13610;DHT22;6876;50.788;4.940;2022-08-21T16:28:52;26.00;95.90
13610;DHT22;6876;50.788;4.940;2022-08-21T16:31:42;25.90;95.70
13610;DHT22;6876;50.788;4.940;2022-08-21T16:34:29;25.70;96.10
13610;DHT22;6876;50.788;4.940;2022-08-21T16:37:17;25.60;96.20
13610;DHT22;6876;50.788;4.940;2022-08-21T16:40:07;25.60;96.90
13610;DHT22;6876;50.788;4.940;2022-08-21T16:42:55;25.60;96.60
13610;DHT22;6876;50.788;4.940;2022-08-21T16:45:43;25.60;97.00
13610;DHT22;6876;50.788;4.940;2022-08-21T16:48:30;25.60;96.60
13610;DHT22;6876;50.788;4.940;2022-08-21T16:51:17;25.60;96.40
13610;DHT22;6876;50.788;4.940;2022-08-21T16:54:05;25.40;96.50
13610;DHT22;6876;50.788;4.940;2022-08-21T16:56:53;25.40;97.10
13610;DHT22;6876;50.788;4.940;2022-08-21T16:59:41;25.40;97.00
13610;DHT22;6876;50.788;4.940;2022-08-21T17:02:31;25.40;97.00
13610;DHT22;6876;50.788;4.940;2022-08-21T17:05:19;25.30;97.20
13610;DHT22;6876;50.788;4.940;2022-08-21T17:08:06;25.30;97.20
13610;DHT22;6876;50.788;4.940;2022-08-21T17:10:54;25.30;97.60
13610;DHT22;6876;50.788;4.940;2022-08-21T17:13:43;25.20;98.40
13610;DHT22;6876;50.788;4.940;2022-08-21T17:16:31;25.20;97.90
13610;DHT22;6876;50.788;4.940;2022-08-21T17:19:19;25.20;98.60
13610;DHT22;6876;50.788;4.940;2022-08-21T17:22:08;25.20;98.60
13610;DHT22;6876;50.788;4.940;2022-08-21T17:24:55;25.10;99.00
13610;DHT22;6876;50.788;4.940;2022-08-21T17:27:47;24.90;98.80
13610;DHT22;6876;50.788;4.940;2022-08-21T17:30:36;24.80;99.20
13610;DHT22;6876;50.788;4.940;2022-08-21T17:33:29;24.60;99.50
13610;DHT22;6876;50.788;4.940;2022-08-21T17:36:19;24.50;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T17:39:06;24.50;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T17:41:55;24.50;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T17:44:44;24.50;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T17:47:33;24.50;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T17:50:21;24.50;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T17:53:08;24.30;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T17:55:55;24.20;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T17:58:46;24.20;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T18:01:37;24.20;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T18:04:26;24.20;99.90
13610;DHT22;6876;50.788;4.940;2022-08-21T18:07:13;24.20;99.90