sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43284;SDS011;28880;48.844;9.030;2022-07-23T00:00:13;5.97;;;5.38;;
43284;SDS011;28880;48.844;9.030;2022-07-23T00:02:40;6.13;;;5.22;;
43284;SDS011;28880;48.844;9.030;2022-07-23T00:05:06;7.90;;;5.43;;
43284;SDS011;28880;48.844;9.030;2022-07-23T00:07:32;6.72;;;5.57;;
43284;SDS011;28880;48.844;9.030;2022-07-23T00:09:58;6.80;;;5.07;;
43284;SDS011;28880;48.844;9.030;2022-07-23T00:12:23;7.38;;;4.82;;
43284;SDS011;28880;48.844;9.030;2022-07-23T00:14:49;5.20;;;4.60;;
43284;SDS011;28880;48.844;9.030;2022-07-23T00:17:15;5.45;;;4.82;;
43284;SDS011;28880;48.844;9.030;2022-07-23T00:19:41;6.93;;;5.40;;
43284;SDS011;28880;48.844;9.030;2022-07-23T00:22:06;6.03;;;4.95;;
43284;SDS011;28880;48.844;9.030;2022-07-23T00:24:32;7.72;;;5.07;;
43284;SDS011;28880;48.844;9.030;2022-07-23T00:26:57;5.45;;;4.90;;
43284;SDS011;28880;48.844;9.030;2022-07-23T00:29:23;7.63;;;5.05;;
43284;SDS011;28880;48.844;9.030;2022-07-23T00:31:48;5.63;;;4.78;;
43284;SDS011;28880;48.844;9.030;2022-07-23T00:34:14;5.38;;;4.80;;
43284;SDS011;28880;48.844;9.030;2022-07-23T00:36:40;5.53;;;4.80;;
43284;SDS011;28880;48.844;9.030;2022-07-23T00:39:06;5.38;;;4.88;;
43284;SDS011;28880;48.844;9.030;2022-07-23T00:41:31;6.03;;;4.82;;
43284;SDS011;28880;48.844;9.030;2022-07-23T00:44:13;5.95;;;4.95;;
43284;SDS011;28880;48.844;9.030;2022-07-23T00:46:48;5.90;;;4.72;;
43284;SDS011;28880;48.844;9.030;2022-07-23T00:49:18;5.60;;;5.00;;
43284;SDS011;28880;48.844;9.030;2022-07-23T00:51:44;5.95;;;4.93;;
43284;SDS011;28880;48.844;9.030;2022-07-23T00:54:10;5.63;;;4.88;;
43284;SDS011;28880;48.844;9.030;2022-07-23T00:56:35;6.40;;;5.05;;
43284;SDS011;28880;48.844;9.030;2022-07-23T00:59:01;5.57;;;4.80;;
43284;SDS011;28880;48.844;9.030;2022-07-23T01:01:26;5.80;;;5.05;;
43284;SDS011;28880;48.844;9.030;2022-07-23T01:03:52;5.90;;;4.82;;
43284;SDS011;28880;48.844;9.030;2022-07-23T01:06:18;6.45;;;5.00;;
43284;SDS011;28880;48.844;9.030;2022-07-23T01:08:43;6.50;;;5.10;;
43284;SDS011;28880;48.844;9.030;2022-07-23T01:11:09;8.15;;;5.15;;
43284;SDS011;28880;48.844;9.030;2022-07-23T01:13:40;6.00;;;4.90;;
43284;SDS011;28880;48.844;9.030;2022-07-23T01:16:07;6.65;;;5.07;;
43284;SDS011;28880;48.844;9.030;2022-07-23T01:18:33;5.72;;;5.07;;
43284;SDS011;28880;48.844;9.030;2022-07-23T01:20:58;7.25;;;5.05;;
43284;SDS011;28880;48.844;9.030;2022-07-23T01:23:24;6.82;;;5.53;;
43284;SDS011;28880;48.844;9.030;2022-07-23T01:25:53;6.80;;;5.38;;
43284;SDS011;28880;48.844;9.030;2022-07-23T01:28:20;5.85;;;5.25;;
43284;SDS011;28880;48.844;9.030;2022-07-23T01:30:46;7.57;;;5.15;;
43284;SDS011;28880;48.844;9.030;2022-07-23T01:33:12;7.28;;;5.32;;
43284;SDS011;28880;48.844;9.030;2022-07-23T01:35:38;6.57;;;5.22;;
43284;SDS011;28880;48.844;9.030;2022-07-23T01:38:03;9.07;;;5.65;;
43284;SDS011;28880;48.844;9.030;2022-07-23T01:40:29;5.85;;;4.93;;
43284;SDS011;28880;48.844;9.030;2022-07-23T01:42:55;7.43;;;5.03;;
43284;SDS011;28880;48.844;9.030;2022-07-23T01:45:20;7.22;;;5.10;;
43284;SDS011;28880;48.844;9.030;2022-07-23T01:47:46;5.90;;;4.70;;
43284;SDS011;28880;48.844;9.030;2022-07-23T01:50:13;7.43;;;5.03;;
43284;SDS011;28880;48.844;9.030;2022-07-23T01:52:38;8.55;;;5.50;;
43284;SDS011;28880;48.844;9.030;2022-07-23T01:55:04;10.25;;;5.70;;
43284;SDS011;28880;48.844;9.030;2022-07-23T01:57:31;6.90;;;5.57;;
43284;SDS011;28880;48.844;9.030;2022-07-23T01:59:57;7.60;;;5.85;;
43284;SDS011;28880;48.844;9.030;2022-07-23T02:02:22;8.30;;;6.05;;
43284;SDS011;28880;48.844;9.030;2022-07-23T02:04:48;7.72;;;5.72;;
43284;SDS011;28880;48.844;9.030;2022-07-23T02:07:13;8.13;;;5.22;;
43284;SDS011;28880;48.844;9.030;2022-07-23T02:09:39;8.02;;;5.32;;
43284;SDS011;28880;48.844;9.030;2022-07-23T02:12:05;10.45;;;6.13;;
43284;SDS011;28880;48.844;9.030;2022-07-23T02:14:30;9.98;;;5.85;;
43284;SDS011;28880;48.844;9.030;2022-07-23T02:16:56;6.00;;;5.18;;
43284;SDS011;28880;48.844;9.030;2022-07-23T02:19:21;6.65;;;5.50;;
43284;SDS011;28880;48.844;9.030;2022-07-23T02:21:47;6.22;;;5.05;;
43284;SDS011;28880;48.844;9.030;2022-07-23T02:24:13;7.45;;;5.78;;
43284;SDS011;28880;48.844;9.030;2022-07-23T02:26:39;6.68;;;5.57;;
43284;SDS011;28880;48.844;9.030;2022-07-23T02:29:05;6.60;;;5.90;;
43284;SDS011;28880;48.844;9.030;2022-07-23T02:31:31;6.90;;;5.85;;
43284;SDS011;28880;48.844;9.030;2022-07-23T02:33:57;6.93;;;5.75;;
43284;SDS011;28880;48.844;9.030;2022-07-23T02:36:22;8.43;;;5.57;;
43284;SDS011;28880;48.844;9.030;2022-07-23T02:38:48;8.07;;;5.80;;
43284;SDS011;28880;48.844;9.030;2022-07-23T02:41:14;6.35;;;5.53;;
43284;SDS011;28880;48.844;9.030;2022-07-23T02:43:40;7.65;;;6.07;;
43284;SDS011;28880;48.844;9.030;2022-07-23T02:46:06;8.10;;;6.20;;
43284;SDS011;28880;48.844;9.030;2022-07-23T02:48:32;6.80;;;5.45;;
43284;SDS011;28880;48.844;9.030;2022-07-23T02:50:58;6.97;;;5.43;;
43284;SDS011;28880;48.844;9.030;2022-07-23T02:53:23;6.93;;;5.60;;
43284;SDS011;28880;48.844;9.030;2022-07-23T02:55:49;7.55;;;5.97;;
43284;SDS011;28880;48.844;9.030;2022-07-23T02:58:15;6.80;;;6.10;;
43284;SDS011;28880;48.844;9.030;2022-07-23T03:00:40;6.75;;;5.75;;
43284;SDS011;28880;48.844;9.030;2022-07-23T03:03:06;8.20;;;5.70;;
43284;SDS011;28880;48.844;9.030;2022-07-23T03:05:32;7.30;;;5.75;;
43284;SDS011;28880;48.844;9.030;2022-07-23T03:07:58;7.53;;;6.10;;
43284;SDS011;28880;48.844;9.030;2022-07-23T03:10:24;8.85;;;6.38;;
43284;SDS011;28880;48.844;9.030;2022-07-23T03:12:49;7.00;;;6.30;;
43284;SDS011;28880;48.844;9.030;2022-07-23T03:15:15;7.38;;;5.90;;
43284;SDS011;28880;48.844;9.030;2022-07-23T03:17:41;6.68;;;5.88;;
43284;SDS011;28880;48.844;9.030;2022-07-23T03:20:07;7.32;;;5.80;;
43284;SDS011;28880;48.844;9.030;2022-07-23T03:22:33;7.70;;;5.85;;
43284;SDS011;28880;48.844;9.030;2022-07-23T03:24:58;6.78;;;5.47;;
43284;SDS011;28880;48.844;9.030;2022-07-23T03:27:25;6.28;;;5.60;;
43284;SDS011;28880;48.844;9.030;2022-07-23T03:29:54;6.28;;;5.38;;
43284;SDS011;28880;48.844;9.030;2022-07-23T03:32:22;7.43;;;5.80;;
43284;SDS011;28880;48.844;9.030;2022-07-23T03:34:49;5.50;;;4.90;;
43284;SDS011;28880;48.844;9.030;2022-07-23T03:37:16;6.00;;;5.40;;
43284;SDS011;28880;48.844;9.030;2022-07-23T03:39:42;8.10;;;5.40;;
43284;SDS011;28880;48.844;9.030;2022-07-23T03:42:08;7.03;;;5.50;;
43284;SDS011;28880;48.844;9.030;2022-07-23T03:44:34;6.55;;;5.60;;
43284;SDS011;28880;48.844;9.030;2022-07-23T03:47:02;7.75;;;5.38;;
43284;SDS011;28880;48.844;9.030;2022-07-23T03:49:28;6.75;;;6.03;;
43284;SDS011;28880;48.844;9.030;2022-07-23T03:51:53;6.63;;;5.82;;
43284;SDS011;28880;48.844;9.030;2022-07-23T03:54:19;7.68;;;5.20;;
43284;SDS011;28880;48.844;9.030;2022-07-23T03:56:45;7.00;;;5.60;;
43284;SDS011;28880;48.844;9.030;2022-07-23T03:59:10;6.03;;;5.35;;
43284;SDS011;28880;48.844;9.030;2022-07-23T04:01:36;7.07;;;5.38;;
43284;SDS011;28880;48.844;9.030;2022-07-23T04:04:02;6.60;;;5.55;;
43284;SDS011;28880;48.844;9.030;2022-07-23T04:06:28;8.00;;;5.70;;
43284;SDS011;28880;48.844;9.030;2022-07-23T04:08:53;6.93;;;5.22;;
43284;SDS011;28880;48.844;9.030;2022-07-23T04:11:19;6.53;;;5.90;;
43284;SDS011;28880;48.844;9.030;2022-07-23T04:13:45;8.90;;;5.43;;
43284;SDS011;28880;48.844;9.030;2022-07-23T04:16:10;6.70;;;5.57;;
43284;SDS011;28880;48.844;9.030;2022-07-23T04:18:36;6.65;;;5.95;;
43284;SDS011;28880;48.844;9.030;2022-07-23T04:21:02;7.85;;;5.55;;
43284;SDS011;28880;48.844;9.030;2022-07-23T04:23:27;6.38;;;5.57;;
43284;SDS011;28880;48.844;9.030;2022-07-23T04:25:53;9.45;;;5.85;;
43284;SDS011;28880;48.844;9.030;2022-07-23T04:28:19;6.55;;;5.57;;
43284;SDS011;28880;48.844;9.030;2022-07-23T04:30:44;7.75;;;5.50;;
43284;SDS011;28880;48.844;9.030;2022-07-23T04:33:10;6.97;;;5.68;;
43284;SDS011;28880;48.844;9.030;2022-07-23T04:35:35;9.07;;;5.72;;
43284;SDS011;28880;48.844;9.030;2022-07-23T04:38:02;9.02;;;5.60;;
43284;SDS011;28880;48.844;9.030;2022-07-23T04:40:28;7.15;;;5.45;;
43284;SDS011;28880;48.844;9.030;2022-07-23T04:42:54;7.68;;;5.80;;
43284;SDS011;28880;48.844;9.030;2022-07-23T04:45:19;6.32;;;5.30;;
43284;SDS011;28880;48.844;9.030;2022-07-23T04:47:45;6.20;;;5.45;;
43284;SDS011;28880;48.844;9.030;2022-07-23T04:50:12;6.53;;;5.82;;
43284;SDS011;28880;48.844;9.030;2022-07-23T04:52:37;7.53;;;5.60;;
43284;SDS011;28880;48.844;9.030;2022-07-23T04:55:03;6.93;;;5.80;;
43284;SDS011;28880;48.844;9.030;2022-07-23T04:57:29;7.47;;;5.90;;
43284;SDS011;28880;48.844;9.030;2022-07-23T04:59:55;6.97;;;5.43;;
43284;SDS011;28880;48.844;9.030;2022-07-23T05:02:20;8.88;;;6.00;;
43284;SDS011;28880;48.844;9.030;2022-07-23T05:04:46;8.38;;;5.80;;
43284;SDS011;28880;48.844;9.030;2022-07-23T05:07:11;8.93;;;5.70;;
43284;SDS011;28880;48.844;9.030;2022-07-23T05:09:37;8.18;;;5.70;;
43284;SDS011;28880;48.844;9.030;2022-07-23T05:12:03;7.22;;;5.43;;
43284;SDS011;28880;48.844;9.030;2022-07-23T05:14:28;8.10;;;5.80;;
43284;SDS011;28880;48.844;9.030;2022-07-23T05:16:54;8.05;;;6.25;;
43284;SDS011;28880;48.844;9.030;2022-07-23T05:19:21;6.72;;;5.57;;
43284;SDS011;28880;48.844;9.030;2022-07-23T05:21:47;7.80;;;5.90;;
43284;SDS011;28880;48.844;9.030;2022-07-23T05:24:12;7.45;;;5.72;;
43284;SDS011;28880;48.844;9.030;2022-07-23T05:26:38;7.13;;;5.80;;
43284;SDS011;28880;48.844;9.030;2022-07-23T05:29:03;6.47;;;5.75;;
43284;SDS011;28880;48.844;9.030;2022-07-23T05:31:29;7.10;;;5.53;;
43284;SDS011;28880;48.844;9.030;2022-07-23T05:33:54;8.02;;;5.75;;
43284;SDS011;28880;48.844;9.030;2022-07-23T05:36:20;6.18;;;5.55;;
43284;SDS011;28880;48.844;9.030;2022-07-23T05:38:46;7.35;;;5.82;;
43284;SDS011;28880;48.844;9.030;2022-07-23T05:41:11;7.00;;;5.75;;
43284;SDS011;28880;48.844;9.030;2022-07-23T05:43:37;10.13;;;6.10;;
43284;SDS011;28880;48.844;9.030;2022-07-23T05:46:03;6.43;;;5.57;;
43284;SDS011;28880;48.844;9.030;2022-07-23T05:48:28;7.22;;;5.57;;
43284;SDS011;28880;48.844;9.030;2022-07-23T05:50:54;7.88;;;6.05;;
43284;SDS011;28880;48.844;9.030;2022-07-23T05:53:19;8.38;;;5.65;;
43284;SDS011;28880;48.844;9.030;2022-07-23T05:55:45;7.68;;;5.57;;
43284;SDS011;28880;48.844;9.030;2022-07-23T05:58:11;6.65;;;5.63;;
43284;SDS011;28880;48.844;9.030;2022-07-23T06:00:36;9.85;;;6.20;;
43284;SDS011;28880;48.844;9.030;2022-07-23T06:03:02;7.03;;;5.90;;
43284;SDS011;28880;48.844;9.030;2022-07-23T06:05:27;7.82;;;5.63;;
43284;SDS011;28880;48.844;9.030;2022-07-23T06:07:53;9.32;;;5.78;;
43284;SDS011;28880;48.844;9.030;2022-07-23T06:10:19;8.45;;;5.32;;
43284;SDS011;28880;48.844;9.030;2022-07-23T06:12:45;8.00;;;5.50;;
43284;SDS011;28880;48.844;9.030;2022-07-23T06:15:12;7.60;;;5.70;;
43284;SDS011;28880;48.844;9.030;2022-07-23T06:17:38;6.38;;;5.57;;
43284;SDS011;28880;48.844;9.030;2022-07-23T06:20:05;7.03;;;5.60;;
43284;SDS011;28880;48.844;9.030;2022-07-23T06:22:32;7.55;;;5.55;;
43284;SDS011;28880;48.844;9.030;2022-07-23T06:24:58;9.15;;;6.00;;
43284;SDS011;28880;48.844;9.030;2022-07-23T06:27:23;7.03;;;5.40;;
43284;SDS011;28880;48.844;9.030;2022-07-23T06:29:49;9.00;;;5.78;;
43284;SDS011;28880;48.844;9.030;2022-07-23T06:32:14;7.63;;;5.55;;
43284;SDS011;28880;48.844;9.030;2022-07-23T06:34:40;9.95;;;5.60;;
43284;SDS011;28880;48.844;9.030;2022-07-23T06:37:05;6.32;;;5.25;;
43284;SDS011;28880;48.844;9.030;2022-07-23T06:39:31;8.25;;;6.18;;
43284;SDS011;28880;48.844;9.030;2022-07-23T06:41:56;8.05;;;5.57;;
43284;SDS011;28880;48.844;9.030;2022-07-23T06:44:22;6.85;;;5.28;;
43284;SDS011;28880;48.844;9.030;2022-07-23T06:46:47;7.28;;;5.93;;
43284;SDS011;28880;48.844;9.030;2022-07-23T06:49:13;6.68;;;5.72;;
43284;SDS011;28880;48.844;9.030;2022-07-23T06:51:39;7.47;;;5.72;;
43284;SDS011;28880;48.844;9.030;2022-07-23T06:54:04;7.53;;;5.90;;
43284;SDS011;28880;48.844;9.030;2022-07-23T06:56:30;7.05;;;5.95;;
43284;SDS011;28880;48.844;9.030;2022-07-23T06:58:55;7.03;;;6.32;;
43284;SDS011;28880;48.844;9.030;2022-07-23T07:01:21;8.10;;;6.05;;
43284;SDS011;28880;48.844;9.030;2022-07-23T07:03:47;7.65;;;5.88;;
43284;SDS011;28880;48.844;9.030;2022-07-23T07:06:12;8.23;;;5.93;;
43284;SDS011;28880;48.844;9.030;2022-07-23T07:08:38;8.13;;;6.70;;
43284;SDS011;28880;48.844;9.030;2022-07-23T07:11:04;7.25;;;6.07;;
43284;SDS011;28880;48.844;9.030;2022-07-23T07:13:29;9.65;;;6.63;;
43284;SDS011;28880;48.844;9.030;2022-07-23T07:15:55;8.60;;;6.70;;
43284;SDS011;28880;48.844;9.030;2022-07-23T07:18:20;8.13;;;6.80;;
43284;SDS011;28880;48.844;9.030;2022-07-23T07:20:46;9.10;;;6.78;;
43284;SDS011;28880;48.844;9.030;2022-07-23T07:23:12;8.52;;;6.90;;
43284;SDS011;28880;48.844;9.030;2022-07-23T07:25:37;7.97;;;6.85;;
43284;SDS011;28880;48.844;9.030;2022-07-23T07:28:03;8.70;;;6.53;;
43284;SDS011;28880;48.844;9.030;2022-07-23T07:30:29;9.95;;;7.07;;
43284;SDS011;28880;48.844;9.030;2022-07-23T07:32:54;8.02;;;6.32;;
43284;SDS011;28880;48.844;9.030;2022-07-23T07:35:20;9.15;;;8.00;;
43284;SDS011;28880;48.844;9.030;2022-07-23T07:37:46;7.70;;;6.78;;
43284;SDS011;28880;48.844;9.030;2022-07-23T07:40:11;8.88;;;6.82;;
43284;SDS011;28880;48.844;9.030;2022-07-23T07:42:47;7.65;;;6.85;;
43284;SDS011;28880;48.844;9.030;2022-07-23T07:45:13;9.90;;;6.68;;
43284;SDS011;28880;48.844;9.030;2022-07-23T07:47:40;7.88;;;6.55;;
43284;SDS011;28880;48.844;9.030;2022-07-23T07:50:05;7.47;;;6.72;;
43284;SDS011;28880;48.844;9.030;2022-07-23T07:52:33;8.07;;;7.07;;
43284;SDS011;28880;48.844;9.030;2022-07-23T07:55:01;8.82;;;6.22;;
43284;SDS011;28880;48.844;9.030;2022-07-23T07:57:28;7.53;;;6.68;;
43284;SDS011;28880;48.844;9.030;2022-07-23T07:59:54;7.88;;;6.38;;
43284;SDS011;28880;48.844;9.030;2022-07-23T08:02:20;8.88;;;6.88;;
43284;SDS011;28880;48.844;9.030;2022-07-23T08:04:45;7.13;;;6.03;;
43284;SDS011;28880;48.844;9.030;2022-07-23T08:07:11;7.95;;;6.43;;
43284;SDS011;28880;48.844;9.030;2022-07-23T08:09:37;8.77;;;6.53;;
43284;SDS011;28880;48.844;9.030;2022-07-23T08:12:03;7.20;;;6.50;;
43284;SDS011;28880;48.844;9.030;2022-07-23T08:14:29;8.05;;;6.13;;
43284;SDS011;28880;48.844;9.030;2022-07-23T08:16:54;7.70;;;6.15;;
43284;SDS011;28880;48.844;9.030;2022-07-23T08:19:20;8.73;;;6.50;;
43284;SDS011;28880;48.844;9.030;2022-07-23T08:21:45;7.80;;;6.28;;
43284;SDS011;28880;48.844;9.030;2022-07-23T08:24:11;8.05;;;6.07;;
43284;SDS011;28880;48.844;9.030;2022-07-23T08:26:36;7.03;;;6.32;;
43284;SDS011;28880;48.844;9.030;2022-07-23T08:29:02;7.63;;;5.95;;
43284;SDS011;28880;48.844;9.030;2022-07-23T08:31:27;8.23;;;5.85;;
43284;SDS011;28880;48.844;9.030;2022-07-23T08:33:53;6.82;;;5.47;;
43284;SDS011;28880;48.844;9.030;2022-07-23T08:36:20;7.43;;;5.85;;
43284;SDS011;28880;48.844;9.030;2022-07-23T08:38:45;6.95;;;6.05;;
43284;SDS011;28880;48.844;9.030;2022-07-23T08:41:11;9.18;;;6.00;;
43284;SDS011;28880;48.844;9.030;2022-07-23T08:43:37;6.70;;;5.85;;
43284;SDS011;28880;48.844;9.030;2022-07-23T08:46:03;6.20;;;5.57;;
43284;SDS011;28880;48.844;9.030;2022-07-23T08:48:29;6.32;;;5.50;;
43284;SDS011;28880;48.844;9.030;2022-07-23T08:50:58;7.10;;;5.40;;
43284;SDS011;28880;48.844;9.030;2022-07-23T08:53:25;7.45;;;5.63;;
43284;SDS011;28880;48.844;9.030;2022-07-23T08:55:53;6.15;;;5.55;;
43284;SDS011;28880;48.844;9.030;2022-07-23T08:58:20;8.73;;;5.82;;
43284;SDS011;28880;48.844;9.030;2022-07-23T09:00:46;7.05;;;5.03;;
43284;SDS011;28880;48.844;9.030;2022-07-23T09:03:22;5.57;;;5.00;;
43284;SDS011;28880;48.844;9.030;2022-07-23T09:05:49;8.82;;;5.55;;
43284;SDS011;28880;48.844;9.030;2022-07-23T09:08:17;6.15;;;5.20;;
43284;SDS011;28880;48.844;9.030;2022-07-23T09:13:25;6.68;;;5.00;;
43284;SDS011;28880;48.844;9.030;2022-07-23T09:15:51;6.90;;;5.30;;
43284;SDS011;28880;48.844;9.030;2022-07-23T09:18:20;8.88;;;5.43;;
43284;SDS011;28880;48.844;9.030;2022-07-23T09:21:14;6.68;;;5.20;;
43284;SDS011;28880;48.844;9.030;2022-07-23T09:26:20;6.70;;;5.25;;
43284;SDS011;28880;48.844;9.030;2022-07-23T09:28:55;7.35;;;4.95;;
43284;SDS011;28880;48.844;9.030;2022-07-23T09:31:22;5.20;;;4.70;;
43284;SDS011;28880;48.844;9.030;2022-07-23T09:33:48;6.53;;;4.95;;
43284;SDS011;28880;48.844;9.030;2022-07-23T09:36:14;5.72;;;4.75;;
43284;SDS011;28880;48.844;9.030;2022-07-23T09:38:50;6.07;;;4.72;;
43284;SDS011;28880;48.844;9.030;2022-07-23T09:41:16;5.35;;;4.50;;
43284;SDS011;28880;48.844;9.030;2022-07-23T09:43:41;5.93;;;4.20;;
43284;SDS011;28880;48.844;9.030;2022-07-23T09:46:20;5.35;;;4.60;;
43284;SDS011;28880;48.844;9.030;2022-07-23T09:48:54;5.63;;;4.53;;
43284;SDS011;28880;48.844;9.030;2022-07-23T09:51:23;6.38;;;5.07;;
43284;SDS011;28880;48.844;9.030;2022-07-23T09:54:01;5.88;;;4.88;;
43284;SDS011;28880;48.844;9.030;2022-07-23T09:56:27;6.45;;;4.90;;
43284;SDS011;28880;48.844;9.030;2022-07-23T09:58:54;6.13;;;4.65;;
43284;SDS011;28880;48.844;9.030;2022-07-23T10:01:49;6.45;;;4.70;;
43284;SDS011;28880;48.844;9.030;2022-07-23T10:04:16;5.32;;;4.43;;
43284;SDS011;28880;48.844;9.030;2022-07-23T10:06:43;6.28;;;4.90;;
43284;SDS011;28880;48.844;9.030;2022-07-23T10:09:10;7.20;;;4.82;;
43284;SDS011;28880;48.844;9.030;2022-07-23T10:11:40;6.20;;;4.50;;
43284;SDS011;28880;48.844;9.030;2022-07-23T10:14:06;5.70;;;4.90;;
43284;SDS011;28880;48.844;9.030;2022-07-23T10:16:32;5.78;;;5.10;;
43284;SDS011;28880;48.844;9.030;2022-07-23T10:18:58;7.47;;;4.88;;
43284;SDS011;28880;48.844;9.030;2022-07-23T10:21:30;5.50;;;4.90;;
43284;SDS011;28880;48.844;9.030;2022-07-23T10:24:08;5.75;;;4.78;;
43284;SDS011;28880;48.844;9.030;2022-07-23T10:26:41;6.22;;;5.13;;
43284;SDS011;28880;48.844;9.030;2022-07-23T10:36:51;5.93;;;5.32;;
43284;SDS011;28880;48.844;9.030;2022-07-23T10:39:33;6.50;;;5.20;;
43284;SDS011;28880;48.844;9.030;2022-07-23T10:42:09;7.18;;;5.25;;
43284;SDS011;28880;48.844;9.030;2022-07-23T10:47:09;7.28;;;5.88;;
43284;SDS011;28880;48.844;9.030;2022-07-23T10:53:20;6.32;;;5.72;;
43284;SDS011;28880;48.844;9.030;2022-07-23T10:55:47;6.28;;;5.30;;
43284;SDS011;28880;48.844;9.030;2022-07-23T10:58:18;7.50;;;5.47;;
43284;SDS011;28880;48.844;9.030;2022-07-23T11:03:59;7.03;;;4.95;;
43284;SDS011;28880;48.844;9.030;2022-07-23T11:06:56;5.57;;;5.00;;
43284;SDS011;28880;48.844;9.030;2022-07-23T11:09:23;6.68;;;5.30;;
43284;SDS011;28880;48.844;9.030;2022-07-23T11:18:00;6.70;;;5.15;;
43284;SDS011;28880;48.844;9.030;2022-07-23T11:20:25;7.45;;;5.30;;
43284;SDS011;28880;48.844;9.030;2022-07-23T11:22:52;6.97;;;5.22;;
43284;SDS011;28880;48.844;9.030;2022-07-23T11:27:46;5.88;;;5.10;;
43284;SDS011;28880;48.844;9.030;2022-07-23T11:32:51;6.68;;;5.18;;
43284;SDS011;28880;48.844;9.030;2022-07-23T11:35:18;5.80;;;5.10;;
43284;SDS011;28880;48.844;9.030;2022-07-23T11:37:53;7.43;;;5.15;;
43284;SDS011;28880;48.844;9.030;2022-07-23T11:40:27;6.20;;;5.25;;
43284;SDS011;28880;48.844;9.030;2022-07-23T11:45:42;6.93;;;5.18;;
43284;SDS011;28880;48.844;9.030;2022-07-23T11:48:15;7.97;;;5.28;;
43284;SDS011;28880;48.844;9.030;2022-07-23T11:53:24;6.53;;;5.10;;
43284;SDS011;28880;48.844;9.030;2022-07-23T11:56:02;5.78;;;5.18;;
43284;SDS011;28880;48.844;9.030;2022-07-23T11:58:30;6.75;;;5.00;;
43284;SDS011;28880;48.844;9.030;2022-07-23T12:00:56;6.95;;;5.65;;
43284;SDS011;28880;48.844;9.030;2022-07-23T12:03:22;5.85;;;5.20;;
43284;SDS011;28880;48.844;9.030;2022-07-23T12:05:47;6.85;;;4.97;;
43284;SDS011;28880;48.844;9.030;2022-07-23T12:08:13;5.65;;;4.57;;
43284;SDS011;28880;48.844;9.030;2022-07-23T12:10:40;6.22;;;5.28;;
43284;SDS011;28880;48.844;9.030;2022-07-23T12:13:11;6.15;;;5.05;;
43284;SDS011;28880;48.844;9.030;2022-07-23T12:15:39;6.70;;;5.28;;
43284;SDS011;28880;48.844;9.030;2022-07-23T12:18:16;5.57;;;5.07;;
43284;SDS011;28880;48.844;9.030;2022-07-23T12:20:47;7.57;;;5.25;;
43284;SDS011;28880;48.844;9.030;2022-07-23T12:23:18;7.90;;;5.55;;
43284;SDS011;28880;48.844;9.030;2022-07-23T12:25:46;7.00;;;5.80;;
43284;SDS011;28880;48.844;9.030;2022-07-23T12:28:31;8.50;;;5.57;;
43284;SDS011;28880;48.844;9.030;2022-07-23T12:30:57;6.22;;;5.43;;
43284;SDS011;28880;48.844;9.030;2022-07-23T12:33:25;6.95;;;5.25;;
43284;SDS011;28880;48.844;9.030;2022-07-23T12:35:55;6.50;;;5.50;;
43284;SDS011;28880;48.844;9.030;2022-07-23T12:38:25;6.43;;;4.75;;
43284;SDS011;28880;48.844;9.030;2022-07-23T12:40:56;6.13;;;4.85;;
43284;SDS011;28880;48.844;9.030;2022-07-23T12:53:45;6.45;;;5.30;;
43284;SDS011;28880;48.844;9.030;2022-07-23T12:56:17;6.07;;;5.10;;
43284;SDS011;28880;48.844;9.030;2022-07-23T12:59:07;7.55;;;5.65;;
43284;SDS011;28880;48.844;9.030;2022-07-23T13:01:36;6.88;;;4.80;;
43284;SDS011;28880;48.844;9.030;2022-07-23T13:04:04;7.22;;;5.57;;
43284;SDS011;28880;48.844;9.030;2022-07-23T13:09:00;7.82;;;6.13;;
43284;SDS011;28880;48.844;9.030;2022-07-23T13:11:26;6.30;;;5.25;;
43284;SDS011;28880;48.844;9.030;2022-07-23T13:13:52;6.00;;;5.40;;
43284;SDS011;28880;48.844;9.030;2022-07-23T13:16:18;7.05;;;5.57;;
43284;SDS011;28880;48.844;9.030;2022-07-23T13:18:43;9.32;;;5.60;;
43284;SDS011;28880;48.844;9.030;2022-07-23T13:21:09;6.55;;;5.45;;
43284;SDS011;28880;48.844;9.030;2022-07-23T13:23:35;7.00;;;5.68;;
43284;SDS011;28880;48.844;9.030;2022-07-23T13:26:01;8.95;;;6.35;;
43284;SDS011;28880;48.844;9.030;2022-07-23T13:28:27;6.55;;;5.90;;
43284;SDS011;28880;48.844;9.030;2022-07-23T13:30:53;6.53;;;5.93;;
43284;SDS011;28880;48.844;9.030;2022-07-23T13:33:19;9.10;;;6.03;;
43284;SDS011;28880;48.844;9.030;2022-07-23T13:35:46;7.55;;;5.80;;
43284;SDS011;28880;48.844;9.030;2022-07-23T13:38:12;6.80;;;5.60;;
43284;SDS011;28880;48.844;9.030;2022-07-23T13:40:39;6.70;;;5.70;;
43284;SDS011;28880;48.844;9.030;2022-07-23T13:43:11;7.80;;;5.72;;
43284;SDS011;28880;48.844;9.030;2022-07-23T13:45:39;7.47;;;5.45;;
43284;SDS011;28880;48.844;9.030;2022-07-23T13:48:05;5.97;;;5.07;;
43284;SDS011;28880;48.844;9.030;2022-07-23T13:50:31;7.18;;;5.55;;
43284;SDS011;28880;48.844;9.030;2022-07-23T13:53:00;6.00;;;5.40;;
43284;SDS011;28880;48.844;9.030;2022-07-23T13:55:27;5.97;;;5.35;;
43284;SDS011;28880;48.844;9.030;2022-07-23T13:57:53;7.22;;;5.25;;
43284;SDS011;28880;48.844;9.030;2022-07-23T14:00:18;6.78;;;5.35;;
43284;SDS011;28880;48.844;9.030;2022-07-23T14:02:44;6.47;;;4.88;;
43284;SDS011;28880;48.844;9.030;2022-07-23T14:05:10;5.78;;;5.18;;
43284;SDS011;28880;48.844;9.030;2022-07-23T14:07:36;6.80;;;5.30;;
43284;SDS011;28880;48.844;9.030;2022-07-23T14:10:03;6.25;;;5.13;;
43284;SDS011;28880;48.844;9.030;2022-07-23T14:12:29;8.95;;;5.28;;
43284;SDS011;28880;48.844;9.030;2022-07-23T14:14:55;6.18;;;5.57;;
43284;SDS011;28880;48.844;9.030;2022-07-23T14:17:21;7.47;;;5.43;;
43284;SDS011;28880;48.844;9.030;2022-07-23T14:19:47;5.57;;;4.75;;
43284;SDS011;28880;48.844;9.030;2022-07-23T14:22:13;5.63;;;4.80;;
43284;SDS011;28880;48.844;9.030;2022-07-23T14:24:38;7.85;;;5.15;;
43284;SDS011;28880;48.844;9.030;2022-07-23T14:27:04;5.45;;;4.88;;
43284;SDS011;28880;48.844;9.030;2022-07-23T14:29:30;5.50;;;4.75;;
43284;SDS011;28880;48.844;9.030;2022-07-23T14:31:56;7.95;;;5.05;;
43284;SDS011;28880;48.844;9.030;2022-07-23T14:34:22;6.78;;;4.80;;
43284;SDS011;28880;48.844;9.030;2022-07-23T14:36:48;5.80;;;5.18;;
43284;SDS011;28880;48.844;9.030;2022-07-23T14:39:14;7.85;;;5.20;;
43284;SDS011;28880;48.844;9.030;2022-07-23T14:41:39;6.70;;;5.38;;
43284;SDS011;28880;48.844;9.030;2022-07-23T14:44:05;5.57;;;4.95;;
43284;SDS011;28880;48.844;9.030;2022-07-23T14:46:31;7.20;;;5.35;;
43284;SDS011;28880;48.844;9.030;2022-07-23T14:48:57;9.20;;;6.20;;
43284;SDS011;28880;48.844;9.030;2022-07-23T14:51:23;6.30;;;4.78;;
43284;SDS011;28880;48.844;9.030;2022-07-23T14:53:48;8.32;;;4.72;;
43284;SDS011;28880;48.844;9.030;2022-07-23T14:56:14;6.40;;;5.15;;
43284;SDS011;28880;48.844;9.030;2022-07-23T14:58:40;6.05;;;4.95;;
43284;SDS011;28880;48.844;9.030;2022-07-23T15:01:06;5.95;;;5.20;;
43284;SDS011;28880;48.844;9.030;2022-07-23T15:03:32;5.93;;;4.90;;
43284;SDS011;28880;48.844;9.030;2022-07-23T15:05:58;5.90;;;5.30;;
43284;SDS011;28880;48.844;9.030;2022-07-23T15:08:24;5.72;;;5.03;;
43284;SDS011;28880;48.844;9.030;2022-07-23T15:10:50;6.32;;;5.28;;
43284;SDS011;28880;48.844;9.030;2022-07-23T15:13:16;6.05;;;4.75;;
43284;SDS011;28880;48.844;9.030;2022-07-23T15:15:42;6.22;;;5.10;;
43284;SDS011;28880;48.844;9.030;2022-07-23T15:18:08;6.20;;;5.20;;
43284;SDS011;28880;48.844;9.030;2022-07-23T15:20:34;5.65;;;4.90;;
43284;SDS011;28880;48.844;9.030;2022-07-23T15:22:59;5.55;;;4.90;;
43284;SDS011;28880;48.844;9.030;2022-07-23T15:25:25;5.95;;;5.28;;
43284;SDS011;28880;48.844;9.030;2022-07-23T15:27:50;5.75;;;5.15;;
43284;SDS011;28880;48.844;9.030;2022-07-23T15:30:16;6.47;;;4.88;;
43284;SDS011;28880;48.844;9.030;2022-07-23T15:32:42;5.97;;;5.28;;
43284;SDS011;28880;48.844;9.030;2022-07-23T15:35:08;6.60;;;5.30;;
43284;SDS011;28880;48.844;9.030;2022-07-23T15:37:34;6.28;;;5.53;;