sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71295;DHT22;59080;31.686;73.862;2022-09-09T14:26:37;33.70;71.50
71295;DHT22;59080;31.686;73.862;2022-09-09T14:29:45;33.20;72.70
71295;DHT22;59080;31.686;73.862;2022-09-09T14:32:40;33.20;72.50
71295;DHT22;59080;31.686;73.862;2022-09-09T14:35:12;33.20;72.60
71295;DHT22;59080;31.686;73.862;2022-09-09T14:37:43;33.30;72.40
71295;DHT22;59080;31.686;73.862;2022-09-09T14:40:14;33.30;72.40
71295;DHT22;59080;31.686;73.862;2022-09-09T14:42:46;33.30;72.20
71295;DHT22;59080;31.686;73.862;2022-09-09T14:45:14;33.40;72.10
71295;DHT22;59080;31.686;73.862;2022-09-09T14:47:42;33.50;72.00
71295;DHT22;59080;31.686;73.862;2022-09-09T14:50:10;33.50;71.90
71295;DHT22;59080;31.686;73.862;2022-09-09T14:52:39;33.40;71.90
71295;DHT22;59080;31.686;73.862;2022-09-09T14:55:08;33.50;71.90
71295;DHT22;59080;31.686;73.862;2022-09-09T14:57:37;33.50;71.80
71295;DHT22;59080;31.686;73.862;2022-09-09T15:00:08;33.40;71.80
71295;DHT22;59080;31.686;73.862;2022-09-09T15:02:37;33.40;72.00
71295;DHT22;59080;31.686;73.862;2022-09-09T15:05:06;33.40;72.00
71295;DHT22;59080;31.686;73.862;2022-09-09T15:07:36;33.40;72.20
71295;DHT22;59080;31.686;73.862;2022-09-09T15:13:15;33.20;72.40
71295;DHT22;59080;31.686;73.862;2022-09-09T15:16:11;33.20;72.20
71295;DHT22;59080;31.686;73.862;2022-09-09T15:18:40;33.10;72.40
71295;DHT22;59080;31.686;73.862;2022-09-09T15:21:13;33.00;71.50
71295;DHT22;59080;31.686;73.862;2022-09-09T15:27:45;32.80;71.00
71295;DHT22;59080;31.686;73.862;2022-09-09T15:30:40;32.80;70.40
71295;DHT22;59080;31.686;73.862;2022-09-09T15:33:31;32.70;70.40
71295;DHT22;59080;31.686;73.862;2022-09-09T15:36:32;32.70;70.40
71295;DHT22;59080;31.686;73.862;2022-09-09T15:39:36;32.60;70.20
71295;DHT22;59080;31.686;73.862;2022-09-09T15:46:27;32.50;71.30
71295;DHT22;59080;31.686;73.862;2022-09-09T15:49:12;32.50;71.40
71295;DHT22;59080;31.686;73.862;2022-09-09T15:55:37;32.50;71.40
71295;DHT22;59080;31.686;73.862;2022-09-09T15:58:17;32.50;71.10
71295;DHT22;59080;31.686;73.862;2022-09-09T16:04:40;32.40;71.10
71295;DHT22;59080;31.686;73.862;2022-09-09T16:11:46;32.40;71.10
71295;DHT22;59080;31.686;73.862;2022-09-09T16:19:03;32.30;72.30
71295;DHT22;59080;31.686;73.862;2022-09-09T16:21:35;32.40;73.00
71295;DHT22;59080;31.686;73.862;2022-09-09T16:24:16;32.40;73.40
71295;DHT22;59080;31.686;73.862;2022-09-09T16:26:48;32.50;73.20
71295;DHT22;59080;31.686;73.862;2022-09-09T16:29:17;32.50;73.10
71295;DHT22;59080;31.686;73.862;2022-09-09T16:31:48;32.50;73.20
71295;DHT22;59080;31.686;73.862;2022-09-09T16:34:32;32.40;72.60
71295;DHT22;59080;31.686;73.862;2022-09-09T16:37:35;32.40;72.60
71295;DHT22;59080;31.686;73.862;2022-09-09T16:40:18;32.30;72.90
71295;DHT22;59080;31.686;73.862;2022-09-09T16:42:47;32.30;73.60
71295;DHT22;59080;31.686;73.862;2022-09-09T16:45:16;32.20;73.70
71295;DHT22;59080;31.686;73.862;2022-09-09T16:47:45;32.20;73.80
71295;DHT22;59080;31.686;73.862;2022-09-09T16:50:22;32.20;73.80
71295;DHT22;59080;31.686;73.862;2022-09-09T16:52:55;32.20;74.40
71295;DHT22;59080;31.686;73.862;2022-09-09T16:55:31;32.20;74.40
71295;DHT22;59080;31.686;73.862;2022-09-09T16:58:06;32.20;74.60
71295;DHT22;59080;31.686;73.862;2022-09-09T17:00:41;32.10;74.50
71295;DHT22;59080;31.686;73.862;2022-09-09T17:03:13;32.10;74.70
71295;DHT22;59080;31.686;73.862;2022-09-09T17:05:45;32.10;74.80
71295;DHT22;59080;31.686;73.862;2022-09-09T17:08:15;32.10;74.80
71295;DHT22;59080;31.686;73.862;2022-09-09T17:10:49;32.10;75.10
71295;DHT22;59080;31.686;73.862;2022-09-09T17:13:29;32.00;75.20
71295;DHT22;59080;31.686;73.862;2022-09-09T17:15:59;32.10;75.30
71295;DHT22;59080;31.686;73.862;2022-09-09T17:18:45;32.00;75.30
71295;DHT22;59080;31.686;73.862;2022-09-09T17:21:19;32.00;75.50
71295;DHT22;59080;31.686;73.862;2022-09-09T17:23:50;32.00;75.50
71295;DHT22;59080;31.686;73.862;2022-09-09T17:26:24;32.00;75.70
71295;DHT22;59080;31.686;73.862;2022-09-09T17:28:59;32.00;75.70
71295;DHT22;59080;31.686;73.862;2022-09-09T17:31:28;32.00;75.70
71295;DHT22;59080;31.686;73.862;2022-09-09T17:33:56;32.00;75.60
71295;DHT22;59080;31.686;73.862;2022-09-09T17:36:32;32.00;75.70
71295;DHT22;59080;31.686;73.862;2022-09-09T17:39:02;32.00;75.90
71295;DHT22;59080;31.686;73.862;2022-09-09T17:41:37;32.00;75.80
71295;DHT22;59080;31.686;73.862;2022-09-09T17:44:10;32.00;75.70
71295;DHT22;59080;31.686;73.862;2022-09-09T17:46:41;31.90;75.50
71295;DHT22;59080;31.686;73.862;2022-09-09T17:49:12;31.90;75.50
71295;DHT22;59080;31.686;73.862;2022-09-09T17:51:44;31.90;75.70
71295;DHT22;59080;31.686;73.862;2022-09-09T17:54:16;31.90;75.90
71295;DHT22;59080;31.686;73.862;2022-09-09T17:56:44;31.90;75.90
71295;DHT22;59080;31.686;73.862;2022-09-09T17:59:13;31.90;75.90
71295;DHT22;59080;31.686;73.862;2022-09-09T18:01:44;31.90;76.00
71295;DHT22;59080;31.686;73.862;2022-09-09T18:04:16;31.80;76.00
71295;DHT22;59080;31.686;73.862;2022-09-09T18:06:47;31.80;76.10
71295;DHT22;59080;31.686;73.862;2022-09-09T18:09:18;31.80;76.00
71295;DHT22;59080;31.686;73.862;2022-09-09T18:11:49;31.80;75.70
71295;DHT22;59080;31.686;73.862;2022-09-09T18:14:22;31.80;75.90
71295;DHT22;59080;31.686;73.862;2022-09-09T18:16:52;31.70;75.90
71295;DHT22;59080;31.686;73.862;2022-09-09T18:19:23;31.70;76.10
71295;DHT22;59080;31.686;73.862;2022-09-09T18:21:54;31.70;75.40
71295;DHT22;59080;31.686;73.862;2022-09-09T18:24:23;31.70;75.30
71295;DHT22;59080;31.686;73.862;2022-09-09T18:26:53;31.60;75.30
71295;DHT22;59080;31.686;73.862;2022-09-09T18:29:33;31.50;75.10
71295;DHT22;59080;31.686;73.862;2022-09-09T18:32:01;31.50;75.20
