sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39677;DHT22;27789;50.840;4.386;2023-01-16T00:02:10;43.80;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T00:04:36;43.50;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T00:07:01;43.40;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T00:09:27;43.00;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T00:11:52;43.00;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T00:14:18;42.90;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T00:16:44;42.80;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T00:19:09;42.70;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T00:21:35;42.50;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T00:24:01;42.20;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T00:26:28;42.10;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T00:28:54;41.90;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T00:31:20;41.80;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T00:33:48;41.70;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T00:36:14;41.40;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T00:38:39;41.70;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T00:41:05;41.40;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T00:43:31;41.10;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T00:45:57;40.70;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T00:48:22;40.50;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T00:50:48;40.50;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T00:53:14;40.40;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T00:55:40;40.30;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T00:58:07;40.20;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T01:00:33;40.20;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T01:02:59;40.20;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T01:05:24;40.20;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T01:07:50;40.20;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T01:10:15;40.20;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T01:12:41;40.30;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T01:15:07;40.30;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T01:17:32;40.30;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T01:19:58;40.40;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T01:22:23;40.30;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T01:24:49;40.50;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T01:27:15;40.40;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T01:29:41;40.40;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T01:32:06;40.60;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T01:34:32;40.50;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T01:37:06;40.60;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T01:39:31;40.70;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T01:41:57;40.60;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T01:47:10;40.70;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T01:49:36;40.80;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T01:52:02;40.90;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T01:54:33;40.90;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T01:57:08;41.10;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T01:59:37;41.20;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T02:02:05;41.20;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T02:04:32;41.30;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T02:07:01;41.40;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T02:09:28;41.40;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T02:12:12;41.60;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T02:14:41;41.50;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T02:17:11;41.40;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T02:19:50;41.60;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T02:33:13;42.00;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T02:41:02;42.10;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T02:56:31;42.80;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T02:59:01;42.80;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T03:01:26;43.00;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T03:12:36;43.00;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T03:20:08;43.20;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T03:25:16;42.90;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T03:30:28;42.90;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T03:33:06;42.90;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T03:35:37;43.00;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T03:38:06;43.00;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T03:40:34;42.90;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T03:45:29;43.00;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T03:48:40;43.10;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T03:50:47;43.00;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T03:53:15;43.10;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T03:55:45;42.90;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T03:58:14;43.00;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T04:03:24;42.90;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T04:05:59;43.40;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T04:08:32;43.30;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T04:10:58;43.60;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T04:13:34;43.50;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T04:16:00;43.50;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T04:18:30;43.40;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T04:20:56;43.80;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T04:23:25;43.60;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T04:25:50;43.90;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T04:28:16;43.70;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T04:30:42;43.60;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T04:33:07;43.60;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T04:35:33;43.70;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T04:37:58;43.60;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T04:40:24;43.60;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T04:42:50;43.70;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T04:45:16;43.90;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T04:47:45;44.00;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T04:50:11;43.90;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T04:52:37;43.90;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T04:55:02;43.90;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T04:57:28;44.00;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T04:59:53;44.00;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T05:02:19;44.00;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T05:04:44;44.20;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T05:07:10;44.30;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T05:09:36;44.60;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T05:12:01;44.80;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T05:14:27;44.80;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T05:16:52;44.60;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T05:19:18;44.20;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T05:21:44;44.40;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T05:24:12;44.50;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T05:26:38;44.30;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T05:29:03;44.10;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T05:31:29;43.90;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T05:33:54;43.80;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T05:36:20;43.90;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T05:38:46;43.70;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T05:41:12;43.50;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T05:43:37;43.40;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T05:46:03;43.40;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T05:48:29;43.50;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T05:50:56;43.60;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T05:53:22;43.40;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T05:55:47;43.30;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T05:58:13;43.40;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T06:00:40;43.00;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T06:03:05;43.20;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T06:05:31;43.10;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T06:07:56;43.10;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T06:10:22;43.00;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T06:12:48;43.10;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T06:15:13;43.10;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T06:17:39;43.00;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T06:20:04;42.90;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T06:22:30;43.20;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T06:24:55;43.00;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T06:27:21;43.00;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T06:29:47;43.20;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T06:32:12;43.30;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T06:34:38;43.00;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T06:37:03;42.70;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T06:39:28;42.80;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T06:41:54;42.80;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T06:44:19;43.70;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T06:46:45;42.80;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T06:49:11;42.90;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T06:51:36;43.00;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T06:54:02;42.90;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T06:56:28;53.90;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T06:58:54;50.60;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T07:01:19;48.60;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T07:03:45;48.60;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T07:06:11;48.60;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T07:08:39;48.40;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T07:11:04;47.80;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T07:13:30;47.40;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T07:15:56;47.30;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T07:18:32;46.70;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T07:21:10;45.70;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T07:23:49;118.30;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T07:26:15;124.60;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T07:28:44;124.60;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T07:31:10;124.60;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T07:33:36;-40.00;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T07:36:01;-40.00;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T07:38:27;-40.00;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T07:40:52;124.60;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T07:43:18;124.60;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T07:45:43;124.60;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T07:48:10;124.60;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T07:50:36;124.60;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T07:53:01;124.60;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T07:55:27;124.60;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T07:57:52;124.60;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T08:00:18;124.60;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T08:02:43;124.60;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T08:05:10;118.80;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T08:07:35;112.80;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T08:10:01;110.10;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T08:12:27;103.60;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T08:14:52;96.90;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T08:17:18;91.20;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T08:19:44;87.00;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T08:22:09;82.50;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T08:24:35;81.20;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T08:27:00;79.00;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T08:29:26;78.30;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T08:31:52;77.10;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T08:34:18;75.30;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T08:36:43;74.10;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T08:39:10;74.70;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T08:41:36;74.00;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T08:44:13;73.30;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T08:46:56;71.80;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T08:49:33;70.50;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T08:52:10;69.50;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T08:54:36;67.90;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T08:57:03;66.50;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T08:59:30;65.50;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T09:02:02;65.40;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T09:04:28;64.70;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T09:06:53;63.60;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T09:09:19;62.40;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T09:11:52;60.90;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T09:14:29;60.30;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T09:16:56;59.60;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T09:19:22;59.00;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T09:21:47;58.10;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T09:24:13;57.10;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T09:26:38;56.40;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T09:29:04;56.10;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T09:31:29;55.70;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T09:33:55;55.20;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T09:36:20;54.50;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T09:38:46;53.90;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T09:41:17;54.20;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T09:43:54;53.80;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T09:46:21;53.70;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T09:48:50;53.10;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T09:51:41;52.30;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T09:54:19;52.10;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T09:56:58;51.50;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T09:59:45;51.10;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T10:04:55;50.10;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T10:12:38;48.90;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T10:15:17;48.40;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T10:25:50;47.40;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T10:33:45;45.20;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T10:36:13;44.60;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T10:38:47;44.20;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T10:41:20;43.70;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T10:43:57;43.30;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T10:46:34;42.90;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T10:49:11;42.50;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T10:51:50;42.30;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T10:54:15;41.80;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T10:56:41;41.80;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T10:59:08;41.70;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T11:01:34;41.60;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T11:04:00;41.30;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T11:06:26;41.20;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T11:08:54;41.00;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T11:11:20;40.80;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T11:13:58;40.50;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T11:16:34;40.70;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T11:19:16;40.60;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T11:21:43;40.40;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T11:24:20;40.10;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T11:26:49;39.90;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T11:29:16;39.60;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T11:31:42;39.60;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T11:34:12;39.40;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T11:36:40;39.40;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T11:39:06;39.00;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T11:41:36;38.90;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T11:46:57;38.70;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T11:49:27;38.60;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T11:51:53;38.50;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T11:54:20;38.20;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T12:07:32;37.40;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T12:10:05;37.00;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T12:12:41;37.00;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T12:25:24;36.90;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T12:28:09;36.80;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T12:36:06;36.70;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T12:38:37;36.60;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T12:44:31;36.80;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T12:54:45;36.50;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T12:57:23;36.60;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T13:00:04;36.80;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T13:05:16;36.90;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T13:10:25;36.80;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T13:13:03;36.50;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T13:15:40;36.20;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T13:20:44;36.00;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T13:23:19;35.90;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T13:25:46;35.90;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T13:30:44;35.80;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T13:33:11;35.80;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T13:35:49;35.70;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T13:43:37;35.70;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T13:46:15;35.50;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T13:48:41;35.50;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T13:51:12;35.90;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T13:53:39;35.60;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T13:56:10;35.50;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T13:58:41;35.30;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T14:01:27;35.20;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T14:04:15;35.10;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T14:12:19;35.10;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T14:14:49;35.20;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T14:17:27;35.10;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T14:22:42;34.90;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T14:25:19;34.90;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T14:27:47;34.90;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T14:30:17;34.70;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T14:32:48;34.70;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T14:35:18;34.70;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T14:40:23;35.00;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T14:43:13;34.90;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T14:46:23;34.90;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T14:48:59;35.00;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T14:51:36;34.60;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T14:54:26;34.80;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T14:57:19;34.80;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T14:59:53;34.70;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T15:02:51;34.40;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T15:05:20;34.50;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T15:07:53;34.50;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T15:10:27;34.40;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T15:12:53;34.20;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T15:15:36;34.10;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T15:18:02;34.10;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T15:20:41;34.00;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T15:26:36;34.00;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T15:31:25;34.20;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T15:34:02;34.10;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T15:39:02;34.00;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T15:41:31;34.00;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T15:44:10;33.90;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T15:46:50;33.70;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T15:49:28;33.70;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T15:51:55;33.50;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T15:54:22;33.10;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T15:56:48;33.10;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T16:01:50;33.30;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T16:04:16;33.60;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T16:06:42;33.30;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T16:09:22;33.20;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T16:11:48;33.30;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T16:14:21;32.90;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T16:17:17;32.80;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T16:19:52;33.10;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T16:22:19;33.00;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T16:24:56;32.90;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T16:27:22;32.90;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T16:29:51;32.70;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T16:32:17;32.60;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T16:34:50;32.60;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T16:37:17;32.70;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T16:45:03;32.50;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T16:47:44;32.60;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T16:50:29;32.50;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T16:55:33;32.60;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T16:58:00;32.60;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T17:00:26;32.60;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T17:02:53;32.60;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T17:05:21;32.60;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T17:07:48;32.70;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T17:10:14;32.70;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T17:12:40;32.70;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T17:15:06;32.60;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T17:17:32;32.50;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T17:20:01;32.40;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T17:22:26;32.60;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T17:24:52;32.60;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T17:27:20;32.70;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T17:29:45;32.80;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T17:32:37;32.50;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T17:35:04;32.70;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T17:37:29;32.70;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T17:39:55;32.80;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T17:42:21;32.80;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T17:44:46;32.80;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T17:47:23;32.50;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T17:49:48;32.50;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T17:52:25;32.40;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T17:54:50;32.40;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T17:57:26;32.40;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T17:59:51;32.40;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T18:02:17;32.40;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T18:04:42;32.20;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T18:07:08;32.10;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T18:09:33;31.90;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T18:11:59;31.90;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T18:14:35;31.80;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T18:17:13;31.80;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T18:19:50;31.90;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T18:22:17;31.90;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T18:24:43;31.90;99.90
39677;DHT22;27789;50.840;4.386;2023-01-16T18:27:10;32.60;99.90