sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3256;DHT22;1640;48.504;9.224;2023-02-25T00:01:40;4.00;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T00:04:07;4.00;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T00:06:35;4.00;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T00:09:03;4.10;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T00:11:31;4.10;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T00:14:00;4.10;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T00:16:28;4.20;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T00:18:57;4.10;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T00:21:25;4.10;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T00:23:55;4.10;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T00:26:22;4.10;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T00:28:50;4.00;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T00:31:20;4.10;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T00:33:49;4.10;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T00:36:18;4.00;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T00:38:48;4.00;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T00:41:18;4.00;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T00:43:49;4.00;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T00:46:17;4.00;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T00:48:46;4.00;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T00:51:15;3.90;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T00:53:43;3.90;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T00:56:13;4.00;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T00:58:42;4.00;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T01:01:18;3.90;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T01:03:49;3.90;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T01:06:17;3.90;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T01:08:44;3.90;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T01:11:14;3.90;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T01:13:47;3.90;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T01:16:17;3.90;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T01:18:46;3.90;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T01:21:15;4.00;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T01:23:44;4.10;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T01:26:12;4.10;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T01:28:39;4.10;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T01:31:11;4.10;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T01:33:42;3.90;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T01:36:11;3.80;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T01:38:38;3.80;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T01:41:06;3.70;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T01:43:34;3.70;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T01:46:01;3.90;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T01:48:31;4.00;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T01:51:01;4.10;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T01:53:33;4.10;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T01:56:02;4.10;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T01:58:31;4.00;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T02:01:00;4.00;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T02:03:31;4.10;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T02:06:06;4.10;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T02:08:37;4.10;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T02:11:06;4.10;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T02:13:37;4.00;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T02:16:20;4.00;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T02:18:51;4.00;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T02:21:34;4.10;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T02:24:26;3.90;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T02:26:59;3.90;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T02:32:42;3.80;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T02:35:19;3.80;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T02:37:56;3.90;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T02:40:36;3.90;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T02:43:16;3.90;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T02:45:48;4.00;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T02:48:21;4.10;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T02:50:54;3.90;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T02:53:26;3.90;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T02:55:57;3.90;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T02:58:29;3.90;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T03:01:02;3.90;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T03:03:34;4.00;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T03:06:06;4.00;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T03:08:40;4.00;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T03:11:10;4.00;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T03:13:37;4.00;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T03:16:09;4.10;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T03:18:41;4.20;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T03:21:13;4.20;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T03:23:45;4.20;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T03:26:19;4.20;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T03:28:48;4.20;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T03:31:18;4.30;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T03:33:51;4.20;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T03:36:25;4.20;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T03:38:57;4.20;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T03:41:30;4.20;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T03:44:01;4.10;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T03:46:32;4.00;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T03:49:03;4.00;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T03:51:34;4.00;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T03:54:02;3.90;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T03:56:40;3.80;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T03:59:07;3.80;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T04:01:37;3.70;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T04:04:07;3.60;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T04:06:35;3.50;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T04:09:02;3.50;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T04:11:31;3.70;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T04:13:59;3.70;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T04:16:26;3.70;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T04:18:54;3.70;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T04:21:27;3.70;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T04:23:55;3.70;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T04:26:23;3.70;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T04:28:50;3.80;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T04:31:18;3.80;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T04:33:46;3.90;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T04:36:22;3.90;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T04:38:52;3.80;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T04:41:19;3.80;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T04:43:47;3.80;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T04:46:15;3.80;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T04:48:42;3.70;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T04:51:10;3.70;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T04:53:38;3.60;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T04:56:08;3.60;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T04:58:36;3.70;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T05:01:06;3.60;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T05:03:36;3.50;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T05:06:05;3.40;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T05:08:34;3.30;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T05:11:03;3.30;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T05:13:32;3.30;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T05:16:04;3.40;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T05:18:35;3.40;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T05:21:03;3.40;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T05:23:31;3.50;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T05:25:58;3.40;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T05:28:26;3.40;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T05:30:55;3.40;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T05:33:23;3.30;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T05:35:50;3.20;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T05:38:18;3.20;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T05:40:45;3.20;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T05:43:13;3.20;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T05:45:40;3.20;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T05:48:09;3.10;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T05:50:37;3.20;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T05:53:06;3.20;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T05:55:39;3.20;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T05:58:07;3.20;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T06:00:34;3.20;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T06:03:02;3.20;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T06:05:32;3.30;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T06:07:59;3.20;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T06:10:27;3.30;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T06:12:54;3.40;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T06:15:22;3.40;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T06:17:50;3.40;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T06:20:17;3.30;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T06:22:46;3.40;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T06:25:14;3.40;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T06:27:41;3.30;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T06:30:10;3.30;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T06:32:37;3.30;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T06:35:06;3.30;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T06:37:34;3.40;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T06:40:03;3.40;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T06:42:32;3.40;5.30
3256;DHT22;1640;48.504;9.224;2023-02-25T06:45:00;3.50;3.50
3256;DHT22;1640;48.504;9.224;2023-02-25T06:47:27;3.50;3.80
3256;DHT22;1640;48.504;9.224;2023-02-25T06:49:56;3.50;2.00
3256;DHT22;1640;48.504;9.224;2023-02-25T06:52:24;3.50;5.80
3256;DHT22;1640;48.504;9.224;2023-02-25T06:54:52;3.40;20.00
3256;DHT22;1640;48.504;9.224;2023-02-25T06:57:21;3.40;6.50
3256;DHT22;1640;48.504;9.224;2023-02-25T06:59:48;3.50;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T07:02:16;3.50;2.00
3256;DHT22;1640;48.504;9.224;2023-02-25T07:04:43;3.60;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T07:07:11;3.50;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T07:09:38;3.50;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T07:12:06;3.50;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T07:14:35;3.50;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T07:17:03;3.50;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T07:19:30;3.60;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T07:21:58;3.60;3.90
3256;DHT22;1640;48.504;9.224;2023-02-25T07:24:25;3.60;4.50
3256;DHT22;1640;48.504;9.224;2023-02-25T07:26:54;3.70;4.10
3256;DHT22;1640;48.504;9.224;2023-02-25T07:29:22;3.70;1.70
3256;DHT22;1640;48.504;9.224;2023-02-25T07:31:51;3.70;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T07:34:19;3.70;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T07:36:46;3.70;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T07:39:14;3.70;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T07:41:41;3.70;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T07:44:09;3.70;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T07:46:36;3.60;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T07:49:06;3.70;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T07:51:34;3.70;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T07:54:02;3.70;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T07:56:30;3.80;99.90
3256;DHT22;1640;48.504;9.224;2023-02-25T07:58:58;3.80;3.40
3256;DHT22;1640;48.504;9.224;2023-02-25T08:01:28;3.90;5.10
3256;DHT22;1640;48.504;9.224;2023-02-25T08:03:58;3.90;10.20
3256;DHT22;1640;48.504;9.224;2023-02-25T08:06:31;4.00;15.70
3256;DHT22;1640;48.504;9.224;2023-02-25T08:09:00;3.90;24.00
3256;DHT22;1640;48.504;9.224;2023-02-25T08:11:28;3.90;17.90
3256;DHT22;1640;48.504;9.224;2023-02-25T08:13:55;3.70;10.70
3256;DHT22;1640;48.504;9.224;2023-02-25T08:16:25;3.60;11.40
3256;DHT22;1640;48.504;9.224;2023-02-25T08:18:52;3.50;8.80
3256;DHT22;1640;48.504;9.224;2023-02-25T08:21:21;3.50;7.70
3256;DHT22;1640;48.504;9.224;2023-02-25T08:23:50;3.40;9.70
3256;DHT22;1640;48.504;9.224;2023-02-25T08:26:19;3.30;16.40
3256;DHT22;1640;48.504;9.224;2023-02-25T08:28:48;3.40;19.50
3256;DHT22;1640;48.504;9.224;2023-02-25T08:31:16;3.50;19.00
3256;DHT22;1640;48.504;9.224;2023-02-25T08:33:46;3.70;19.30
3256;DHT22;1640;48.504;9.224;2023-02-25T08:36:16;4.00;30.40
3256;DHT22;1640;48.504;9.224;2023-02-25T08:38:45;4.20;46.40
3256;DHT22;1640;48.504;9.224;2023-02-25T08:41:15;4.30;45.10
3256;DHT22;1640;48.504;9.224;2023-02-25T08:43:42;4.40;49.50
3256;DHT22;1640;48.504;9.224;2023-02-25T08:46:10;4.60;50.50
3256;DHT22;1640;48.504;9.224;2023-02-25T08:48:37;4.80;56.60
3256;DHT22;1640;48.504;9.224;2023-02-25T08:51:07;4.90;64.70
3256;DHT22;1640;48.504;9.224;2023-02-25T08:53:35;5.00;68.30
3256;DHT22;1640;48.504;9.224;2023-02-25T08:56:04;5.00;70.00
3256;DHT22;1640;48.504;9.224;2023-02-25T08:58:34;4.90;72.30
3256;DHT22;1640;48.504;9.224;2023-02-25T09:01:06;5.00;67.20
3256;DHT22;1640;48.504;9.224;2023-02-25T09:03:38;4.90;70.30
3256;DHT22;1640;48.504;9.224;2023-02-25T09:06:06;4.90;68.90
3256;DHT22;1640;48.504;9.224;2023-02-25T09:08:33;4.90;69.20
3256;DHT22;1640;48.504;9.224;2023-02-25T09:11:04;5.00;69.90
3256;DHT22;1640;48.504;9.224;2023-02-25T09:13:33;5.00;69.80
3256;DHT22;1640;48.504;9.224;2023-02-25T09:16:01;5.10;71.90
3256;DHT22;1640;48.504;9.224;2023-02-25T09:18:28;5.20;75.10
3256;DHT22;1640;48.504;9.224;2023-02-25T09:20:57;5.20;73.10
3256;DHT22;1640;48.504;9.224;2023-02-25T09:23:24;5.20;75.20
3256;DHT22;1640;48.504;9.224;2023-02-25T09:25:52;5.30;73.80
3256;DHT22;1640;48.504;9.224;2023-02-25T09:28:19;5.10;72.60
3256;DHT22;1640;48.504;9.224;2023-02-25T09:30:48;5.10;72.30
3256;DHT22;1640;48.504;9.224;2023-02-25T09:33:16;5.00;70.60
3256;DHT22;1640;48.504;9.224;2023-02-25T09:35:43;4.90;71.30
3256;DHT22;1640;48.504;9.224;2023-02-25T09:38:11;4.80;70.00
3256;DHT22;1640;48.504;9.224;2023-02-25T09:40:39;4.70;72.80
3256;DHT22;1640;48.504;9.224;2023-02-25T09:43:18;4.60;72.10
3256;DHT22;1640;48.504;9.224;2023-02-25T09:45:49;4.70;71.20
3256;DHT22;1640;48.504;9.224;2023-02-25T09:48:22;4.70;69.30
3256;DHT22;1640;48.504;9.224;2023-02-25T09:50:55;4.80;69.50
3256;DHT22;1640;48.504;9.224;2023-02-25T09:53:28;4.80;69.50
3256;DHT22;1640;48.504;9.224;2023-02-25T09:55:57;5.00;71.60
3256;DHT22;1640;48.504;9.224;2023-02-25T09:58:29;5.10;71.30
3256;DHT22;1640;48.504;9.224;2023-02-25T10:01:05;5.20;73.40
3256;DHT22;1640;48.504;9.224;2023-02-25T10:03:49;5.40;73.20
3256;DHT22;1640;48.504;9.224;2023-02-25T10:06:23;5.60;76.90
3256;DHT22;1640;48.504;9.224;2023-02-25T10:08:59;5.70;76.10
3256;DHT22;1640;48.504;9.224;2023-02-25T10:11:37;6.00;76.80
3256;DHT22;1640;48.504;9.224;2023-02-25T10:14:19;6.10;76.70
3256;DHT22;1640;48.504;9.224;2023-02-25T10:16:59;6.10;76.20
3256;DHT22;1640;48.504;9.224;2023-02-25T10:19:42;6.10;76.70
3256;DHT22;1640;48.504;9.224;2023-02-25T10:22:29;6.00;75.90
3256;DHT22;1640;48.504;9.224;2023-02-25T10:25:03;6.00;76.20
3256;DHT22;1640;48.504;9.224;2023-02-25T10:27:40;5.90;76.40
3256;DHT22;1640;48.504;9.224;2023-02-25T10:30:14;5.80;76.80
3256;DHT22;1640;48.504;9.224;2023-02-25T10:32:44;5.70;77.40
3256;DHT22;1640;48.504;9.224;2023-02-25T10:35:15;5.70;77.10
3256;DHT22;1640;48.504;9.224;2023-02-25T10:37:43;5.80;76.70
3256;DHT22;1640;48.504;9.224;2023-02-25T10:40:14;6.00;76.50
3256;DHT22;1640;48.504;9.224;2023-02-25T10:42:45;6.20;75.90
3256;DHT22;1640;48.504;9.224;2023-02-25T10:45:19;6.30;76.40
3256;DHT22;1640;48.504;9.224;2023-02-25T10:47:54;6.40;76.10
3256;DHT22;1640;48.504;9.224;2023-02-25T10:50:25;6.40;70.00
3256;DHT22;1640;48.504;9.224;2023-02-25T10:52:56;6.00;65.60
3256;DHT22;1640;48.504;9.224;2023-02-25T10:55:28;5.80;65.20
3256;DHT22;1640;48.504;9.224;2023-02-25T10:57:57;5.60;66.70
3256;DHT22;1640;48.504;9.224;2023-02-25T11:00:27;5.50;68.90
3256;DHT22;1640;48.504;9.224;2023-02-25T11:02:58;5.50;70.50
3256;DHT22;1640;48.504;9.224;2023-02-25T11:05:33;5.50;69.20
3256;DHT22;1640;48.504;9.224;2023-02-25T11:08:03;5.50;69.50
3256;DHT22;1640;48.504;9.224;2023-02-25T11:10:33;5.50;66.70
3256;DHT22;1640;48.504;9.224;2023-02-25T11:13:01;5.60;68.50
3256;DHT22;1640;48.504;9.224;2023-02-25T11:15:33;5.70;67.80
3256;DHT22;1640;48.504;9.224;2023-02-25T11:18:06;5.80;67.20
3256;DHT22;1640;48.504;9.224;2023-02-25T11:20:48;6.00;67.20
3256;DHT22;1640;48.504;9.224;2023-02-25T11:23:21;6.10;67.20
3256;DHT22;1640;48.504;9.224;2023-02-25T11:25:49;6.20;65.70
3256;DHT22;1640;48.504;9.224;2023-02-25T11:28:25;6.30;66.60
3256;DHT22;1640;48.504;9.224;2023-02-25T11:30:56;6.30;64.30
3256;DHT22;1640;48.504;9.224;2023-02-25T11:33:34;6.10;65.90
3256;DHT22;1640;48.504;9.224;2023-02-25T11:36:03;6.00;65.20
3256;DHT22;1640;48.504;9.224;2023-02-25T11:38:33;5.90;67.20
3256;DHT22;1640;48.504;9.224;2023-02-25T11:41:02;6.00;68.20
3256;DHT22;1640;48.504;9.224;2023-02-25T11:43:34;5.90;68.50
3256;DHT22;1640;48.504;9.224;2023-02-25T11:46:05;5.90;67.20
3256;DHT22;1640;48.504;9.224;2023-02-25T11:48:45;5.90;67.60
3256;DHT22;1640;48.504;9.224;2023-02-25T11:51:22;5.90;65.90
3256;DHT22;1640;48.504;9.224;2023-02-25T11:54:16;5.90;68.00
3256;DHT22;1640;48.504;9.224;2023-02-25T11:56:49;5.80;65.60
3256;DHT22;1640;48.504;9.224;2023-02-25T11:59:30;5.80;66.30
3256;DHT22;1640;48.504;9.224;2023-02-25T12:02:25;5.80;66.00
3256;DHT22;1640;48.504;9.224;2023-02-25T12:05:25;6.00;67.90
3256;DHT22;1640;48.504;9.224;2023-02-25T12:08:28;6.10;67.50
3256;DHT22;1640;48.504;9.224;2023-02-25T12:11:26;6.30;67.50
3256;DHT22;1640;48.504;9.224;2023-02-25T12:14:50;6.30;66.90
3256;DHT22;1640;48.504;9.224;2023-02-25T12:17:51;6.20;67.20
3256;DHT22;1640;48.504;9.224;2023-02-25T12:20:50;6.20;68.30
3256;DHT22;1640;48.504;9.224;2023-02-25T12:27:06;6.20;69.30
3256;DHT22;1640;48.504;9.224;2023-02-25T12:29:51;6.20;69.00
3256;DHT22;1640;48.504;9.224;2023-02-25T12:32:32;6.30;67.20
3256;DHT22;1640;48.504;9.224;2023-02-25T12:41:34;6.70;67.30
3256;DHT22;1640;48.504;9.224;2023-02-25T12:44:17;6.40;66.30
3256;DHT22;1640;48.504;9.224;2023-02-25T12:47:00;6.30;67.90
3256;DHT22;1640;48.504;9.224;2023-02-25T12:53:11;6.20;68.60
3256;DHT22;1640;48.504;9.224;2023-02-25T12:56:06;6.00;69.80
3256;DHT22;1640;48.504;9.224;2023-02-25T12:58:54;6.00;71.30
3256;DHT22;1640;48.504;9.224;2023-02-25T13:01:37;5.80;70.90
3256;DHT22;1640;48.504;9.224;2023-02-25T13:04:33;5.80;72.10
3256;DHT22;1640;48.504;9.224;2023-02-25T13:07:33;5.80;72.30
3256;DHT22;1640;48.504;9.224;2023-02-25T13:10:20;5.80;72.60
3256;DHT22;1640;48.504;9.224;2023-02-25T13:12:59;5.90;71.60
3256;DHT22;1640;48.504;9.224;2023-02-25T13:15:35;5.90;72.30
3256;DHT22;1640;48.504;9.224;2023-02-25T13:18:16;6.00;71.90
3256;DHT22;1640;48.504;9.224;2023-02-25T13:21:13;6.10;72.20
3256;DHT22;1640;48.504;9.224;2023-02-25T13:23:59;6.20;71.60
3256;DHT22;1640;48.504;9.224;2023-02-25T13:29:37;6.50;70.00
3256;DHT22;1640;48.504;9.224;2023-02-25T13:32:21;6.60;68.50
3256;DHT22;1640;48.504;9.224;2023-02-25T13:37:52;6.50;68.50
3256;DHT22;1640;48.504;9.224;2023-02-25T13:40:42;6.50;69.30
3256;DHT22;1640;48.504;9.224;2023-02-25T13:43:27;6.50;69.90
3256;DHT22;1640;48.504;9.224;2023-02-25T13:46:17;6.50;70.30
3256;DHT22;1640;48.504;9.224;2023-02-25T13:49:11;6.60;70.30
3256;DHT22;1640;48.504;9.224;2023-02-25T13:55:04;6.50;70.80
3256;DHT22;1640;48.504;9.224;2023-02-25T13:57:46;6.50;72.30
3256;DHT22;1640;48.504;9.224;2023-02-25T14:00:42;6.50;72.50
3256;DHT22;1640;48.504;9.224;2023-02-25T14:03:38;6.40;71.20
3256;DHT22;1640;48.504;9.224;2023-02-25T14:06:17;6.40;71.30
3256;DHT22;1640;48.504;9.224;2023-02-25T14:09:07;6.20;71.50
3256;DHT22;1640;48.504;9.224;2023-02-25T14:11:52;6.10;72.10
3256;DHT22;1640;48.504;9.224;2023-02-25T14:14:40;6.00;72.90
3256;DHT22;1640;48.504;9.224;2023-02-25T14:17:47;5.90;73.80
3256;DHT22;1640;48.504;9.224;2023-02-25T14:20:30;5.70;74.50
3256;DHT22;1640;48.504;9.224;2023-02-25T14:23:07;5.50;74.90
3256;DHT22;1640;48.504;9.224;2023-02-25T14:25:43;5.20;76.10
3256;DHT22;1640;48.504;9.224;2023-02-25T14:28:24;5.10;76.70
3256;DHT22;1640;48.504;9.224;2023-02-25T14:31:05;4.90;76.70
3256;DHT22;1640;48.504;9.224;2023-02-25T14:33:59;4.70;77.40
3256;DHT22;1640;48.504;9.224;2023-02-25T14:36:51;4.60;77.10
3256;DHT22;1640;48.504;9.224;2023-02-25T14:39:31;4.60;76.90
3256;DHT22;1640;48.504;9.224;2023-02-25T14:42:17;4.70;76.80
3256;DHT22;1640;48.504;9.224;2023-02-25T14:44:54;4.70;76.20
3256;DHT22;1640;48.504;9.224;2023-02-25T14:47:27;4.70;76.40
3256;DHT22;1640;48.504;9.224;2023-02-25T14:49:59;4.70;76.90
3256;DHT22;1640;48.504;9.224;2023-02-25T14:52:50;4.80;76.70
3256;DHT22;1640;48.504;9.224;2023-02-25T14:55:51;4.90;77.40
3256;DHT22;1640;48.504;9.224;2023-02-25T14:58:52;5.00;76.80
3256;DHT22;1640;48.504;9.224;2023-02-25T15:01:38;5.10;76.70
3256;DHT22;1640;48.504;9.224;2023-02-25T15:04:40;5.20;76.80
3256;DHT22;1640;48.504;9.224;2023-02-25T15:07:22;5.30;76.80
3256;DHT22;1640;48.504;9.224;2023-02-25T15:10:12;5.40;76.80
3256;DHT22;1640;48.504;9.224;2023-02-25T15:13:06;5.40;76.50
3256;DHT22;1640;48.504;9.224;2023-02-25T15:16:00;5.40;76.70
3256;DHT22;1640;48.504;9.224;2023-02-25T15:19:24;5.40;77.10
3256;DHT22;1640;48.504;9.224;2023-02-25T15:22:19;5.50;77.20
3256;DHT22;1640;48.504;9.224;2023-02-25T15:24:48;5.60;76.90
3256;DHT22;1640;48.504;9.224;2023-02-25T15:27:48;5.50;77.40
3256;DHT22;1640;48.504;9.224;2023-02-25T15:30:19;5.60;76.90
3256;DHT22;1640;48.504;9.224;2023-02-25T15:33:06;5.70;76.50
3256;DHT22;1640;48.504;9.224;2023-02-25T15:35:58;5.70;76.40
3256;DHT22;1640;48.504;9.224;2023-02-25T15:38:41;5.70;75.90
3256;DHT22;1640;48.504;9.224;2023-02-25T15:41:44;5.70;75.50
3256;DHT22;1640;48.504;9.224;2023-02-25T15:44:35;5.50;75.80
3256;DHT22;1640;48.504;9.224;2023-02-25T15:47:26;5.40;76.40
3256;DHT22;1640;48.504;9.224;2023-02-25T15:49:56;5.20;76.70
3256;DHT22;1640;48.504;9.224;2023-02-25T15:52:52;5.30;76.80
3256;DHT22;1640;48.504;9.224;2023-02-25T15:55:35;5.20;76.80
3256;DHT22;1640;48.504;9.224;2023-02-25T15:58:43;5.20;77.10
3256;DHT22;1640;48.504;9.224;2023-02-25T16:01:37;5.10;76.90
3256;DHT22;1640;48.504;9.224;2023-02-25T16:04:43;5.10;77.20
3256;DHT22;1640;48.504;9.224;2023-02-25T16:07:14;5.00;76.80
3256;DHT22;1640;48.504;9.224;2023-02-25T16:09:48;5.00;76.90
3256;DHT22;1640;48.504;9.224;2023-02-25T16:12:16;4.90;76.90
3256;DHT22;1640;48.504;9.224;2023-02-25T16:14:45;4.90;77.40
3256;DHT22;1640;48.504;9.224;2023-02-25T16:17:19;4.90;76.70
3256;DHT22;1640;48.504;9.224;2023-02-25T16:19:54;4.80;77.10
3256;DHT22;1640;48.504;9.224;2023-02-25T16:22:23;4.80;77.10
3256;DHT22;1640;48.504;9.224;2023-02-25T16:24:54;4.90;77.20
3256;DHT22;1640;48.504;9.224;2023-02-25T16:27:45;4.90;77.40
3256;DHT22;1640;48.504;9.224;2023-02-25T16:30:21;4.90;77.20
3256;DHT22;1640;48.504;9.224;2023-02-25T16:32:58;4.80;77.20
3256;DHT22;1640;48.504;9.224;2023-02-25T16:35:31;4.70;77.40
3256;DHT22;1640;48.504;9.224;2023-02-25T16:38:05;4.80;77.20
3256;DHT22;1640;48.504;9.224;2023-02-25T16:40:37;4.80;77.40
3256;DHT22;1640;48.504;9.224;2023-02-25T16:43:05;4.80;77.40
3256;DHT22;1640;48.504;9.224;2023-02-25T16:45:41;4.90;77.50
3256;DHT22;1640;48.504;9.224;2023-02-25T16:48:15;5.10;77.10
3256;DHT22;1640;48.504;9.224;2023-02-25T16:50:46;5.20;77.10
3256;DHT22;1640;48.504;9.224;2023-02-25T16:53:18;5.20;76.90
3256;DHT22;1640;48.504;9.224;2023-02-25T16:55:47;5.10;76.90
3256;DHT22;1640;48.504;9.224;2023-02-25T16:58:21;5.00;77.20
3256;DHT22;1640;48.504;9.224;2023-02-25T17:00:51;4.90;76.90
3256;DHT22;1640;48.504;9.224;2023-02-25T17:03:19;4.90;76.90
3256;DHT22;1640;48.504;9.224;2023-02-25T17:06:00;4.80;76.70
3256;DHT22;1640;48.504;9.224;2023-02-25T17:08:28;4.80;76.50
3256;DHT22;1640;48.504;9.224;2023-02-25T17:10:56;4.90;76.80
3256;DHT22;1640;48.504;9.224;2023-02-25T17:13:28;4.90;76.80
3256;DHT22;1640;48.504;9.224;2023-02-25T17:15:56;4.80;76.20
3256;DHT22;1640;48.504;9.224;2023-02-25T17:18:28;4.80;76.10
3256;DHT22;1640;48.504;9.224;2023-02-25T17:21:04;4.80;75.50
3256;DHT22;1640;48.504;9.224;2023-02-25T17:23:37;4.70;73.50
3256;DHT22;1640;48.504;9.224;2023-02-25T17:26:05;4.70;74.10
3256;DHT22;1640;48.504;9.224;2023-02-25T17:28:34;4.60;72.80
3256;DHT22;1640;48.504;9.224;2023-02-25T17:31:05;4.60;72.80