sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37528;DHT22;23372;52.050;4.810;2022-08-19T00:01:41;18.50;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T00:04:10;18.50;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T00:06:37;18.50;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T00:09:06;18.60;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T00:11:32;18.40;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T00:14:00;18.40;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T00:16:25;18.40;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T00:18:51;18.50;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T00:21:16;18.40;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T00:23:43;18.30;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T00:26:09;18.30;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T00:28:34;18.40;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T00:31:02;18.40;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T00:33:29;18.40;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T00:35:58;18.40;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T00:38:24;18.40;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T00:40:50;18.30;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T00:43:20;18.30;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T00:45:46;18.20;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T00:48:13;18.10;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T00:50:40;17.90;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T00:53:09;17.80;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T00:55:36;17.70;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T00:58:07;17.70;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T01:00:33;17.80;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T01:03:06;17.70;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T01:05:32;17.70;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T01:08:00;17.60;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T01:10:28;17.70;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T01:12:55;17.60;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T01:15:28;17.60;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T01:17:55;17.60;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T01:20:23;17.60;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T01:22:57;17.50;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T01:25:33;17.60;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T01:28:00;17.60;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T01:30:29;17.60;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T01:32:56;17.60;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T01:35:23;17.70;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T01:37:55;17.70;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T01:40:23;17.70;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T01:42:50;17.70;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T01:45:18;17.80;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T01:47:44;17.80;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T01:50:11;17.80;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T01:52:38;17.80;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T01:55:07;17.90;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T01:57:33;17.90;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T01:59:59;17.90;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T02:02:25;18.00;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T02:04:51;18.00;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T02:07:19;18.10;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T02:09:47;18.10;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T02:12:13;18.20;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T02:14:39;18.20;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T02:17:05;18.10;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T02:19:30;18.20;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T02:21:58;18.10;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T02:24:24;18.10;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T02:26:49;18.00;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T02:29:16;18.00;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T02:31:42;17.90;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T02:34:07;17.90;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T02:36:33;17.90;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T02:38:58;17.80;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T02:41:32;17.70;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T02:44:00;17.70;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T02:46:29;17.70;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T02:48:57;17.70;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T02:51:27;17.60;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T02:53:53;17.60;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T02:56:20;17.60;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T02:58:46;17.50;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T03:01:20;17.40;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T03:03:46;17.40;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T03:06:14;17.40;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T03:08:43;17.40;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T03:11:17;17.40;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T03:13:43;17.30;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T03:16:09;17.20;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T03:18:35;17.10;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T03:21:01;17.10;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T03:23:26;17.20;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T03:25:53;17.10;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T03:28:19;17.10;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T03:31:01;17.10;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T03:33:27;17.10;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T03:36:22;17.10;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T03:38:51;17.20;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T03:41:22;17.20;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T03:43:48;17.20;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T03:46:17;17.20;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T03:48:45;17.10;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T03:51:38;17.00;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T03:54:04;17.00;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T03:56:31;17.00;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T03:58:58;17.10;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T04:01:26;17.00;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T04:03:53;17.00;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T04:06:25;16.90;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T04:08:53;16.90;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T04:11:23;16.90;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T04:13:50;16.80;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T04:16:18;16.70;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T04:18:45;16.50;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T04:21:17;16.40;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T04:23:44;16.40;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T04:26:26;16.30;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T04:28:53;16.20;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T04:31:22;16.20;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T04:33:57;16.20;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T04:36:27;16.30;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T04:38:58;16.30;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T04:41:25;16.40;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T04:44:10;16.40;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T04:46:36;16.40;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T04:49:03;16.50;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T04:51:30;16.50;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T04:53:57;16.50;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T04:56:22;16.60;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T04:58:53;16.60;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T05:01:27;16.60;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T05:04:01;16.70;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T05:06:27;16.70;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T05:08:54;16.80;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T05:11:23;17.00;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T05:13:50;17.10;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T05:16:17;17.20;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T05:18:43;17.30;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T05:21:28;17.40;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T05:24:13;17.50;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T05:26:41;17.70;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T05:29:08;17.70;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T05:31:35;17.90;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T05:34:01;17.90;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T05:36:32;18.00;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T05:38:59;18.00;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T05:41:24;18.20;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T05:43:55;18.20;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T05:46:21;18.30;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T05:48:47;18.40;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T05:51:14;18.40;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T05:53:40;18.50;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T05:56:10;18.60;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T05:58:38;18.70;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T06:01:09;18.80;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T06:03:36;18.80;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T06:06:03;18.90;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T06:08:29;19.00;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T06:10:56;18.90;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T06:13:22;19.10;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T06:15:49;19.20;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T06:18:15;19.40;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T06:20:41;19.50;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T06:23:07;19.50;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T06:25:33;19.60;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T06:27:59;19.70;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T06:30:24;19.70;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T06:32:50;19.80;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T06:35:16;19.90;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T06:37:41;19.90;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T06:40:08;19.90;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T06:42:34;20.00;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T06:45:01;20.00;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T06:47:29;20.00;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T06:49:57;20.10;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T06:52:27;20.10;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T06:54:52;20.10;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T06:57:20;20.20;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T06:59:46;20.30;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T07:02:12;20.30;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T07:04:37;20.40;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T07:07:13;20.40;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T07:09:41;20.50;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T07:12:09;20.70;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T07:14:36;20.70;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T07:17:08;20.70;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T07:19:35;20.70;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T07:22:03;20.70;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T07:24:30;20.80;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T07:26:58;20.70;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T07:29:26;20.80;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T07:31:53;20.90;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T07:34:22;20.90;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T07:36:48;20.90;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T07:39:20;20.90;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T07:41:46;20.90;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T07:44:13;21.00;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T07:46:40;21.10;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T07:49:07;21.20;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T07:51:34;21.10;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T07:53:59;21.20;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T07:56:25;21.30;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T07:58:52;21.40;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T08:01:24;21.30;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T08:03:51;21.40;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T08:06:35;21.50;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T08:09:25;21.50;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T08:11:58;21.70;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T08:14:30;21.80;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T08:16:58;21.80;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T08:19:25;21.90;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T08:21:51;21.80;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T08:24:17;21.80;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T08:26:43;21.80;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T08:29:13;22.00;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T08:31:40;22.10;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T08:34:07;22.30;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T08:36:39;22.40;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T08:39:10;22.30;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T08:44:15;22.60;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T08:46:48;23.00;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T08:49:45;23.10;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T08:52:24;23.10;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T08:54:54;23.10;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T08:57:29;23.00;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T09:00:00;22.80;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T09:02:29;22.70;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T09:04:55;22.70;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T09:10:39;22.70;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T09:15:46;22.60;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T09:18:14;22.60;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T09:20:41;22.50;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T09:23:07;22.40;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T09:25:33;22.30;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T09:28:00;22.40;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T09:30:32;22.50;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T09:32:58;22.60;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T09:35:27;22.70;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T09:37:55;22.80;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T09:40:22;23.00;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T09:42:48;23.10;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T09:45:15;23.10;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T09:47:42;23.40;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T09:50:09;23.60;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T09:52:36;23.70;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T09:55:11;23.70;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T09:57:38;23.70;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T10:00:06;23.90;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T10:02:32;23.90;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T10:04:58;24.10;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T10:07:42;24.40;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T10:10:08;24.60;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T10:12:34;24.50;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T10:15:01;24.40;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T10:17:27;24.00;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T10:19:53;24.00;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T10:22:18;23.90;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T10:24:45;23.90;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T10:27:11;23.50;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T10:29:38;23.50;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T10:32:05;23.40;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T10:34:33;23.50;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T10:36:59;23.50;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T10:39:26;23.50;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T10:41:53;23.50;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T10:44:21;23.20;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T10:46:48;23.20;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T10:49:14;23.00;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T10:51:40;22.90;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T10:54:24;22.90;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T10:57:10;22.70;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T10:59:36;22.70;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T11:02:04;22.60;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T11:04:30;22.80;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T11:06:57;22.90;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T11:09:24;23.10;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T11:11:51;23.40;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T11:14:20;23.80;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T11:16:47;24.30;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T11:19:13;24.70;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T11:21:43;24.90;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T11:24:12;24.80;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T11:26:39;24.60;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T11:29:06;24.60;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T11:31:36;24.60;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T11:34:05;24.50;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T11:36:31;24.60;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T11:39:00;24.60;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T11:41:26;24.50;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T11:43:53;24.40;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T11:46:21;24.40;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T11:48:47;24.20;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T11:51:19;24.10;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T11:53:47;24.00;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T11:56:12;23.80;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T11:58:39;23.60;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T12:01:11;23.30;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T12:03:38;23.40;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T12:06:09;23.40;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T12:08:35;23.60;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T12:11:00;23.70;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T12:13:27;23.80;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T12:15:53;23.90;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T12:18:19;24.00;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T12:20:44;24.20;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T12:23:11;24.60;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T12:25:42;25.30;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T12:28:16;26.00;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T12:30:42;26.70;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T12:33:08;26.70;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T12:35:34;26.50;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T12:37:59;26.30;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T12:40:25;26.20;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T12:42:50;25.90;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T12:45:16;25.80;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T12:47:42;25.60;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T12:50:08;25.40;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T12:52:35;25.20;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T12:55:07;25.20;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T12:57:32;25.10;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T13:00:19;25.10;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T13:02:47;25.10;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T13:05:20;24.90;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T13:07:48;24.80;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T13:10:17;24.70;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T13:12:44;24.50;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T13:15:10;24.50;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T13:17:36;24.50;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T13:20:03;24.50;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T13:22:29;24.40;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T13:24:54;24.40;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T13:27:20;24.30;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T13:29:45;24.20;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T13:32:30;24.10;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T13:35:15;23.70;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T13:37:41;23.60;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T13:40:10;23.30;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T13:42:41;23.30;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T13:45:08;23.30;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T13:47:34;23.10;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T13:50:03;23.00;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T13:52:28;23.10;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T13:54:54;23.30;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T13:57:20;23.20;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T13:59:45;23.40;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T14:02:11;23.40;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T14:04:36;23.50;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T14:07:03;23.50;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T14:09:29;23.60;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T14:11:55;23.70;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T14:14:21;23.90;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T14:16:47;24.10;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T14:19:12;24.20;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T14:21:38;24.20;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T14:24:04;24.30;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T14:26:30;24.20;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T14:28:56;24.10;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T14:31:22;24.10;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T14:33:49;24.00;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T14:36:16;23.90;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T14:38:42;23.60;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T14:43:34;23.40;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T14:46:00;23.30;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T14:48:25;23.20;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T14:50:51;23.20;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T14:53:17;23.00;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T14:55:44;22.90;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T14:58:10;22.80;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T15:00:35;22.70;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T15:03:01;22.70;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T15:05:26;22.60;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T15:07:52;22.60;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T15:10:19;22.60;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T15:12:47;22.60;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T15:15:14;22.70;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T15:17:43;22.80;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T15:20:13;22.80;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T15:22:39;22.90;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T15:25:07;23.30;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T15:27:34;23.60;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T15:29:59;24.10;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T15:32:25;23.80;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T15:34:52;23.90;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T15:37:17;23.90;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T15:39:43;23.60;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T15:42:08;23.30;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T15:44:34;23.30;99.90
37528;DHT22;23372;52.050;4.810;2022-08-19T15:47:00;23.30;99.90