sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8888;DHT22;4480;52.370;9.748;2024-03-23T00:55:47;7.60;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T00:58:13;7.60;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T01:00:39;7.60;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T01:03:05;7.60;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T01:05:32;7.60;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T01:07:58;7.60;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T01:10:26;7.60;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T01:12:51;7.50;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T01:15:18;7.50;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T01:17:44;7.40;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T01:20:11;7.40;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T01:22:37;7.30;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T01:25:04;7.30;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T01:27:31;7.20;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T01:29:58;7.20;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T01:32:24;7.20;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T01:34:50;7.20;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T01:37:16;7.10;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T01:39:43;7.10;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T01:42:08;7.10;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T01:44:37;7.10;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T01:47:03;7.10;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T01:49:30;7.10;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T01:51:56;7.00;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T01:54:23;7.00;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T01:56:49;7.00;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T01:59:16;7.00;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T02:01:43;7.00;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T02:04:09;7.00;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T02:06:35;7.00;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T02:09:02;7.00;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T02:11:29;7.00;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T02:13:56;7.00;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T02:16:21;7.00;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T02:18:50;6.90;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T02:21:15;6.90;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T02:23:44;6.90;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T02:26:09;6.90;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T02:28:36;6.90;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T02:31:02;6.90;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T02:33:29;6.90;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T02:35:56;6.90;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T02:38:23;6.90;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T02:40:50;6.80;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T02:43:17;6.80;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T02:45:42;6.80;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T02:48:09;6.80;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T02:50:35;6.80;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T02:53:02;6.80;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T02:55:27;6.80;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T02:57:56;6.80;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T03:00:21;6.80;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T03:02:48;6.80;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T03:05:14;6.80;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T03:07:40;6.80;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T03:10:07;6.80;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T03:12:36;6.80;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T03:15:05;6.80;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T03:17:31;6.80;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T03:19:57;6.80;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T03:22:25;6.80;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T03:24:51;6.80;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T03:27:17;6.80;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T03:29:43;6.80;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T03:32:11;6.80;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T03:34:37;6.80;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T03:37:04;6.80;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T03:39:30;6.80;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T03:41:57;6.80;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T03:44:22;6.80;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T03:46:49;6.80;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T03:49:16;6.80;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T03:51:43;6.70;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T03:54:09;6.60;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T03:56:35;6.50;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T03:59:01;6.40;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T04:01:28;6.30;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T04:03:53;6.20;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T04:06:21;6.10;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T04:08:47;6.10;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T04:13:23;6.10;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T04:15:54;6.10;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T04:18:19;6.00;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T04:20:46;5.90;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T04:23:12;5.80;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T04:25:39;5.80;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T04:28:05;5.80;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T04:30:33;5.70;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T04:32:59;5.70;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T04:35:26;5.60;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T04:37:52;5.70;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T04:40:19;5.70;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T04:42:46;5.80;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T04:45:13;5.70;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T04:47:41;5.80;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T04:50:08;5.80;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T04:52:36;5.80;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T04:55:03;5.80;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T04:57:30;5.80;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T04:59:56;5.80;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T05:02:23;5.80;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T05:04:52;5.80;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T05:07:18;5.80;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T05:09:45;5.80;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T05:12:10;5.70;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T05:14:37;5.60;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T05:17:03;5.60;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T05:19:30;5.60;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T05:21:57;5.60;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T05:24:25;5.50;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T05:26:50;5.50;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T05:29:17;5.50;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T05:31:43;5.50;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T05:34:10;5.50;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T05:36:36;5.50;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T05:39:04;5.50;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T05:41:30;5.50;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T05:43:57;5.50;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T05:46:23;5.50;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T05:48:50;5.50;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T05:51:16;5.50;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T05:53:43;5.50;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T05:56:10;5.50;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T05:58:37;5.50;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T06:01:03;5.40;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T06:03:30;5.50;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T06:05:56;5.50;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T06:08:23;5.50;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T06:10:49;5.50;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T06:13:18;5.50;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T06:15:44;5.60;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T06:18:12;5.60;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T06:20:37;5.60;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T06:23:04;5.60;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T06:25:30;5.60;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T06:27:57;5.60;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T06:30:25;5.60;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T06:32:52;5.70;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T06:35:18;5.80;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T06:37:45;5.80;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T06:40:11;5.90;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T06:42:38;5.90;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T06:45:04;5.90;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T06:47:33;5.90;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T06:49:59;6.00;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T06:52:27;6.10;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T06:54:53;6.10;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T06:57:20;6.20;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T06:59:45;6.20;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T07:02:12;6.30;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T07:04:39;6.30;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T07:07:07;6.40;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T07:09:33;6.40;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T07:11:59;6.50;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T07:14:26;6.50;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T07:16:52;6.60;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T07:19:18;6.60;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T07:21:46;6.60;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T07:24:13;6.70;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T07:26:40;6.80;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T07:29:06;6.80;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T07:31:33;6.80;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T07:33:59;6.90;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T07:36:25;6.90;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T07:38:53;7.00;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T07:41:20;7.00;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T07:43:47;7.00;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T07:46:14;7.00;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T07:48:41;7.00;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T07:51:09;7.00;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T07:53:36;7.10;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T07:56:06;7.10;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T07:58:32;7.10;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T08:01:04;7.10;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T08:03:30;7.10;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T08:05:56;7.10;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T08:08:22;7.20;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T08:10:49;7.30;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T08:13:17;7.30;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T08:15:44;7.40;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T08:18:11;7.40;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T08:20:38;7.40;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T08:23:05;7.40;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T08:25:33;7.50;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T08:27:58;7.50;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T08:30:28;7.50;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T08:32:54;7.50;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T08:35:21;7.50;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T08:37:47;7.60;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T08:40:14;7.70;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T08:42:39;7.90;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T08:45:07;8.00;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T08:47:35;8.10;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T08:50:02;8.30;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T08:52:28;8.50;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T08:54:55;8.60;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T08:57:21;8.70;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T08:59:48;8.90;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T09:02:14;9.00;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T09:04:42;9.10;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T09:07:09;9.00;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T09:09:38;8.90;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T09:12:04;8.70;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T09:14:31;8.60;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T09:16:57;8.60;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T09:19:23;8.60;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T09:21:51;8.60;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T09:24:17;8.70;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T09:26:43;8.70;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T09:29:10;8.80;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T09:31:36;8.90;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T09:34:04;9.00;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T09:36:29;9.10;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T09:38:58;9.10;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T09:41:24;9.00;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T09:43:52;8.80;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T09:46:18;8.70;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T09:48:46;8.60;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T09:51:12;8.80;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T09:53:39;8.90;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T09:56:07;9.10;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T09:58:34;9.30;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T10:01:01;9.40;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T10:03:28;9.60;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T10:06:01;9.80;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T10:08:29;9.80;99.70
8888;DHT22;4480;52.370;9.748;2024-03-23T10:10:55;9.80;97.80
8888;DHT22;4480;52.370;9.748;2024-03-23T10:13:27;9.80;96.70
8888;DHT22;4480;52.370;9.748;2024-03-23T10:15:55;9.70;96.90
8888;DHT22;4480;52.370;9.748;2024-03-23T10:18:24;9.50;97.00
8888;DHT22;4480;52.370;9.748;2024-03-23T10:20:51;9.40;96.90
8888;DHT22;4480;52.370;9.748;2024-03-23T10:23:19;9.30;93.80
8888;DHT22;4480;52.370;9.748;2024-03-23T10:25:45;9.20;94.70
8888;DHT22;4480;52.370;9.748;2024-03-23T10:28:12;9.20;95.00
8888;DHT22;4480;52.370;9.748;2024-03-23T10:30:39;9.30;94.40
8888;DHT22;4480;52.370;9.748;2024-03-23T10:33:09;9.40;93.30
8888;DHT22;4480;52.370;9.748;2024-03-23T10:35:36;9.40;92.70
8888;DHT22;4480;52.370;9.748;2024-03-23T10:38:05;9.40;90.50
8888;DHT22;4480;52.370;9.748;2024-03-23T10:40:34;9.50;89.10
8888;DHT22;4480;52.370;9.748;2024-03-23T10:43:00;9.50;89.00
8888;DHT22;4480;52.370;9.748;2024-03-23T10:45:28;9.60;86.30
8888;DHT22;4480;52.370;9.748;2024-03-23T10:47:56;9.70;84.80
8888;DHT22;4480;52.370;9.748;2024-03-23T10:50:22;9.80;81.80
8888;DHT22;4480;52.370;9.748;2024-03-23T10:52:48;9.70;80.80
8888;DHT22;4480;52.370;9.748;2024-03-23T10:55:17;9.50;81.50
8888;DHT22;4480;52.370;9.748;2024-03-23T10:57:48;9.20;83.80
8888;DHT22;4480;52.370;9.748;2024-03-23T11:00:17;8.80;87.40
8888;DHT22;4480;52.370;9.748;2024-03-23T11:02:43;8.30;92.20
8888;DHT22;4480;52.370;9.748;2024-03-23T11:05:29;7.90;97.00
8888;DHT22;4480;52.370;9.748;2024-03-23T11:07:55;7.60;99.70
8888;DHT22;4480;52.370;9.748;2024-03-23T11:10:26;7.40;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T11:12:53;7.40;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T11:15:19;7.50;98.60
8888;DHT22;4480;52.370;9.748;2024-03-23T11:18:02;7.60;98.60
8888;DHT22;4480;52.370;9.748;2024-03-23T11:20:35;7.70;99.60
8888;DHT22;4480;52.370;9.748;2024-03-23T11:23:01;7.60;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T11:25:29;7.60;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T11:27:56;7.50;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T11:30:24;7.30;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T11:32:51;7.10;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T11:35:26;7.00;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T11:38:03;6.90;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T11:40:31;7.00;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T11:42:58;7.10;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T11:45:25;7.30;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T11:48:02;7.60;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T11:50:29;7.90;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T11:53:12;8.00;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T11:55:43;7.90;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T11:58:10;7.70;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T12:00:37;7.40;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T12:03:03;7.30;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T12:05:30;7.30;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T12:08:22;7.20;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T12:10:51;7.20;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T12:13:18;7.10;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T12:15:45;7.00;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T12:18:12;7.00;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T12:20:39;6.90;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T12:23:06;6.90;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T12:25:35;6.90;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T12:28:01;7.00;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T12:30:28;7.20;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T12:32:54;7.30;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T12:35:21;7.30;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T12:37:46;7.30;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T12:40:13;7.30;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T12:42:41;7.30;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T12:45:08;7.30;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T12:47:34;7.40;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T12:50:01;7.50;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T12:52:26;7.50;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T12:54:55;7.60;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T12:57:22;7.70;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T12:59:50;7.70;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T13:02:17;7.70;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T13:04:46;7.70;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T13:07:12;7.70;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T13:09:39;7.80;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T13:12:05;7.90;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T13:14:32;8.00;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T13:16:59;8.20;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T13:19:27;8.30;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T13:21:56;8.60;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T13:24:23;8.80;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T13:26:50;9.00;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T13:29:17;9.10;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T13:31:43;9.20;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T13:34:11;9.10;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T13:36:37;9.10;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T13:39:03;9.00;99.80
8888;DHT22;4480;52.370;9.748;2024-03-23T13:41:37;9.00;99.70
8888;DHT22;4480;52.370;9.748;2024-03-23T13:44:04;9.10;98.70
8888;DHT22;4480;52.370;9.748;2024-03-23T13:46:30;9.10;97.90
8888;DHT22;4480;52.370;9.748;2024-03-23T13:48:57;9.10;96.90
8888;DHT22;4480;52.370;9.748;2024-03-23T13:51:25;9.00;96.00
8888;DHT22;4480;52.370;9.748;2024-03-23T13:53:53;9.10;95.40
8888;DHT22;4480;52.370;9.748;2024-03-23T13:56:19;9.10;94.00
8888;DHT22;4480;52.370;9.748;2024-03-23T13:58:46;9.10;93.00
8888;DHT22;4480;52.370;9.748;2024-03-23T14:01:13;9.10;91.50
8888;DHT22;4480;52.370;9.748;2024-03-23T14:03:40;9.20;91.30
8888;DHT22;4480;52.370;9.748;2024-03-23T14:06:07;9.40;90.40
8888;DHT22;4480;52.370;9.748;2024-03-23T14:08:35;9.60;89.20
8888;DHT22;4480;52.370;9.748;2024-03-23T14:11:02;9.70;86.30
8888;DHT22;4480;52.370;9.748;2024-03-23T14:13:30;9.80;82.60
8888;DHT22;4480;52.370;9.748;2024-03-23T14:15:56;9.70;78.10
8888;DHT22;4480;52.370;9.748;2024-03-23T14:18:23;9.70;77.20
8888;DHT22;4480;52.370;9.748;2024-03-23T14:20:49;9.80;76.20
8888;DHT22;4480;52.370;9.748;2024-03-23T14:23:16;9.70;75.20
8888;DHT22;4480;52.370;9.748;2024-03-23T14:25:43;9.60;75.90
8888;DHT22;4480;52.370;9.748;2024-03-23T14:28:10;9.60;76.60
8888;DHT22;4480;52.370;9.748;2024-03-23T14:30:40;9.60;75.80
8888;DHT22;4480;52.370;9.748;2024-03-23T14:33:07;9.50;75.40
8888;DHT22;4480;52.370;9.748;2024-03-23T14:35:33;9.40;74.80
8888;DHT22;4480;52.370;9.748;2024-03-23T14:37:59;9.30;74.10
8888;DHT22;4480;52.370;9.748;2024-03-23T14:40:26;9.10;75.00
8888;DHT22;4480;52.370;9.748;2024-03-23T14:42:54;8.70;76.80
8888;DHT22;4480;52.370;9.748;2024-03-23T14:45:21;8.50;78.70
8888;DHT22;4480;52.370;9.748;2024-03-23T14:47:49;8.30;79.40
8888;DHT22;4480;52.370;9.748;2024-03-23T14:50:15;8.10;80.10
8888;DHT22;4480;52.370;9.748;2024-03-23T14:52:43;8.00;81.10
8888;DHT22;4480;52.370;9.748;2024-03-23T14:55:09;7.90;81.10
8888;DHT22;4480;52.370;9.748;2024-03-23T14:57:36;7.90;81.10
8888;DHT22;4480;52.370;9.748;2024-03-23T15:00:05;7.90;80.80
8888;DHT22;4480;52.370;9.748;2024-03-23T15:02:33;7.90;80.50
8888;DHT22;4480;52.370;9.748;2024-03-23T15:05:00;7.80;80.20
8888;DHT22;4480;52.370;9.748;2024-03-23T15:07:26;7.90;80.50
8888;DHT22;4480;52.370;9.748;2024-03-23T15:09:53;8.10;80.70
8888;DHT22;4480;52.370;9.748;2024-03-23T15:12:21;8.40;79.50
8888;DHT22;4480;52.370;9.748;2024-03-23T15:14:47;8.60;77.70
8888;DHT22;4480;52.370;9.748;2024-03-23T15:17:15;8.70;77.80
8888;DHT22;4480;52.370;9.748;2024-03-23T15:19:41;8.70;76.40
8888;DHT22;4480;52.370;9.748;2024-03-23T15:22:08;8.60;76.40
8888;DHT22;4480;52.370;9.748;2024-03-23T15:24:34;8.60;76.50
8888;DHT22;4480;52.370;9.748;2024-03-23T15:27:02;8.50;76.60
8888;DHT22;4480;52.370;9.748;2024-03-23T15:29:28;8.50;77.80
8888;DHT22;4480;52.370;9.748;2024-03-23T15:31:55;8.40;77.20
8888;DHT22;4480;52.370;9.748;2024-03-23T15:34:22;8.30;77.80
8888;DHT22;4480;52.370;9.748;2024-03-23T15:36:49;8.30;78.20
8888;DHT22;4480;52.370;9.748;2024-03-23T15:39:16;8.20;78.40
8888;DHT22;4480;52.370;9.748;2024-03-23T15:41:44;8.10;78.90
8888;DHT22;4480;52.370;9.748;2024-03-23T15:44:10;8.00;79.50
8888;DHT22;4480;52.370;9.748;2024-03-23T15:46:37;7.90;80.20
8888;DHT22;4480;52.370;9.748;2024-03-23T15:49:02;7.90;81.20
8888;DHT22;4480;52.370;9.748;2024-03-23T15:51:31;7.80;82.80
8888;DHT22;4480;52.370;9.748;2024-03-23T15:53:59;7.70;86.20
8888;DHT22;4480;52.370;9.748;2024-03-23T15:56:25;7.10;93.40
8888;DHT22;4480;52.370;9.748;2024-03-23T15:58:51;5.80;98.30
8888;DHT22;4480;52.370;9.748;2024-03-23T16:01:18;4.70;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T16:03:44;4.10;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T16:06:11;3.80;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T16:08:38;3.80;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T16:11:06;3.90;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T16:13:33;4.00;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T16:16:01;4.20;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T16:18:29;4.20;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T16:20:57;4.30;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T16:23:23;4.30;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T16:25:53;4.40;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T16:28:23;4.40;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T16:30:54;4.50;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T16:33:20;4.50;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T16:35:57;4.50;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T16:38:23;4.60;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T16:40:55;4.60;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T16:43:21;4.60;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T16:45:56;4.70;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T16:48:22;4.70;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T16:50:49;4.70;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T16:53:15;4.70;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T16:55:42;4.70;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T16:58:09;4.70;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T17:00:36;4.70;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T17:03:02;4.70;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T17:05:29;4.80;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T17:07:54;4.80;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T17:10:23;4.80;99.90
8888;DHT22;4480;52.370;9.748;2024-03-23T17:12:48;4.70;99.90