sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26186;DHT22;20067;48.764;9.176;2023-02-28T00:01:27;0.60;73.90
26186;DHT22;20067;48.764;9.176;2023-02-28T00:03:53;0.20;74.80
26186;DHT22;20067;48.764;9.176;2023-02-28T00:06:19;0.20;75.20
26186;DHT22;20067;48.764;9.176;2023-02-28T00:08:46;0.20;75.40
26186;DHT22;20067;48.764;9.176;2023-02-28T00:11:14;0.20;75.50
26186;DHT22;20067;48.764;9.176;2023-02-28T00:13:42;0.40;75.20
26186;DHT22;20067;48.764;9.176;2023-02-28T00:16:14;0.20;75.50
26186;DHT22;20067;48.764;9.176;2023-02-28T00:18:41;0.30;75.70
26186;DHT22;20067;48.764;9.176;2023-02-28T00:21:07;0.30;75.50
26186;DHT22;20067;48.764;9.176;2023-02-28T00:23:33;0.30;75.60
26186;DHT22;20067;48.764;9.176;2023-02-28T00:25:59;0.30;75.70
26186;DHT22;20067;48.764;9.176;2023-02-28T00:28:25;0.40;75.50
26186;DHT22;20067;48.764;9.176;2023-02-28T00:30:50;0.30;75.30
26186;DHT22;20067;48.764;9.176;2023-02-28T00:33:16;0.00;76.10
26186;DHT22;20067;48.764;9.176;2023-02-28T00:35:42;-0.10;76.70
26186;DHT22;20067;48.764;9.176;2023-02-28T00:38:09;-0.20;76.90
26186;DHT22;20067;48.764;9.176;2023-02-28T00:40:34;-0.10;77.10
26186;DHT22;20067;48.764;9.176;2023-02-28T00:43:00;-0.10;77.10
26186;DHT22;20067;48.764;9.176;2023-02-28T00:45:26;-0.30;77.40
26186;DHT22;20067;48.764;9.176;2023-02-28T00:47:51;-0.30;77.60
26186;DHT22;20067;48.764;9.176;2023-02-28T00:50:18;-0.20;77.80
26186;DHT22;20067;48.764;9.176;2023-02-28T00:52:44;-0.10;77.30
26186;DHT22;20067;48.764;9.176;2023-02-28T00:55:10;-0.20;77.30
26186;DHT22;20067;48.764;9.176;2023-02-28T00:57:36;-0.30;77.80
26186;DHT22;20067;48.764;9.176;2023-02-28T01:00:02;-0.20;77.70
26186;DHT22;20067;48.764;9.176;2023-02-28T01:02:29;-0.20;77.70
26186;DHT22;20067;48.764;9.176;2023-02-28T01:04:54;-0.30;77.90
26186;DHT22;20067;48.764;9.176;2023-02-28T01:07:20;-0.30;78.20
26186;DHT22;20067;48.764;9.176;2023-02-28T01:09:45;-0.50;78.70
26186;DHT22;20067;48.764;9.176;2023-02-28T01:12:11;-0.60;79.10
26186;DHT22;20067;48.764;9.176;2023-02-28T01:14:37;-0.50;79.40
26186;DHT22;20067;48.764;9.176;2023-02-28T01:17:03;-0.50;79.30
26186;DHT22;20067;48.764;9.176;2023-02-28T01:19:28;-0.30;79.20
26186;DHT22;20067;48.764;9.176;2023-02-28T01:21:54;-0.30;79.00
26186;DHT22;20067;48.764;9.176;2023-02-28T01:24:19;-0.40;79.20
26186;DHT22;20067;48.764;9.176;2023-02-28T01:26:45;-0.50;79.40
26186;DHT22;20067;48.764;9.176;2023-02-28T01:29:11;-0.40;79.70
26186;DHT22;20067;48.764;9.176;2023-02-28T01:31:36;-0.40;79.60
26186;DHT22;20067;48.764;9.176;2023-02-28T01:34:02;-0.40;79.50
26186;DHT22;20067;48.764;9.176;2023-02-28T01:36:28;-0.40;79.70
26186;DHT22;20067;48.764;9.176;2023-02-28T01:38:54;-0.30;79.50
26186;DHT22;20067;48.764;9.176;2023-02-28T01:41:28;-0.20;79.40
26186;DHT22;20067;48.764;9.176;2023-02-28T01:46:23;-0.30;79.70
26186;DHT22;20067;48.764;9.176;2023-02-28T01:49:06;-0.30;79.90
26186;DHT22;20067;48.764;9.176;2023-02-28T01:51:39;-0.40;80.10
26186;DHT22;20067;48.764;9.176;2023-02-28T01:54:14;-0.30;80.20
26186;DHT22;20067;48.764;9.176;2023-02-28T01:56:47;-0.40;80.50
26186;DHT22;20067;48.764;9.176;2023-02-28T01:59:21;-0.40;80.80
26186;DHT22;20067;48.764;9.176;2023-02-28T02:01:49;-0.30;80.70
26186;DHT22;20067;48.764;9.176;2023-02-28T02:04:15;-0.40;81.00
26186;DHT22;20067;48.764;9.176;2023-02-28T02:06:43;-0.40;81.20
26186;DHT22;20067;48.764;9.176;2023-02-28T02:09:10;-0.40;81.50
26186;DHT22;20067;48.764;9.176;2023-02-28T02:11:36;-0.30;81.30
26186;DHT22;20067;48.764;9.176;2023-02-28T02:14:40;-0.20;80.80
26186;DHT22;20067;48.764;9.176;2023-02-28T02:17:20;-0.20;81.00
26186;DHT22;20067;48.764;9.176;2023-02-28T02:19:53;-0.10;80.90
26186;DHT22;20067;48.764;9.176;2023-02-28T02:23:07;-0.30;81.20
26186;DHT22;20067;48.764;9.176;2023-02-28T02:26:21;-0.50;82.10
26186;DHT22;20067;48.764;9.176;2023-02-28T02:35:15;-0.50;82.80
26186;DHT22;20067;48.764;9.176;2023-02-28T02:37:51;-0.40;82.70
26186;DHT22;20067;48.764;9.176;2023-02-28T02:40:23;-0.40;82.60
26186;DHT22;20067;48.764;9.176;2023-02-28T02:42:58;-0.20;82.30
26186;DHT22;20067;48.764;9.176;2023-02-28T02:45:36;-0.30;82.20
26186;DHT22;20067;48.764;9.176;2023-02-28T02:48:06;-0.40;82.70
26186;DHT22;20067;48.764;9.176;2023-02-28T02:50:44;-0.40;83.10
26186;DHT22;20067;48.764;9.176;2023-02-28T02:53:13;-0.40;83.10
26186;DHT22;20067;48.764;9.176;2023-02-28T02:55:43;-0.40;83.30
26186;DHT22;20067;48.764;9.176;2023-02-28T02:58:14;-0.30;83.50
26186;DHT22;20067;48.764;9.176;2023-02-28T03:00:49;-0.20;82.90
26186;DHT22;20067;48.764;9.176;2023-02-28T03:03:18;-0.10;82.80
26186;DHT22;20067;48.764;9.176;2023-02-28T03:05:48;0.00;82.60
26186;DHT22;20067;48.764;9.176;2023-02-28T03:08:14;-0.10;82.90
26186;DHT22;20067;48.764;9.176;2023-02-28T03:10:45;0.00;82.80
26186;DHT22;20067;48.764;9.176;2023-02-28T03:16:18;0.10;82.70
26186;DHT22;20067;48.764;9.176;2023-02-28T03:19:38;-0.10;83.00
26186;DHT22;20067;48.764;9.176;2023-02-28T03:27:41;-0.10;83.60
26186;DHT22;20067;48.764;9.176;2023-02-28T03:30:28;-0.10;83.80
26186;DHT22;20067;48.764;9.176;2023-02-28T03:33:10;-0.30;84.30
26186;DHT22;20067;48.764;9.176;2023-02-28T03:35:42;-0.40;84.90
26186;DHT22;20067;48.764;9.176;2023-02-28T03:38:31;-0.30;84.90
26186;DHT22;20067;48.764;9.176;2023-02-28T03:41:17;-0.30;84.90
26186;DHT22;20067;48.764;9.176;2023-02-28T03:44:07;-0.30;85.00
26186;DHT22;20067;48.764;9.176;2023-02-28T03:46:38;-0.30;85.40
26186;DHT22;20067;48.764;9.176;2023-02-28T03:49:19;-0.20;85.10
26186;DHT22;20067;48.764;9.176;2023-02-28T03:51:46;-0.50;85.60
26186;DHT22;20067;48.764;9.176;2023-02-28T03:54:17;-0.50;86.10
26186;DHT22;20067;48.764;9.176;2023-02-28T03:56:52;-0.50;86.20
26186;DHT22;20067;48.764;9.176;2023-02-28T03:59:25;-0.50;86.30
26186;DHT22;20067;48.764;9.176;2023-02-28T04:01:53;-0.40;86.40
26186;DHT22;20067;48.764;9.176;2023-02-28T04:04:20;-0.30;86.10
26186;DHT22;20067;48.764;9.176;2023-02-28T04:06:50;-0.20;85.60
26186;DHT22;20067;48.764;9.176;2023-02-28T04:09:16;-0.20;85.80
26186;DHT22;20067;48.764;9.176;2023-02-28T04:11:49;-0.10;85.70
26186;DHT22;20067;48.764;9.176;2023-02-28T04:14:21;0.00;85.20
26186;DHT22;20067;48.764;9.176;2023-02-28T04:16:46;0.00;84.90
26186;DHT22;20067;48.764;9.176;2023-02-28T04:19:14;0.00;85.00
26186;DHT22;20067;48.764;9.176;2023-02-28T04:21:42;-0.10;85.30
26186;DHT22;20067;48.764;9.176;2023-02-28T04:24:13;-0.10;85.70
26186;DHT22;20067;48.764;9.176;2023-02-28T04:26:42;0.10;85.40
26186;DHT22;20067;48.764;9.176;2023-02-28T04:29:10;0.10;84.90
26186;DHT22;20067;48.764;9.176;2023-02-28T04:31:36;0.20;84.90
26186;DHT22;20067;48.764;9.176;2023-02-28T04:34:02;0.30;84.50
26186;DHT22;20067;48.764;9.176;2023-02-28T04:36:28;0.30;84.40
26186;DHT22;20067;48.764;9.176;2023-02-28T04:38:53;0.40;84.20
26186;DHT22;20067;48.764;9.176;2023-02-28T04:41:20;0.40;84.00
26186;DHT22;20067;48.764;9.176;2023-02-28T04:43:46;0.30;84.20
26186;DHT22;20067;48.764;9.176;2023-02-28T04:46:11;0.30;84.60
26186;DHT22;20067;48.764;9.176;2023-02-28T04:48:39;0.30;84.40
26186;DHT22;20067;48.764;9.176;2023-02-28T04:51:10;0.30;84.40
26186;DHT22;20067;48.764;9.176;2023-02-28T04:53:37;0.10;84.80
26186;DHT22;20067;48.764;9.176;2023-02-28T04:56:04;0.10;85.30
26186;DHT22;20067;48.764;9.176;2023-02-28T04:58:29;0.00;85.70
26186;DHT22;20067;48.764;9.176;2023-02-28T05:01:02;-0.10;86.00
26186;DHT22;20067;48.764;9.176;2023-02-28T05:03:28;0.10;85.90
26186;DHT22;20067;48.764;9.176;2023-02-28T05:05:53;0.20;85.30
26186;DHT22;20067;48.764;9.176;2023-02-28T05:08:19;0.30;84.90
26186;DHT22;20067;48.764;9.176;2023-02-28T05:10:45;0.20;85.10
26186;DHT22;20067;48.764;9.176;2023-02-28T05:13:12;0.20;85.10
26186;DHT22;20067;48.764;9.176;2023-02-28T05:15:37;0.10;85.50
26186;DHT22;20067;48.764;9.176;2023-02-28T05:18:03;0.20;85.30
26186;DHT22;20067;48.764;9.176;2023-02-28T05:20:29;0.30;85.00
26186;DHT22;20067;48.764;9.176;2023-02-28T05:22:54;0.40;85.00
26186;DHT22;20067;48.764;9.176;2023-02-28T05:25:21;0.40;84.80
26186;DHT22;20067;48.764;9.176;2023-02-28T05:27:48;0.50;84.50
26186;DHT22;20067;48.764;9.176;2023-02-28T05:30:13;0.60;84.20
26186;DHT22;20067;48.764;9.176;2023-02-28T05:32:40;0.50;84.20
26186;DHT22;20067;48.764;9.176;2023-02-28T05:35:10;0.30;85.00
26186;DHT22;20067;48.764;9.176;2023-02-28T05:37:37;0.30;85.30
26186;DHT22;20067;48.764;9.176;2023-02-28T05:40:03;0.30;85.40
26186;DHT22;20067;48.764;9.176;2023-02-28T05:42:34;0.30;85.30
26186;DHT22;20067;48.764;9.176;2023-02-28T05:45:00;0.50;85.20
26186;DHT22;20067;48.764;9.176;2023-02-28T05:47:25;0.30;85.20
26186;DHT22;20067;48.764;9.176;2023-02-28T05:49:51;0.40;85.40
26186;DHT22;20067;48.764;9.176;2023-02-28T05:52:16;0.10;85.80
26186;DHT22;20067;48.764;9.176;2023-02-28T05:54:42;0.20;86.20
26186;DHT22;20067;48.764;9.176;2023-02-28T05:57:08;0.20;86.10
26186;DHT22;20067;48.764;9.176;2023-02-28T05:59:33;0.00;86.60
26186;DHT22;20067;48.764;9.176;2023-02-28T06:01:59;0.20;86.60
26186;DHT22;20067;48.764;9.176;2023-02-28T06:04:25;0.30;86.40
26186;DHT22;20067;48.764;9.176;2023-02-28T06:06:51;0.30;86.00
26186;DHT22;20067;48.764;9.176;2023-02-28T06:09:17;0.40;85.80
26186;DHT22;20067;48.764;9.176;2023-02-28T06:11:43;0.20;86.20
26186;DHT22;20067;48.764;9.176;2023-02-28T06:14:17;0.10;86.60
26186;DHT22;20067;48.764;9.176;2023-02-28T06:16:43;0.00;87.20
26186;DHT22;20067;48.764;9.176;2023-02-28T06:19:09;0.10;86.80
26186;DHT22;20067;48.764;9.176;2023-02-28T06:21:35;0.20;86.80
26186;DHT22;20067;48.764;9.176;2023-02-28T06:24:01;0.20;86.80
26186;DHT22;20067;48.764;9.176;2023-02-28T06:26:27;0.10;87.10
26186;DHT22;20067;48.764;9.176;2023-02-28T06:28:53;0.30;86.80
26186;DHT22;20067;48.764;9.176;2023-02-28T06:31:19;0.20;87.00
26186;DHT22;20067;48.764;9.176;2023-02-28T06:33:45;0.20;87.00
26186;DHT22;20067;48.764;9.176;2023-02-28T06:36:12;0.30;87.10
26186;DHT22;20067;48.764;9.176;2023-02-28T06:38:39;0.50;86.40
26186;DHT22;20067;48.764;9.176;2023-02-28T06:41:06;0.60;85.80
26186;DHT22;20067;48.764;9.176;2023-02-28T06:43:35;0.70;85.30
26186;DHT22;20067;48.764;9.176;2023-02-28T06:46:03;0.60;85.30
26186;DHT22;20067;48.764;9.176;2023-02-28T06:48:29;0.70;85.20
26186;DHT22;20067;48.764;9.176;2023-02-28T06:51:03;0.80;85.10
26186;DHT22;20067;48.764;9.176;2023-02-28T06:53:29;0.70;84.80
26186;DHT22;20067;48.764;9.176;2023-02-28T06:55:55;0.60;85.40
26186;DHT22;20067;48.764;9.176;2023-02-28T06:58:20;0.70;85.20
26186;DHT22;20067;48.764;9.176;2023-02-28T07:00:51;0.60;85.00
26186;DHT22;20067;48.764;9.176;2023-02-28T07:03:18;0.70;85.40
26186;DHT22;20067;48.764;9.176;2023-02-28T07:05:44;0.90;84.70
26186;DHT22;20067;48.764;9.176;2023-02-28T07:08:10;0.70;84.30
26186;DHT22;20067;48.764;9.176;2023-02-28T07:10:40;0.60;84.70
26186;DHT22;20067;48.764;9.176;2023-02-28T07:13:07;0.60;84.50
26186;DHT22;20067;48.764;9.176;2023-02-28T07:15:33;0.70;84.50
26186;DHT22;20067;48.764;9.176;2023-02-28T07:17:58;0.90;83.90
26186;DHT22;20067;48.764;9.176;2023-02-28T07:20:24;0.80;82.80
26186;DHT22;20067;48.764;9.176;2023-02-28T07:22:50;0.80;82.90
26186;DHT22;20067;48.764;9.176;2023-02-28T07:25:26;0.60;83.20
26186;DHT22;20067;48.764;9.176;2023-02-28T07:27:52;0.60;84.00
26186;DHT22;20067;48.764;9.176;2023-02-28T07:30:18;0.70;83.60
26186;DHT22;20067;48.764;9.176;2023-02-28T07:32:43;0.60;83.00
26186;DHT22;20067;48.764;9.176;2023-02-28T07:35:09;0.60;83.20
26186;DHT22;20067;48.764;9.176;2023-02-28T07:37:34;0.70;83.00
26186;DHT22;20067;48.764;9.176;2023-02-28T07:40:05;0.70;82.70
26186;DHT22;20067;48.764;9.176;2023-02-28T07:42:37;0.50;83.00
26186;DHT22;20067;48.764;9.176;2023-02-28T07:45:04;0.60;83.00
26186;DHT22;20067;48.764;9.176;2023-02-28T07:47:30;0.60;83.00
26186;DHT22;20067;48.764;9.176;2023-02-28T07:49:56;0.60;83.10
26186;DHT22;20067;48.764;9.176;2023-02-28T07:52:22;0.60;83.10
26186;DHT22;20067;48.764;9.176;2023-02-28T07:54:51;0.60;82.70
26186;DHT22;20067;48.764;9.176;2023-02-28T07:57:17;0.50;83.20
26186;DHT22;20067;48.764;9.176;2023-02-28T07:59:43;0.60;83.00
26186;DHT22;20067;48.764;9.176;2023-02-28T08:02:16;0.60;83.00
26186;DHT22;20067;48.764;9.176;2023-02-28T08:04:42;0.60;82.80
26186;DHT22;20067;48.764;9.176;2023-02-28T08:07:08;0.60;82.80
26186;DHT22;20067;48.764;9.176;2023-02-28T08:09:38;0.70;82.70
26186;DHT22;20067;48.764;9.176;2023-02-28T08:12:04;0.80;82.40
26186;DHT22;20067;48.764;9.176;2023-02-28T08:14:30;1.00;82.10
26186;DHT22;20067;48.764;9.176;2023-02-28T08:16:55;1.00;81.50
26186;DHT22;20067;48.764;9.176;2023-02-28T08:19:21;1.00;81.50
26186;DHT22;20067;48.764;9.176;2023-02-28T08:21:46;1.00;81.50
26186;DHT22;20067;48.764;9.176;2023-02-28T08:24:12;1.00;81.10
26186;DHT22;20067;48.764;9.176;2023-02-28T08:26:38;0.90;81.30
26186;DHT22;20067;48.764;9.176;2023-02-28T08:29:03;1.00;81.50
26186;DHT22;20067;48.764;9.176;2023-02-28T08:31:29;1.10;81.30
26186;DHT22;20067;48.764;9.176;2023-02-28T08:33:54;1.00;81.40
26186;DHT22;20067;48.764;9.176;2023-02-28T08:36:24;1.10;81.20
26186;DHT22;20067;48.764;9.176;2023-02-28T08:38:50;1.00;81.00
26186;DHT22;20067;48.764;9.176;2023-02-28T08:41:16;0.90;81.50
26186;DHT22;20067;48.764;9.176;2023-02-28T08:43:42;0.80;81.60
26186;DHT22;20067;48.764;9.176;2023-02-28T08:46:09;0.70;82.20
26186;DHT22;20067;48.764;9.176;2023-02-28T08:48:36;0.80;82.20
26186;DHT22;20067;48.764;9.176;2023-02-28T08:51:10;1.00;81.50
26186;DHT22;20067;48.764;9.176;2023-02-28T08:53:37;0.70;81.50
26186;DHT22;20067;48.764;9.176;2023-02-28T08:56:06;0.70;82.10
26186;DHT22;20067;48.764;9.176;2023-02-28T08:58:33;0.90;82.00
26186;DHT22;20067;48.764;9.176;2023-02-28T09:01:00;1.00;81.70
26186;DHT22;20067;48.764;9.176;2023-02-28T09:03:26;1.10;81.30
26186;DHT22;20067;48.764;9.176;2023-02-28T09:05:56;1.00;81.40
26186;DHT22;20067;48.764;9.176;2023-02-28T09:08:23;1.00;81.30
26186;DHT22;20067;48.764;9.176;2023-02-28T09:10:49;1.10;81.20
26186;DHT22;20067;48.764;9.176;2023-02-28T09:13:14;1.00;81.20
26186;DHT22;20067;48.764;9.176;2023-02-28T09:15:40;0.90;81.40
26186;DHT22;20067;48.764;9.176;2023-02-28T09:18:06;1.10;81.40
26186;DHT22;20067;48.764;9.176;2023-02-28T09:20:31;1.20;80.90
26186;DHT22;20067;48.764;9.176;2023-02-28T09:22:57;1.10;81.10
26186;DHT22;20067;48.764;9.176;2023-02-28T09:25:23;1.30;81.50
26186;DHT22;20067;48.764;9.176;2023-02-28T09:27:48;1.40;80.50
26186;DHT22;20067;48.764;9.176;2023-02-28T09:30:14;1.40;80.50
26186;DHT22;20067;48.764;9.176;2023-02-28T09:32:40;1.40;80.30
26186;DHT22;20067;48.764;9.176;2023-02-28T09:35:06;1.30;80.40
26186;DHT22;20067;48.764;9.176;2023-02-28T09:37:32;1.30;80.10
26186;DHT22;20067;48.764;9.176;2023-02-28T09:39:57;1.30;80.10
26186;DHT22;20067;48.764;9.176;2023-02-28T09:42:32;1.40;80.40
26186;DHT22;20067;48.764;9.176;2023-02-28T09:45:02;1.50;80.30
26186;DHT22;20067;48.764;9.176;2023-02-28T09:47:36;1.60;79.80
26186;DHT22;20067;48.764;9.176;2023-02-28T09:53:40;1.50;79.90
26186;DHT22;20067;48.764;9.176;2023-02-28T09:56:21;1.60;79.30
26186;DHT22;20067;48.764;9.176;2023-02-28T09:58:59;1.80;79.20
26186;DHT22;20067;48.764;9.176;2023-02-28T10:01:39;2.00;78.40
26186;DHT22;20067;48.764;9.176;2023-02-28T10:06:53;1.80;78.30
26186;DHT22;20067;48.764;9.176;2023-02-28T10:09:27;1.90;78.70
26186;DHT22;20067;48.764;9.176;2023-02-28T10:11:59;2.00;78.20
26186;DHT22;20067;48.764;9.176;2023-02-28T10:14:28;2.20;77.60
26186;DHT22;20067;48.764;9.176;2023-02-28T10:17:16;2.20;77.40
26186;DHT22;20067;48.764;9.176;2023-02-28T10:19:58;2.00;77.30
26186;DHT22;20067;48.764;9.176;2023-02-28T10:22:26;1.80;77.80
26186;DHT22;20067;48.764;9.176;2023-02-28T10:24:55;2.00;77.80
26186;DHT22;20067;48.764;9.176;2023-02-28T10:27:29;2.10;77.40
26186;DHT22;20067;48.764;9.176;2023-02-28T10:30:01;2.20;77.40
26186;DHT22;20067;48.764;9.176;2023-02-28T10:32:35;2.20;77.30
26186;DHT22;20067;48.764;9.176;2023-02-28T10:35:10;2.10;77.30
26186;DHT22;20067;48.764;9.176;2023-02-28T10:37:41;2.20;77.20
26186;DHT22;20067;48.764;9.176;2023-02-28T10:40:28;2.20;76.90
26186;DHT22;20067;48.764;9.176;2023-02-28T10:45:23;2.60;76.10
26186;DHT22;20067;48.764;9.176;2023-02-28T10:48:00;2.40;76.40
26186;DHT22;20067;48.764;9.176;2023-02-28T10:53:24;2.80;76.00
26186;DHT22;20067;48.764;9.176;2023-02-28T10:58:34;3.00;74.90
26186;DHT22;20067;48.764;9.176;2023-02-28T11:01:24;3.10;74.70
26186;DHT22;20067;48.764;9.176;2023-02-28T11:03:51;3.20;74.40
26186;DHT22;20067;48.764;9.176;2023-02-28T11:06:19;3.50;74.20
26186;DHT22;20067;48.764;9.176;2023-02-28T11:11:17;3.80;73.00
26186;DHT22;20067;48.764;9.176;2023-02-28T11:13:44;3.90;72.40
26186;DHT22;20067;48.764;9.176;2023-02-28T11:16:12;4.00;72.40
26186;DHT22;20067;48.764;9.176;2023-02-28T11:21:05;3.90;72.10
26186;DHT22;20067;48.764;9.176;2023-02-28T11:23:33;3.70;72.70
26186;DHT22;20067;48.764;9.176;2023-02-28T11:26:02;4.60;72.20
26186;DHT22;20067;48.764;9.176;2023-02-28T11:28:39;5.70;68.50
26186;DHT22;20067;48.764;9.176;2023-02-28T11:33:50;7.70;64.00
26186;DHT22;20067;48.764;9.176;2023-02-28T11:36:21;8.20;62.50
26186;DHT22;20067;48.764;9.176;2023-02-28T11:38:50;8.00;61.80
26186;DHT22;20067;48.764;9.176;2023-02-28T11:58:46;6.20;65.50
26186;DHT22;20067;48.764;9.176;2023-02-28T12:04:42;6.20;66.00
26186;DHT22;20067;48.764;9.176;2023-02-28T12:07:55;6.30;65.40
26186;DHT22;20067;48.764;9.176;2023-02-28T12:10:29;6.20;65.20
26186;DHT22;20067;48.764;9.176;2023-02-28T12:26:38;5.30;67.20
26186;DHT22;20067;48.764;9.176;2023-02-28T12:34:21;5.50;67.30
26186;DHT22;20067;48.764;9.176;2023-02-28T12:36:51;5.40;67.00
26186;DHT22;20067;48.764;9.176;2023-02-28T12:39:26;5.40;67.10
26186;DHT22;20067;48.764;9.176;2023-02-28T12:41:59;5.10;67.60
26186;DHT22;20067;48.764;9.176;2023-02-28T12:46:59;4.90;68.90
26186;DHT22;20067;48.764;9.176;2023-02-28T12:49:41;5.10;68.80
26186;DHT22;20067;48.764;9.176;2023-02-28T12:52:10;4.90;68.60
26186;DHT22;20067;48.764;9.176;2023-02-28T12:55:00;5.00;68.70
26186;DHT22;20067;48.764;9.176;2023-02-28T13:00:13;5.00;68.50
26186;DHT22;20067;48.764;9.176;2023-02-28T13:08:24;5.30;68.30
26186;DHT22;20067;48.764;9.176;2023-02-28T13:10:54;5.30;68.40
26186;DHT22;20067;48.764;9.176;2023-02-28T13:13:28;5.40;68.10
26186;DHT22;20067;48.764;9.176;2023-02-28T13:16:08;5.60;67.70
26186;DHT22;20067;48.764;9.176;2023-02-28T13:21:04;5.40;67.70
26186;DHT22;20067;48.764;9.176;2023-02-28T13:26:03;5.50;67.70
26186;DHT22;20067;48.764;9.176;2023-02-28T13:31:16;5.40;68.30
26186;DHT22;20067;48.764;9.176;2023-02-28T13:38:47;5.40;68.00
26186;DHT22;20067;48.764;9.176;2023-02-28T13:46:28;5.90;67.20
26186;DHT22;20067;48.764;9.176;2023-02-28T13:48:53;6.20;67.30
26186;DHT22;20067;48.764;9.176;2023-02-28T13:51:49;6.20;66.40
26186;DHT22;20067;48.764;9.176;2023-02-28T13:54:34;6.10;65.90
26186;DHT22;20067;48.764;9.176;2023-02-28T14:02:54;6.00;66.20
26186;DHT22;20067;48.764;9.176;2023-02-28T14:05:24;6.00;66.40
26186;DHT22;20067;48.764;9.176;2023-02-28T14:07:57;6.00;66.30
26186;DHT22;20067;48.764;9.176;2023-02-28T14:12:56;6.10;66.00
26186;DHT22;20067;48.764;9.176;2023-02-28T14:18:03;6.00;66.60
26186;DHT22;20067;48.764;9.176;2023-02-28T14:20:32;6.00;66.30
26186;DHT22;20067;48.764;9.176;2023-02-28T14:23:22;5.90;66.50
26186;DHT22;20067;48.764;9.176;2023-02-28T14:25:54;5.90;66.50
26186;DHT22;20067;48.764;9.176;2023-02-28T14:31:37;6.00;66.30
26186;DHT22;20067;48.764;9.176;2023-02-28T14:34:41;6.10;66.20
26186;DHT22;20067;48.764;9.176;2023-02-28T14:37:16;6.30;66.40
26186;DHT22;20067;48.764;9.176;2023-02-28T14:39:45;6.30;65.80
26186;DHT22;20067;48.764;9.176;2023-02-28T14:42:34;6.30;65.70
26186;DHT22;20067;48.764;9.176;2023-02-28T14:45:01;6.40;65.70
26186;DHT22;20067;48.764;9.176;2023-02-28T14:47:31;6.60;65.90
26186;DHT22;20067;48.764;9.176;2023-02-28T14:49:59;6.60;65.30
26186;DHT22;20067;48.764;9.176;2023-02-28T14:52:27;6.50;65.20
26186;DHT22;20067;48.764;9.176;2023-02-28T14:54:59;6.40;65.60
26186;DHT22;20067;48.764;9.176;2023-02-28T14:57:33;6.40;65.40
26186;DHT22;20067;48.764;9.176;2023-02-28T15:02:38;6.20;65.90
26186;DHT22;20067;48.764;9.176;2023-02-28T15:07:35;6.20;65.90
26186;DHT22;20067;48.764;9.176;2023-02-28T15:10:21;6.20;65.90
26186;DHT22;20067;48.764;9.176;2023-02-28T15:12:58;6.10;66.50
26186;DHT22;20067;48.764;9.176;2023-02-28T15:15:44;6.00;66.40
26186;DHT22;20067;48.764;9.176;2023-02-28T15:21:17;6.20;67.00
26186;DHT22;20067;48.764;9.176;2023-02-28T15:23:46;6.30;66.40
26186;DHT22;20067;48.764;9.176;2023-02-28T15:26:19;6.40;66.20
26186;DHT22;20067;48.764;9.176;2023-02-28T15:28:45;6.50;65.80
26186;DHT22;20067;48.764;9.176;2023-02-28T15:31:23;6.40;65.50
26186;DHT22;20067;48.764;9.176;2023-02-28T15:33:56;6.40;66.00
26186;DHT22;20067;48.764;9.176;2023-02-28T15:36:26;6.30;66.40
26186;DHT22;20067;48.764;9.176;2023-02-28T15:38:53;6.30;66.50
26186;DHT22;20067;48.764;9.176;2023-02-28T15:41:26;6.20;66.60
26186;DHT22;20067;48.764;9.176;2023-02-28T15:46:53;6.10;67.00
26186;DHT22;20067;48.764;9.176;2023-02-28T15:49:21;6.20;66.80
26186;DHT22;20067;48.764;9.176;2023-02-28T15:51:50;6.20;66.60
26186;DHT22;20067;48.764;9.176;2023-02-28T15:54:24;6.10;66.90
26186;DHT22;20067;48.764;9.176;2023-02-28T15:56:52;6.20;67.30
26186;DHT22;20067;48.764;9.176;2023-02-28T15:59:27;6.20;66.90
26186;DHT22;20067;48.764;9.176;2023-02-28T16:02:16;6.30;66.80
26186;DHT22;20067;48.764;9.176;2023-02-28T16:07:40;6.30;67.00
26186;DHT22;20067;48.764;9.176;2023-02-28T16:10:09;6.50;66.30
26186;DHT22;20067;48.764;9.176;2023-02-28T16:12:37;6.60;66.20
26186;DHT22;20067;48.764;9.176;2023-02-28T16:15:19;6.70;66.20
26186;DHT22;20067;48.764;9.176;2023-02-28T16:17:45;6.70;66.00
26186;DHT22;20067;48.764;9.176;2023-02-28T16:20:17;6.60;66.20
26186;DHT22;20067;48.764;9.176;2023-02-28T16:22:44;6.60;66.30
26186;DHT22;20067;48.764;9.176;2023-02-28T16:25:14;6.40;66.80
26186;DHT22;20067;48.764;9.176;2023-02-28T16:27:42;6.40;67.10
26186;DHT22;20067;48.764;9.176;2023-02-28T16:30:25;6.60;66.60
26186;DHT22;20067;48.764;9.176;2023-02-28T16:32:53;6.50;66.80
26186;DHT22;20067;48.764;9.176;2023-02-28T16:35:20;6.50;67.10
26186;DHT22;20067;48.764;9.176;2023-02-28T16:37:46;6.40;67.20
26186;DHT22;20067;48.764;9.176;2023-02-28T16:40:17;6.30;67.00
26186;DHT22;20067;48.764;9.176;2023-02-28T16:42:45;6.10;67.90
26186;DHT22;20067;48.764;9.176;2023-02-28T16:45:20;6.10;67.80
26186;DHT22;20067;48.764;9.176;2023-02-28T16:47:46;5.90;67.90
26186;DHT22;20067;48.764;9.176;2023-02-28T16:50:21;5.80;68.30
26186;DHT22;20067;48.764;9.176;2023-02-28T16:52:47;5.70;68.60
26186;DHT22;20067;48.764;9.176;2023-02-28T16:55:13;5.60;69.10
26186;DHT22;20067;48.764;9.176;2023-02-28T16:57:39;5.70;69.00
26186;DHT22;20067;48.764;9.176;2023-02-28T17:00:07;5.50;69.00
26186;DHT22;20067;48.764;9.176;2023-02-28T17:02:34;5.20;69.80
26186;DHT22;20067;48.764;9.176;2023-02-28T17:04:59;5.00;70.60
26186;DHT22;20067;48.764;9.176;2023-02-28T17:07:25;5.10;70.60
26186;DHT22;20067;48.764;9.176;2023-02-28T17:09:51;5.00;70.70
26186;DHT22;20067;48.764;9.176;2023-02-28T17:12:17;5.00;70.90
26186;DHT22;20067;48.764;9.176;2023-02-28T17:14:43;4.90;71.00
26186;DHT22;20067;48.764;9.176;2023-02-28T17:17:17;4.90;71.10
26186;DHT22;20067;48.764;9.176;2023-02-28T17:19:44;4.90;71.20
26186;DHT22;20067;48.764;9.176;2023-02-28T17:22:10;5.00;71.10
26186;DHT22;20067;48.764;9.176;2023-02-28T17:24:36;4.90;71.20
26186;DHT22;20067;48.764;9.176;2023-02-28T17:27:03;4.70;71.50
26186;DHT22;20067;48.764;9.176;2023-02-28T17:29:29;4.90;71.50
26186;DHT22;20067;48.764;9.176;2023-02-28T17:31:54;4.70;71.60
26186;DHT22;20067;48.764;9.176;2023-02-28T17:34:21;4.70;71.90
26186;DHT22;20067;48.764;9.176;2023-02-28T17:36:49;4.80;71.90
26186;DHT22;20067;48.764;9.176;2023-02-28T17:39:16;4.80;71.60
26186;DHT22;20067;48.764;9.176;2023-02-28T17:41:50;4.90;71.60
26186;DHT22;20067;48.764;9.176;2023-02-28T17:44:15;4.80;71.80
26186;DHT22;20067;48.764;9.176;2023-02-28T17:46:42;4.60;71.80
26186;DHT22;20067;48.764;9.176;2023-02-28T17:49:08;4.40;72.50
26186;DHT22;20067;48.764;9.176;2023-02-28T17:51:35;4.50;72.80
26186;DHT22;20067;48.764;9.176;2023-02-28T17:54:00;4.50;72.90
26186;DHT22;20067;48.764;9.176;2023-02-28T17:56:26;4.40;73.00
26186;DHT22;20067;48.764;9.176;2023-02-28T17:58:53;4.60;72.90
26186;DHT22;20067;48.764;9.176;2023-02-28T18:01:20;4.60;72.90
26186;DHT22;20067;48.764;9.176;2023-02-28T18:03:46;4.70;72.80
26186;DHT22;20067;48.764;9.176;2023-02-28T18:06:30;4.70;73.00
26186;DHT22;20067;48.764;9.176;2023-02-28T18:08:56;4.70;73.00
26186;DHT22;20067;48.764;9.176;2023-02-28T18:11:23;4.70;73.00
26186;DHT22;20067;48.764;9.176;2023-02-28T18:13:53;4.70;73.10
26186;DHT22;20067;48.764;9.176;2023-02-28T18:16:21;4.70;73.10