sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68108;SDS011;54893;49.864;19.084;2023-04-10T00:03:28;121.77;;;46.17;;
68108;SDS011;54893;49.864;19.084;2023-04-10T00:08:30;110.82;;;36.47;;
68108;SDS011;54893;49.864;19.084;2023-04-10T00:13:31;121.47;;;40.57;;
68108;SDS011;54893;49.864;19.084;2023-04-10T00:18:31;115.40;;;42.65;;
68108;SDS011;54893;49.864;19.084;2023-04-10T00:23:31;108.05;;;36.38;;
68108;SDS011;54893;49.864;19.084;2023-04-10T00:28:33;108.38;;;33.50;;
68108;SDS011;54893;49.864;19.084;2023-04-10T00:33:36;109.35;;;37.22;;
68108;SDS011;54893;49.864;19.084;2023-04-10T00:38:37;106.97;;;37.53;;
68108;SDS011;54893;49.864;19.084;2023-04-10T00:43:37;113.60;;;37.90;;
68108;SDS011;54893;49.864;19.084;2023-04-10T00:48:37;109.73;;;34.50;;
68108;SDS011;54893;49.864;19.084;2023-04-10T00:53:39;113.15;;;38.45;;
68108;SDS011;54893;49.864;19.084;2023-04-10T00:58:40;114.37;;;38.93;;
68108;SDS011;54893;49.864;19.084;2023-04-10T01:03:40;112.90;;;39.43;;
68108;SDS011;54893;49.864;19.084;2023-04-10T01:19:25;125.97;;;44.03;;
68108;SDS011;54893;49.864;19.084;2023-04-10T01:29:54;115.30;;;40.92;;
68108;SDS011;54893;49.864;19.084;2023-04-10T01:34:56;117.50;;;38.80;;
68108;SDS011;54893;49.864;19.084;2023-04-10T01:40:00;130.95;;;44.15;;
68108;SDS011;54893;49.864;19.084;2023-04-10T01:45:02;124.60;;;41.47;;
68108;SDS011;54893;49.864;19.084;2023-04-10T01:50:05;132.07;;;41.63;;
68108;SDS011;54893;49.864;19.084;2023-04-10T01:55:08;121.90;;;35.80;;
68108;SDS011;54893;49.864;19.084;2023-04-10T02:00:09;126.72;;;38.67;;
68108;SDS011;54893;49.864;19.084;2023-04-10T02:05:10;138.88;;;40.58;;
68108;SDS011;54893;49.864;19.084;2023-04-10T02:10:34;130.60;;;36.50;;
68108;SDS011;54893;49.864;19.084;2023-04-10T02:15:44;134.07;;;41.73;;
68108;SDS011;54893;49.864;19.084;2023-04-10T02:20:46;130.23;;;40.63;;
68108;SDS011;54893;49.864;19.084;2023-04-10T02:25:46;144.83;;;47.10;;
68108;SDS011;54893;49.864;19.084;2023-04-10T02:30:47;140.63;;;45.03;;
68108;SDS011;54893;49.864;19.084;2023-04-10T02:35:47;138.83;;;40.73;;
68108;SDS011;54893;49.864;19.084;2023-04-10T02:40:47;134.17;;;40.40;;
68108;SDS011;54893;49.864;19.084;2023-04-10T02:45:49;145.50;;;43.87;;
68108;SDS011;54893;49.864;19.084;2023-04-10T02:50:54;137.45;;;43.03;;
68108;SDS011;54893;49.864;19.084;2023-04-10T02:55:55;139.50;;;41.75;;
68108;SDS011;54893;49.864;19.084;2023-04-10T03:00:56;138.13;;;39.57;;
68108;SDS011;54893;49.864;19.084;2023-04-10T03:05:56;149.15;;;42.10;;
68108;SDS011;54893;49.864;19.084;2023-04-10T03:10:57;154.50;;;45.40;;
68108;SDS011;54893;49.864;19.084;2023-04-10T03:15:57;156.27;;;41.37;;
68108;SDS011;54893;49.864;19.084;2023-04-10T03:20:57;176.07;;;43.77;;
68108;SDS011;54893;49.864;19.084;2023-04-10T03:25:58;189.43;;;43.60;;
68108;SDS011;54893;49.864;19.084;2023-04-10T03:30:58;264.27;;;48.53;;
68108;SDS011;54893;49.864;19.084;2023-04-10T03:35:58;227.80;;;49.53;;
68108;SDS011;54893;49.864;19.084;2023-04-10T03:40:59;254.53;;;45.27;;
68108;SDS011;54893;49.864;19.084;2023-04-10T03:45:59;243.40;;;45.00;;
68108;SDS011;54893;49.864;19.084;2023-04-10T03:51:00;225.20;;;42.08;;
68108;SDS011;54893;49.864;19.084;2023-04-10T03:56:01;266.23;;;44.57;;
68108;SDS011;54893;49.864;19.084;2023-04-10T04:01:02;325.70;;;53.88;;
68108;SDS011;54893;49.864;19.084;2023-04-10T04:06:04;329.33;;;45.83;;
68108;SDS011;54893;49.864;19.084;2023-04-10T04:11:04;435.93;;;61.43;;
68108;SDS011;54893;49.864;19.084;2023-04-10T04:16:05;434.52;;;50.33;;
68108;SDS011;54893;49.864;19.084;2023-04-10T04:21:06;354.63;;;48.30;;
68108;SDS011;54893;49.864;19.084;2023-04-10T04:26:07;353.45;;;48.03;;
68108;SDS011;54893;49.864;19.084;2023-04-10T04:31:07;374.47;;;48.67;;
68108;SDS011;54893;49.864;19.084;2023-04-10T04:36:08;486.93;;;55.30;;
68108;SDS011;54893;49.864;19.084;2023-04-10T04:41:08;444.47;;;50.07;;
68108;SDS011;54893;49.864;19.084;2023-04-10T04:46:08;461.95;;;47.10;;
68108;SDS011;54893;49.864;19.084;2023-04-10T04:51:09;473.03;;;51.03;;
68108;SDS011;54893;49.864;19.084;2023-04-10T04:56:09;551.87;;;58.13;;
68108;SDS011;54893;49.864;19.084;2023-04-10T05:01:09;481.57;;;49.37;;
68108;SDS011;54893;49.864;19.084;2023-04-10T05:06:10;590.15;;;58.83;;
68108;SDS011;54893;49.864;19.084;2023-04-10T05:11:10;428.65;;;51.60;;
68108;SDS011;54893;49.864;19.084;2023-04-10T05:16:11;515.03;;;54.83;;
68108;SDS011;54893;49.864;19.084;2023-04-10T05:21:11;501.87;;;50.17;;
68108;SDS011;54893;49.864;19.084;2023-04-10T05:26:11;576.30;;;57.43;;
68108;SDS011;54893;49.864;19.084;2023-04-10T05:31:12;554.37;;;53.67;;
68108;SDS011;54893;49.864;19.084;2023-04-10T05:36:12;515.97;;;51.13;;
68108;SDS011;54893;49.864;19.084;2023-04-10T05:41:13;538.40;;;51.72;;
68108;SDS011;54893;49.864;19.084;2023-04-10T05:46:13;521.77;;;52.07;;
68108;SDS011;54893;49.864;19.084;2023-04-10T05:51:13;510.03;;;48.83;;
68108;SDS011;54893;49.864;19.084;2023-04-10T05:56:14;523.03;;;50.53;;
68108;SDS011;54893;49.864;19.084;2023-04-10T06:01:14;318.17;;;43.37;;
68108;SDS011;54893;49.864;19.084;2023-04-10T06:06:15;534.00;;;52.00;;
68108;SDS011;54893;49.864;19.084;2023-04-10T06:11:16;335.23;;;40.90;;
68108;SDS011;54893;49.864;19.084;2023-04-10T06:16:16;403.93;;;43.50;;
68108;SDS011;54893;49.864;19.084;2023-04-10T06:21:16;349.63;;;41.30;;
68108;SDS011;54893;49.864;19.084;2023-04-10T06:26:17;491.23;;;50.47;;
68108;SDS011;54893;49.864;19.084;2023-04-10T06:31:20;391.47;;;42.83;;
68108;SDS011;54893;49.864;19.084;2023-04-10T06:36:21;368.15;;;44.95;;
68108;SDS011;54893;49.864;19.084;2023-04-10T06:41:22;303.87;;;41.00;;
68108;SDS011;54893;49.864;19.084;2023-04-10T06:46:22;314.87;;;45.60;;
68108;SDS011;54893;49.864;19.084;2023-04-10T06:51:23;343.57;;;42.83;;
68108;SDS011;54893;49.864;19.084;2023-04-10T06:56:23;357.10;;;46.27;;
68108;SDS011;54893;49.864;19.084;2023-04-10T07:01:23;424.00;;;55.10;;
68108;SDS011;54893;49.864;19.084;2023-04-10T07:06:24;384.43;;;46.83;;
68108;SDS011;54893;49.864;19.084;2023-04-10T07:11:25;380.33;;;43.40;;
68108;SDS011;54893;49.864;19.084;2023-04-10T07:16:25;396.63;;;47.55;;
68108;SDS011;54893;49.864;19.084;2023-04-10T07:21:26;349.83;;;43.42;;
68108;SDS011;54893;49.864;19.084;2023-04-10T07:26:26;305.10;;;40.37;;
68108;SDS011;54893;49.864;19.084;2023-04-10T07:31:28;324.10;;;39.43;;
68108;SDS011;54893;49.864;19.084;2023-04-10T07:36:28;213.13;;;34.53;;
68108;SDS011;54893;49.864;19.084;2023-04-10T07:41:29;229.57;;;38.77;;
68108;SDS011;54893;49.864;19.084;2023-04-10T07:46:29;213.43;;;36.87;;
68108;SDS011;54893;49.864;19.084;2023-04-10T07:51:29;243.20;;;41.67;;
68108;SDS011;54893;49.864;19.084;2023-04-10T07:56:29;195.30;;;35.67;;
68108;SDS011;54893;49.864;19.084;2023-04-10T08:01:30;182.87;;;32.70;;
68108;SDS011;54893;49.864;19.084;2023-04-10T08:06:31;234.57;;;39.10;;
68108;SDS011;54893;49.864;19.084;2023-04-10T08:11:33;208.80;;;34.47;;
68108;SDS011;54893;49.864;19.084;2023-04-10T08:16:34;201.90;;;37.30;;
68108;SDS011;54893;49.864;19.084;2023-04-10T08:21:35;199.60;;;36.45;;
68108;SDS011;54893;49.864;19.084;2023-04-10T08:26:35;247.43;;;38.37;;
68108;SDS011;54893;49.864;19.084;2023-04-10T08:31:35;207.60;;;40.50;;
68108;SDS011;54893;49.864;19.084;2023-04-10T08:36:36;208.50;;;37.77;;
68108;SDS011;54893;49.864;19.084;2023-04-10T08:41:36;219.93;;;38.03;;
68108;SDS011;54893;49.864;19.084;2023-04-10T08:46:41;226.27;;;40.35;;
68108;SDS011;54893;49.864;19.084;2023-04-10T08:51:47;172.60;;;36.10;;
68108;SDS011;54893;49.864;19.084;2023-04-10T08:56:54;212.07;;;38.22;;
68108;SDS011;54893;49.864;19.084;2023-04-10T09:01:55;212.13;;;37.25;;
68108;SDS011;54893;49.864;19.084;2023-04-10T09:06:56;228.03;;;39.73;;
68108;SDS011;54893;49.864;19.084;2023-04-10T09:11:57;206.30;;;42.10;;
68108;SDS011;54893;49.864;19.084;2023-04-10T09:17:12;188.73;;;37.72;;
68108;SDS011;54893;49.864;19.084;2023-04-10T09:22:13;195.00;;;39.53;;
68108;SDS011;54893;49.864;19.084;2023-04-10T09:27:31;195.85;;;40.45;;
68108;SDS011;54893;49.864;19.084;2023-04-10T09:32:35;214.27;;;44.47;;
68108;SDS011;54893;49.864;19.084;2023-04-10T09:37:38;207.18;;;41.92;;
68108;SDS011;54893;49.864;19.084;2023-04-10T09:42:40;202.15;;;43.08;;
68108;SDS011;54893;49.864;19.084;2023-04-10T09:47:40;208.90;;;45.23;;
68108;SDS011;54893;49.864;19.084;2023-04-10T09:52:41;198.77;;;43.93;;
68108;SDS011;54893;49.864;19.084;2023-04-10T09:57:41;179.53;;;39.37;;
68108;SDS011;54893;49.864;19.084;2023-04-10T10:02:43;194.32;;;41.42;;
68108;SDS011;54893;49.864;19.084;2023-04-10T10:07:43;184.33;;;40.83;;
68108;SDS011;54893;49.864;19.084;2023-04-10T10:12:47;205.52;;;42.35;;
68108;SDS011;54893;49.864;19.084;2023-04-10T10:18:06;196.73;;;41.13;;
68108;SDS011;54893;49.864;19.084;2023-04-10T10:23:16;205.85;;;41.90;;
68108;SDS011;54893;49.864;19.084;2023-04-10T10:28:19;188.07;;;40.40;;
68108;SDS011;54893;49.864;19.084;2023-04-10T10:33:20;174.32;;;38.10;;
68108;SDS011;54893;49.864;19.084;2023-04-10T10:38:21;206.17;;;42.80;;
68108;SDS011;54893;49.864;19.084;2023-04-10T10:43:34;188.02;;;40.97;;
68108;SDS011;54893;49.864;19.084;2023-04-10T10:48:58;174.38;;;37.45;;
68108;SDS011;54893;49.864;19.084;2023-04-10T10:53:59;184.82;;;40.13;;
68108;SDS011;54893;49.864;19.084;2023-04-10T10:59:00;187.57;;;39.93;;
68108;SDS011;54893;49.864;19.084;2023-04-10T11:04:02;176.40;;;38.97;;
68108;SDS011;54893;49.864;19.084;2023-04-10T11:09:44;191.68;;;38.33;;
68108;SDS011;54893;49.864;19.084;2023-04-10T11:14:59;172.25;;;37.97;;
68108;SDS011;54893;49.864;19.084;2023-04-10T11:20:00;174.63;;;38.60;;
68108;SDS011;54893;49.864;19.084;2023-04-10T11:25:02;206.32;;;41.75;;
68108;SDS011;54893;49.864;19.084;2023-04-10T11:35:29;164.13;;;35.50;;
68108;SDS011;54893;49.864;19.084;2023-04-10T11:40:30;159.88;;;35.78;;
68108;SDS011;54893;49.864;19.084;2023-04-10T11:45:31;162.20;;;39.97;;
68108;SDS011;54893;49.864;19.084;2023-04-10T11:50:31;172.37;;;38.73;;
68108;SDS011;54893;49.864;19.084;2023-04-10T11:55:35;168.93;;;40.87;;
68108;SDS011;54893;49.864;19.084;2023-04-10T12:00:39;157.73;;;36.53;;
68108;SDS011;54893;49.864;19.084;2023-04-10T12:05:45;177.63;;;36.63;;
68108;SDS011;54893;49.864;19.084;2023-04-10T12:10:46;140.63;;;33.00;;
68108;SDS011;54893;49.864;19.084;2023-04-10T12:15:47;147.10;;;35.20;;
68108;SDS011;54893;49.864;19.084;2023-04-10T12:20:47;166.00;;;41.60;;
68108;SDS011;54893;49.864;19.084;2023-04-10T12:25:47;156.93;;;39.38;;
68108;SDS011;54893;49.864;19.084;2023-04-10T12:30:49;168.77;;;43.58;;
68108;SDS011;54893;49.864;19.084;2023-04-10T12:35:54;161.40;;;41.33;;
68108;SDS011;54893;49.864;19.084;2023-04-10T12:40:58;136.20;;;33.83;;
68108;SDS011;54893;49.864;19.084;2023-04-10T12:46:00;136.00;;;35.47;;
68108;SDS011;54893;49.864;19.084;2023-04-10T12:51:01;139.60;;;36.60;;
68108;SDS011;54893;49.864;19.084;2023-04-10T12:56:04;142.65;;;39.97;;
68108;SDS011;54893;49.864;19.084;2023-04-10T13:01:09;144.93;;;37.97;;
68108;SDS011;54893;49.864;19.084;2023-04-10T13:06:09;137.93;;;38.80;;
68108;SDS011;54893;49.864;19.084;2023-04-10T13:11:09;123.73;;;32.70;;
68108;SDS011;54893;49.864;19.084;2023-04-10T13:16:10;129.40;;;38.90;;
68108;SDS011;54893;49.864;19.084;2023-04-10T13:21:12;120.30;;;35.78;;
68108;SDS011;54893;49.864;19.084;2023-04-10T13:26:17;116.57;;;34.50;;
68108;SDS011;54893;49.864;19.084;2023-04-10T13:31:17;111.07;;;36.67;;
68108;SDS011;54893;49.864;19.084;2023-04-10T13:36:18;95.33;;;30.93;;
68108;SDS011;54893;49.864;19.084;2023-04-10T13:41:18;109.80;;;31.80;;
68108;SDS011;54893;49.864;19.084;2023-04-10T13:46:19;95.88;;;30.15;;
68108;SDS011;54893;49.864;19.084;2023-04-10T13:51:19;99.30;;;35.57;;
68108;SDS011;54893;49.864;19.084;2023-04-10T13:56:20;92.33;;;30.23;;
68108;SDS011;54893;49.864;19.084;2023-04-10T14:01:20;94.30;;;32.30;;
68108;SDS011;54893;49.864;19.084;2023-04-10T14:06:21;93.40;;;32.67;;
68108;SDS011;54893;49.864;19.084;2023-04-10T14:11:21;91.53;;;29.37;;
68108;SDS011;54893;49.864;19.084;2023-04-10T14:16:22;87.30;;;29.50;;
68108;SDS011;54893;49.864;19.084;2023-04-10T14:21:22;84.37;;;29.80;;
68108;SDS011;54893;49.864;19.084;2023-04-10T14:26:22;87.70;;;33.22;;
68108;SDS011;54893;49.864;19.084;2023-04-10T14:31:23;85.13;;;31.40;;
68108;SDS011;54893;49.864;19.084;2023-04-10T14:36:23;80.33;;;30.53;;
68108;SDS011;54893;49.864;19.084;2023-04-10T14:41:23;79.53;;;32.00;;
68108;SDS011;54893;49.864;19.084;2023-04-10T14:46:24;76.93;;;30.33;;
68108;SDS011;54893;49.864;19.084;2023-04-10T14:51:24;71.23;;;28.23;;
68108;SDS011;54893;49.864;19.084;2023-04-10T14:56:25;73.27;;;36.03;;
68108;SDS011;54893;49.864;19.084;2023-04-10T15:01:25;72.90;;;30.50;;
68108;SDS011;54893;49.864;19.084;2023-04-10T15:06:26;78.50;;;31.80;;
68108;SDS011;54893;49.864;19.084;2023-04-10T15:11:27;80.22;;;33.63;;
68108;SDS011;54893;49.864;19.084;2023-04-10T15:16:30;74.70;;;30.00;;
68108;SDS011;54893;49.864;19.084;2023-04-10T15:21:30;74.88;;;30.08;;
68108;SDS011;54893;49.864;19.084;2023-04-10T15:26:31;76.90;;;31.20;;
68108;SDS011;54893;49.864;19.084;2023-04-10T15:31:31;71.07;;;29.10;;
68108;SDS011;54893;49.864;19.084;2023-04-10T15:36:31;73.43;;;34.50;;
68108;SDS011;54893;49.864;19.084;2023-04-10T15:41:32;69.80;;;31.57;;
68108;SDS011;54893;49.864;19.084;2023-04-10T15:46:32;72.68;;;31.05;;
68108;SDS011;54893;49.864;19.084;2023-04-10T15:51:35;74.77;;;31.37;;
68108;SDS011;54893;49.864;19.084;2023-04-10T15:56:35;73.03;;;29.63;;
68108;SDS011;54893;49.864;19.084;2023-04-10T16:01:35;75.63;;;32.63;;
68108;SDS011;54893;49.864;19.084;2023-04-10T16:06:36;74.33;;;32.33;;
68108;SDS011;54893;49.864;19.084;2023-04-10T16:11:36;78.93;;;31.80;;
68108;SDS011;54893;49.864;19.084;2023-04-10T16:16:37;77.20;;;30.45;;
68108;SDS011;54893;49.864;19.084;2023-04-10T16:21:38;83.67;;;33.93;;
68108;SDS011;54893;49.864;19.084;2023-04-10T16:26:38;84.57;;;31.53;;
68108;SDS011;54893;49.864;19.084;2023-04-10T16:31:39;85.67;;;32.97;;
68108;SDS011;54893;49.864;19.084;2023-04-10T16:36:39;96.30;;;33.57;;
68108;SDS011;54893;49.864;19.084;2023-04-10T16:41:40;82.83;;;31.17;;
68108;SDS011;54893;49.864;19.084;2023-04-10T16:46:40;81.43;;;30.17;;
68108;SDS011;54893;49.864;19.084;2023-04-10T16:51:40;85.75;;;32.30;;
68108;SDS011;54893;49.864;19.084;2023-04-10T16:56:41;89.57;;;32.43;;
68108;SDS011;54893;49.864;19.084;2023-04-10T17:01:41;90.43;;;33.17;;
68108;SDS011;54893;49.864;19.084;2023-04-10T17:06:42;92.38;;;33.60;;
68108;SDS011;54893;49.864;19.084;2023-04-10T17:11:42;91.35;;;32.33;;
68108;SDS011;54893;49.864;19.084;2023-04-10T17:16:42;86.30;;;30.30;;
68108;SDS011;54893;49.864;19.084;2023-04-10T17:21:44;91.83;;;35.53;;
68108;SDS011;54893;49.864;19.084;2023-04-10T17:26:44;97.17;;;33.97;;
68108;SDS011;54893;49.864;19.084;2023-04-10T17:31:45;88.00;;;30.83;;
68108;SDS011;54893;49.864;19.084;2023-04-10T17:36:45;91.63;;;29.60;;
68108;SDS011;54893;49.864;19.084;2023-04-10T17:41:48;97.60;;;32.90;;
68108;SDS011;54893;49.864;19.084;2023-04-10T17:46:48;101.67;;;36.97;;
68108;SDS011;54893;49.864;19.084;2023-04-10T17:51:48;112.23;;;38.03;;
68108;SDS011;54893;49.864;19.084;2023-04-10T17:56:51;109.17;;;40.87;;
68108;SDS011;54893;49.864;19.084;2023-04-10T18:01:51;110.85;;;37.63;;
68108;SDS011;54893;49.864;19.084;2023-04-10T18:06:52;111.73;;;40.20;;
68108;SDS011;54893;49.864;19.084;2023-04-10T18:11:52;105.97;;;34.88;;
68108;SDS011;54893;49.864;19.084;2023-04-10T18:16:52;120.30;;;38.55;;
68108;SDS011;54893;49.864;19.084;2023-04-10T18:21:53;123.87;;;41.63;;
68108;SDS011;54893;49.864;19.084;2023-04-10T18:26:53;121.47;;;41.43;;
68108;SDS011;54893;49.864;19.084;2023-04-10T18:31:53;119.37;;;40.00;;
68108;SDS011;54893;49.864;19.084;2023-04-10T18:36:54;121.07;;;39.67;;
68108;SDS011;54893;49.864;19.084;2023-04-10T18:41:55;113.95;;;39.42;;
68108;SDS011;54893;49.864;19.084;2023-04-10T18:46:56;115.10;;;37.28;;
68108;SDS011;54893;49.864;19.084;2023-04-10T18:51:57;123.82;;;43.58;;
68108;SDS011;54893;49.864;19.084;2023-04-10T18:56:57;136.37;;;49.63;;
68108;SDS011;54893;49.864;19.084;2023-04-10T19:01:58;137.93;;;48.17;;
68108;SDS011;54893;49.864;19.084;2023-04-10T19:06:58;138.33;;;43.20;;
68108;SDS011;54893;49.864;19.084;2023-04-10T19:11:58;137.47;;;44.87;;
68108;SDS011;54893;49.864;19.084;2023-04-10T19:17:00;148.27;;;49.35;;
68108;SDS011;54893;49.864;19.084;2023-04-10T19:22:04;124.35;;;42.38;;
68108;SDS011;54893;49.864;19.084;2023-04-10T19:27:05;148.23;;;52.85;;
68108;SDS011;54893;49.864;19.084;2023-04-10T19:32:05;131.50;;;44.77;;
68108;SDS011;54893;49.864;19.084;2023-04-10T19:37:06;145.57;;;48.57;;
68108;SDS011;54893;49.864;19.084;2023-04-10T19:42:06;133.03;;;44.77;;
68108;SDS011;54893;49.864;19.084;2023-04-10T19:47:06;101.67;;;37.40;;
68108;SDS011;54893;49.864;19.084;2023-04-10T19:52:07;88.87;;;31.37;;
68108;SDS011;54893;49.864;19.084;2023-04-10T19:57:08;70.80;;;25.95;;
68108;SDS011;54893;49.864;19.084;2023-04-10T20:02:10;48.40;;;18.47;;
68108;SDS011;54893;49.864;19.084;2023-04-10T20:07:11;32.08;;;12.93;;
68108;SDS011;54893;49.864;19.084;2023-04-10T20:12:11;21.83;;;9.97;;
68108;SDS011;54893;49.864;19.084;2023-04-10T20:17:11;22.60;;;9.87;;
68108;SDS011;54893;49.864;19.084;2023-04-10T20:22:12;23.80;;;11.03;;
68108;SDS011;54893;49.864;19.084;2023-04-10T20:27:13;20.07;;;8.23;;
68108;SDS011;54893;49.864;19.084;2023-04-10T20:32:14;18.17;;;7.57;;
68108;SDS011;54893;49.864;19.084;2023-04-10T20:37:14;21.87;;;9.47;;
68108;SDS011;54893;49.864;19.084;2023-04-10T20:42:20;29.90;;;13.73;;
68108;SDS011;54893;49.864;19.084;2023-04-10T20:47:22;35.88;;;15.45;;
68108;SDS011;54893;49.864;19.084;2023-04-10T20:52:22;33.13;;;15.33;;
68108;SDS011;54893;49.864;19.084;2023-04-10T20:57:22;37.27;;;15.93;;
68108;SDS011;54893;49.864;19.084;2023-04-10T21:02:23;43.60;;;18.05;;
68108;SDS011;54893;49.864;19.084;2023-04-10T21:07:24;50.80;;;20.13;;
68108;SDS011;54893;49.864;19.084;2023-04-10T21:12:24;53.33;;;23.23;;
68108;SDS011;54893;49.864;19.084;2023-04-10T21:17:24;55.73;;;23.47;;
68108;SDS011;54893;49.864;19.084;2023-04-10T21:22:29;49.65;;;21.30;;
68108;SDS011;54893;49.864;19.084;2023-04-10T21:27:30;50.80;;;19.73;;
68108;SDS011;54893;49.864;19.084;2023-04-10T21:32:30;46.17;;;20.63;;
68108;SDS011;54893;49.864;19.084;2023-04-10T21:37:30;50.83;;;20.40;;
68108;SDS011;54893;49.864;19.084;2023-04-10T21:42:31;50.10;;;19.40;;
68108;SDS011;54893;49.864;19.084;2023-04-10T21:47:32;50.00;;;19.55;;
68108;SDS011;54893;49.864;19.084;2023-04-10T21:52:32;47.13;;;18.37;;
68108;SDS011;54893;49.864;19.084;2023-04-10T21:57:33;51.07;;;17.90;;
68108;SDS011;54893;49.864;19.084;2023-04-10T22:02:33;45.83;;;17.95;;
68108;SDS011;54893;49.864;19.084;2023-04-10T22:07:34;45.97;;;17.70;;
68108;SDS011;54893;49.864;19.084;2023-04-10T22:12:34;54.97;;;22.27;;
68108;SDS011;54893;49.864;19.084;2023-04-10T22:17:35;49.63;;;19.73;;
68108;SDS011;54893;49.864;19.084;2023-04-10T22:22:35;47.10;;;19.30;;
68108;SDS011;54893;49.864;19.084;2023-04-10T22:27:35;38.57;;;16.27;;
68108;SDS011;54893;49.864;19.084;2023-04-10T22:32:36;85.80;;;34.23;;
68108;SDS011;54893;49.864;19.084;2023-04-10T22:37:36;52.43;;;22.80;;
68108;SDS011;54893;49.864;19.084;2023-04-10T22:42:36;52.93;;;21.03;;
68108;SDS011;54893;49.864;19.084;2023-04-10T22:47:36;52.83;;;20.10;;
68108;SDS011;54893;49.864;19.084;2023-04-10T22:52:37;49.27;;;19.57;;
68108;SDS011;54893;49.864;19.084;2023-04-10T22:57:37;50.70;;;18.90;;
68108;SDS011;54893;49.864;19.084;2023-04-10T23:02:38;43.10;;;16.90;;
68108;SDS011;54893;49.864;19.084;2023-04-10T23:07:38;40.57;;;16.50;;
68108;SDS011;54893;49.864;19.084;2023-04-10T23:12:38;41.35;;;17.13;;
68108;SDS011;54893;49.864;19.084;2023-04-10T23:17:39;42.07;;;17.63;;
68108;SDS011;54893;49.864;19.084;2023-04-10T23:22:39;45.47;;;18.98;;
68108;SDS011;54893;49.864;19.084;2023-04-10T23:27:39;44.65;;;19.45;;
68108;SDS011;54893;49.864;19.084;2023-04-10T23:32:40;42.03;;;17.10;;
68108;SDS011;54893;49.864;19.084;2023-04-10T23:37:40;38.45;;;15.50;;
68108;SDS011;54893;49.864;19.084;2023-04-10T23:42:40;29.13;;;12.30;;
68108;SDS011;54893;49.864;19.084;2023-04-10T23:47:41;28.20;;;12.40;;
68108;SDS011;54893;49.864;19.084;2023-04-10T23:52:41;29.13;;;12.57;;
68108;SDS011;54893;49.864;19.084;2023-04-10T23:57:46;26.67;;;12.30;;
