sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73316;BME280;61545;53.726;-0.444;2023-11-22T00:01:37;1026.4;;;7.0;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T00:06:37;1026.3;;;6.8;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T00:11:37;1026.3;;;6.9;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T00:16:37;1026.2;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T00:21:37;1026.3;;;6.8;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T00:26:37;1026.3;;;6.8;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T00:31:37;1026.3;;;6.9;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T00:36:37;1026.4;;;6.9;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T00:41:37;1026.3;;;7.0;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T00:46:37;1026.2;;;7.0;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T00:51:37;1026.3;;;7.0;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T00:56:37;1026.1;;;6.9;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T01:01:37;1026.0;;;6.9;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T01:06:37;1025.9;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T01:11:37;1025.9;;;7.0;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T01:16:37;1025.9;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T01:21:37;1025.8;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T01:26:37;1025.8;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T01:31:37;1025.8;;;7.1;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T01:36:41;1025.8;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T01:41:37;1025.7;;;6.7;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T01:46:37;1025.6;;;7.0;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T01:51:37;1025.6;;;7.0;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T01:56:37;1025.6;;;7.1;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T02:01:37;1025.5;;;7.0;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T02:06:37;1025.4;;;6.9;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T02:11:37;1025.5;;;7.0;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T02:16:37;1025.4;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T02:21:37;1025.4;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T02:26:37;1025.4;;;7.1;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T02:31:37;1025.3;;;7.1;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T02:36:37;1025.2;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T02:41:37;1025.2;;;7.1;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T02:46:37;1025.1;;;7.1;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T02:51:37;1025.1;;;7.0;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T02:56:37;1025.2;;;7.0;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T03:01:37;1025.1;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T03:06:37;1025.0;;;7.0;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T03:11:37;1025.1;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T03:16:38;1025.1;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T03:21:37;1025.2;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T03:26:37;1025.2;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T03:31:37;1025.2;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T03:36:37;1025.2;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T03:41:37;1025.1;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T03:46:37;1025.1;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T03:51:38;1025.0;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T03:56:37;1025.1;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T04:01:37;1025.1;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T04:06:37;1025.1;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T04:11:37;1025.0;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T04:16:37;1024.8;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T04:21:37;1024.6;;;7.1;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T04:26:37;1024.6;;;7.1;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T04:31:37;1024.6;;;7.0;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T04:36:37;1024.4;;;7.0;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T04:41:37;1024.5;;;7.1;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T04:46:37;1024.3;;;7.0;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T04:51:37;1024.3;;;7.1;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T04:56:37;1024.2;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T05:01:37;1024.0;;;7.1;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T05:06:37;1023.9;;;7.1;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T05:11:37;1023.8;;;7.1;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T05:16:37;1023.8;;;7.0;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T05:21:37;1023.8;;;7.0;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T05:26:37;1023.7;;;7.0;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T05:31:37;1023.8;;;6.9;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T05:36:37;1023.7;;;7.0;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T05:41:37;1023.7;;;7.1;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T05:46:37;1023.6;;;7.1;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T05:51:37;1023.7;;;7.1;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T05:56:37;1023.6;;;7.1;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T06:01:37;1023.7;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T06:06:37;1023.6;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T06:11:37;1023.6;;;7.1;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T06:16:37;1023.6;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T06:21:37;1023.7;;;7.1;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T06:26:37;1023.9;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T06:31:37;1023.8;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T06:36:37;1023.6;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T06:41:37;1023.6;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T06:46:37;1023.6;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T06:51:37;1023.5;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T06:56:37;1023.4;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T07:01:37;1023.3;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T07:06:37;1023.3;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T07:11:37;1023.2;;;7.1;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T07:16:37;1023.2;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T07:21:37;1023.0;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T07:26:37;1022.9;;;7.3;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T07:31:37;1022.8;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T07:36:37;1023.3;;;7.3;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T07:41:37;1023.5;;;7.5;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T07:46:37;1023.5;;;7.5;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T07:51:37;1023.4;;;7.5;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T07:56:37;1023.5;;;7.4;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T08:01:37;1023.3;;;7.4;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T08:06:37;1023.2;;;7.5;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T08:11:37;1023.0;;;7.5;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T08:16:37;1022.9;;;7.5;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T08:21:37;1022.7;;;7.4;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T08:26:37;1022.7;;;7.3;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T08:31:37;1022.8;;;7.3;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T08:36:37;1022.7;;;7.5;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T08:41:37;1022.7;;;7.5;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T08:46:37;1022.7;;;7.4;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T08:51:37;1022.6;;;7.5;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T08:56:37;1022.8;;;7.5;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T09:01:37;1022.7;;;7.5;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T09:06:37;1022.8;;;7.5;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T09:11:37;1022.7;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T09:16:37;1022.6;;;7.5;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T09:21:37;1022.9;;;7.5;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T09:26:37;1023.0;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T09:31:37;1023.3;;;7.7;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T09:36:37;1023.2;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T09:41:37;1023.1;;;7.8;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T09:46:37;1022.9;;;7.7;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T09:51:37;1022.8;;;7.8;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T09:56:37;1022.6;;;7.8;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T10:01:37;1022.9;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T10:06:37;1023.0;;;8.0;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T10:11:37;1023.1;;;8.1;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T10:16:37;1022.9;;;8.1;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T10:21:37;1022.8;;;8.2;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T10:26:37;1022.7;;;8.2;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T10:31:37;1022.5;;;8.2;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T10:36:37;1022.5;;;8.2;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T10:41:37;1022.3;;;8.3;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T10:46:37;1022.1;;;8.3;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T10:51:37;1022.2;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T10:56:39;1022.4;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T11:01:37;1022.1;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T11:06:37;1021.7;;;8.5;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T11:11:37;1021.6;;;8.5;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T11:16:38;1021.5;;;8.5;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T11:21:37;1021.5;;;8.6;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T11:26:37;1021.5;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T11:31:38;1021.5;;;8.7;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T11:36:37;1021.5;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T11:41:37;1021.1;;;8.8;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T11:46:37;1021.0;;;8.9;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T11:51:37;1021.1;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T11:56:37;1021.1;;;9.0;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T12:01:37;1021.1;;;9.1;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T12:06:37;1020.9;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T12:11:37;1020.9;;;9.4;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T12:16:37;1020.9;;;9.5;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T12:21:37;1020.8;;;9.7;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T12:26:39;1020.9;;;9.9;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T12:31:43;1021.0;;;10.0;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T12:36:37;1021.0;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T12:41:42;1020.9;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T12:46:52;1020.8;;;10.1;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T12:51:37;1020.7;;;10.2;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T12:56:37;1020.6;;;10.3;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T13:01:37;1020.5;;;10.4;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T13:06:37;1020.4;;;10.3;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T13:11:37;1020.4;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T13:16:37;1020.6;;;10.4;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T13:21:37;1020.6;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T13:26:37;1020.5;;;10.4;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T13:31:37;1020.4;;;10.4;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T13:36:37;1020.4;;;10.4;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T13:41:37;1020.3;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T13:46:37;1020.2;;;10.4;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T13:51:37;1020.1;;;10.4;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T13:56:37;1020.0;;;10.4;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T14:01:37;1019.9;;;10.4;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T14:06:37;1019.9;;;10.4;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T14:11:37;1019.8;;;10.4;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T14:16:37;1019.7;;;10.4;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T14:21:37;1019.8;;;10.4;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T14:26:37;1019.8;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T14:31:37;1019.8;;;10.4;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T14:36:37;1019.9;;;10.5;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T14:41:37;1019.9;;;10.5;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T14:46:37;1020.0;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T14:51:37;1020.0;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T14:56:37;1020.1;;;10.5;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T15:01:37;1020.0;;;10.5;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T15:06:37;1020.0;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T15:11:37;1020.0;;;10.5;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T15:16:37;1019.9;;;10.6;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T15:21:37;1019.9;;;10.6;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T15:26:37;1020.0;;;10.6;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T15:31:37;1020.0;;;10.6;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T15:36:37;1020.0;;;10.7;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T15:41:37;1020.0;;;10.6;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T15:46:37;1019.9;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T15:51:37;1020.0;;;10.7;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T15:56:37;1020.1;;;10.7;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T16:01:37;1020.2;;;10.6;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T16:06:37;1020.2;;;10.7;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T16:11:37;1020.2;;;10.7;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T16:16:37;1020.3;;;10.7;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T16:21:37;1020.3;;;10.6;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T16:26:37;1020.4;;;10.6;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T16:31:37;1020.3;;;10.7;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T16:36:37;1020.2;;;10.7;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T16:41:37;1020.0;;;10.7;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T16:46:37;1020.0;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T16:51:37;1020.1;;;10.6;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T16:56:37;1020.0;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T17:01:39;1020.0;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T17:06:37;1019.9;;;10.6;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T17:11:37;1019.9;;;10.6;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T17:16:37;1019.9;;;10.6;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T17:21:37;1019.9;;;10.7;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T17:26:37;1019.8;;;10.6;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T17:31:37;1019.7;;;10.7;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T17:36:37;1019.8;;;10.7;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T17:41:37;1019.8;;;10.7;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T17:46:39;1019.7;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T17:51:38;1019.7;;;10.7;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T17:56:37;1019.7;;;10.7;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T18:01:37;1019.8;;;10.7;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T18:06:37;1019.8;;;10.6;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T18:11:37;1019.7;;;10.7;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T18:16:37;1019.7;;;10.6;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T18:21:37;1019.8;;;10.7;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T18:26:37;1019.8;;;10.7;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T18:31:37;1019.7;;;10.7;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T18:36:37;1019.7;;;10.8;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T18:41:37;1019.7;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T18:46:37;1019.8;;;10.7;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T18:51:37;1019.7;;;10.8;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T18:56:37;1019.8;;;10.8;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T19:01:37;1019.7;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T19:06:37;1019.8;;;10.7;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T19:11:37;1019.8;;;10.7;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T19:16:37;1019.8;;;10.7;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T19:21:37;1019.8;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T19:26:37;1019.8;;;10.7;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T19:31:37;1019.7;;;10.7;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T19:36:37;1019.7;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T19:41:37;1019.7;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T19:46:37;1019.7;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T19:51:37;1019.7;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T19:56:37;1019.6;;;10.8;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T20:01:40;1019.5;;;10.7;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T20:06:37;1019.6;;;10.8;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T20:11:37;1019.5;;;10.8;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T20:16:37;1019.5;;;10.8;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T20:21:37;1019.4;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T20:26:37;1019.3;;;10.9;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T20:31:37;1019.4;;;10.9;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T20:36:37;1019.5;;;10.9;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T20:41:37;1019.4;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T20:46:37;1019.5;;;10.9;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T20:51:37;1019.4;;;10.9;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T20:56:37;1019.3;;;11.0;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T21:01:37;1019.3;;;11.0;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T21:06:37;1019.3;;;11.0;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T21:11:37;1019.3;;;11.0;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T21:16:39;1019.3;;;11.0;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T21:21:37;1019.3;;;11.0;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T21:26:37;1019.5;;;11.0;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T21:31:37;1019.4;;;11.0;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T21:36:37;1019.3;;;11.0;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T21:41:42;1019.2;;;11.0;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T21:46:37;1019.1;;;11.0;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T21:51:37;1019.1;;;11.1;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T21:56:40;1019.1;;;11.0;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T22:01:37;1019.0;;;11.1;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T22:06:37;1019.0;;;11.0;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T22:11:37;1019.0;;;11.1;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T22:16:37;1018.9;;;11.0;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T22:21:37;1018.7;;;11.1;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T22:26:37;1018.8;;;11.0;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T22:31:37;1018.9;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T22:36:37;1018.8;;;11.0;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T22:41:37;1018.7;;;11.0;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T22:46:39;1018.6;;;11.1;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T22:51:37;1018.4;;;11.0;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T22:56:37;1018.4;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T23:01:37;1018.3;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T23:06:37;1018.4;;;10.8;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T23:11:37;1018.2;;;10.8;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T23:16:37;1018.2;;;10.8;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T23:21:37;1018.1;;;10.9;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T23:26:37;1018.1;;;11.0;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T23:31:37;1018.1;;;11.0;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T23:36:37;1018.1;;;11.0;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T23:41:37;1018.2;;;11.0;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T23:46:37;1018.3;;;11.0;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T23:51:37;1018.1;;;11.1;100.0
73316;BME280;61545;53.726;-0.444;2023-11-22T23:56:37;1018.0;;;11.0;100.0
