sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71956;BME280;59829;50.562;6.258;2023-04-15T00:13:37;94868.50;;;2.89;72.25
71956;BME280;59829;50.562;6.258;2023-04-15T00:43:37;94860.19;;;2.61;74.35
71956;BME280;59829;50.562;6.258;2023-04-15T01:13:37;94860.84;;;2.24;75.86
71956;BME280;59829;50.562;6.258;2023-04-15T01:43:38;94843.34;;;2.21;78.41
71956;BME280;59829;50.562;6.258;2023-04-15T02:13:39;94847.19;;;1.99;79.71
71956;BME280;59829;50.562;6.258;2023-04-15T02:43:39;94832.06;;;1.99;81.21
71956;BME280;59829;50.562;6.258;2023-04-15T03:13:40;94846.25;;;2.15;83.46
71956;BME280;59829;50.562;6.258;2023-04-15T03:43:41;94876.00;;;1.83;84.45
71956;BME280;59829;50.562;6.258;2023-04-15T04:13:41;94886.59;;;1.61;85.92
71956;BME280;59829;50.562;6.258;2023-04-15T04:43:42;94918.47;;;1.47;87.64
71956;BME280;59829;50.562;6.258;2023-04-15T05:13:42;94946.53;;;1.57;89.69
71956;BME280;59829;50.562;6.258;2023-04-15T05:43:42;94963.13;;;1.75;90.97
71956;BME280;59829;50.562;6.258;2023-04-15T06:13:43;94986.84;;;2.01;92.01
71956;BME280;59829;50.562;6.258;2023-04-15T06:43:43;95002.06;;;2.84;94.36
71956;BME280;59829;50.562;6.258;2023-04-15T07:13:43;95034.47;;;3.71;94.85
71956;BME280;59829;50.562;6.258;2023-04-15T07:43:44;95052.25;;;5.07;95.14
71956;BME280;59829;50.562;6.258;2023-04-15T08:13:45;95094.03;;;7.54;94.06
71956;BME280;59829;50.562;6.258;2023-04-15T08:43:51;95137.28;;;8.50;86.00
71956;BME280;59829;50.562;6.258;2023-04-15T09:13:52;95172.00;;;9.04;81.80
71956;BME280;59829;50.562;6.258;2023-04-15T09:43:52;95204.41;;;9.53;78.25
71956;BME280;59829;50.562;6.258;2023-04-15T10:13:53;95231.19;;;9.99;74.01
71956;BME280;59829;50.562;6.258;2023-04-15T10:44:02;95248.22;;;10.48;69.54
71956;BME280;59829;50.562;6.258;2023-04-15T11:14:03;95300.22;;;10.30;65.14
71956;BME280;59829;50.562;6.258;2023-04-15T11:44:15;95332.84;;;10.56;63.93
71956;BME280;59829;50.562;6.258;2023-04-15T12:14:29;95356.31;;;10.52;63.71
71956;BME280;59829;50.562;6.258;2023-04-15T12:44:30;95417.63;;;10.44;64.92
71956;BME280;59829;50.562;6.258;2023-04-15T13:14:31;95445.34;;;10.79;66.10
71956;BME280;59829;50.562;6.258;2023-04-15T13:44:31;95487.91;;;10.61;66.76
71956;BME280;59829;50.562;6.258;2023-04-15T14:14:32;95500.34;;;10.75;67.85
71956;BME280;59829;50.562;6.258;2023-04-15T14:44:33;95546.63;;;10.52;68.55
71956;BME280;59829;50.562;6.258;2023-04-15T15:14:33;95576.00;;;10.07;69.91
71956;BME280;59829;50.562;6.258;2023-04-15T15:44:33;95594.84;;;10.06;71.45
71956;BME280;59829;50.562;6.258;2023-04-15T16:14:35;95623.88;;;10.27;72.08
71956;BME280;59829;50.562;6.258;2023-04-15T16:44:35;95642.25;;;10.21;72.87
71956;BME280;59829;50.562;6.258;2023-04-15T17:14:36;95680.56;;;9.68;73.50
71956;BME280;59829;50.562;6.258;2023-04-15T17:44:38;95717.13;;;9.25;74.61
71956;BME280;59829;50.562;6.258;2023-04-15T18:14:38;95762.13;;;8.82;76.11
71956;BME280;59829;50.562;6.258;2023-04-15T18:44:39;95809.59;;;8.49;77.86
71956;BME280;59829;50.562;6.258;2023-04-15T19:14:40;95870.56;;;8.04;80.56
71956;BME280;59829;50.562;6.258;2023-04-15T19:44:40;95889.16;;;7.55;83.79
71956;BME280;59829;50.562;6.258;2023-04-15T20:14:41;95899.94;;;7.21;89.84
71956;BME280;59829;50.562;6.258;2023-04-15T20:44:42;95922.25;;;6.90;95.38
71956;BME280;59829;50.562;6.258;2023-04-15T21:14:42;95937.66;;;6.62;100.00
71956;BME280;59829;50.562;6.258;2023-04-15T21:44:42;95977.28;;;6.52;100.00
71956;BME280;59829;50.562;6.258;2023-04-15T22:14:43;95999.19;;;6.40;100.00
71956;BME280;59829;50.562;6.258;2023-04-15T22:44:43;96026.19;;;6.28;100.00
71956;BME280;59829;50.562;6.258;2023-04-15T23:14:43;96028.00;;;5.98;100.00
71956;BME280;59829;50.562;6.258;2023-04-15T23:44:44;96048.81;;;5.89;100.00
