sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4085;BME280;2057;50.858;6.572;2023-03-04T00:00:25;101324.72;;;1.32;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T00:02:51;101321.75;;;1.28;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T00:05:18;101326.41;;;1.16;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T00:07:44;101334.72;;;1.32;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T00:10:10;101327.06;;;1.31;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T00:12:37;101331.47;;;1.24;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T00:15:03;101330.00;;;1.27;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T00:17:28;101329.78;;;1.41;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T00:19:57;101325.63;;;1.33;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T00:22:23;101323.25;;;1.25;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T00:24:48;101318.25;;;1.25;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T00:27:14;101314.09;;;1.26;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T00:29:39;101319.75;;;1.41;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T00:32:05;101328.53;;;1.29;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T00:34:30;101318.38;;;1.27;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T00:36:56;101326.63;;;1.35;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T00:39:26;101321.81;;;1.36;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T00:41:52;101317.81;;;1.30;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T00:44:17;101318.84;;;1.32;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T00:46:43;101314.72;;;1.32;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T00:49:08;101313.53;;;1.29;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T00:51:33;101308.56;;;1.37;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T00:53:59;101312.66;;;1.37;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T00:56:24;101312.66;;;1.37;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T00:58:52;101320.03;;;1.44;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T01:01:17;101317.72;;;1.46;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T01:03:43;101315.16;;;1.37;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T01:06:11;101312.25;;;1.41;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T01:08:37;101316.22;;;1.48;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T01:11:03;101316.69;;;1.52;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T01:13:28;101318.44;;;1.53;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T01:15:53;101310.06;;;1.53;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T01:18:20;101309.75;;;1.50;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T01:20:45;101314.22;;;1.61;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T01:23:10;101308.75;;;1.56;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T01:25:36;101305.03;;;1.44;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T01:28:01;101309.75;;;1.50;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T01:30:27;101301.56;;;1.68;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T01:32:52;101303.94;;;1.67;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T01:35:18;101297.56;;;1.62;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T01:37:43;101295.53;;;1.75;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T01:40:09;101284.94;;;1.69;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T01:42:35;101283.91;;;1.76;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T01:45:00;101288.63;;;1.72;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T01:47:30;101283.91;;;1.67;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T01:49:57;101278.00;;;1.84;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T01:52:23;101280.06;;;1.79;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T01:54:50;101273.31;;;1.69;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T01:57:21;101266.09;;;1.81;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T01:59:47;101261.22;;;1.83;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T02:02:32;101262.72;;;1.81;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T02:04:57;101258.41;;;1.71;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T02:07:23;101262.09;;;1.75;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T02:09:48;101258.44;;;1.62;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T02:12:13;101264.59;;;1.75;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T02:14:39;101250.19;;;1.81;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T02:17:10;101252.41;;;1.78;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T02:19:50;101235.63;;;1.85;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T02:22:17;101242.69;;;1.81;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T02:25:02;101251.22;;;1.74;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T02:27:29;101244.44;;;1.91;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T02:29:54;101238.84;;;1.84;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T02:32:19;101250.34;;;1.82;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T02:34:47;101243.56;;;1.81;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T02:37:14;101231.47;;;1.86;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T02:39:42;101238.56;;;1.99;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T02:42:09;101240.91;;;1.88;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T02:44:40;101240.31;;;1.91;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T02:47:09;101236.03;;;1.99;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T02:49:36;101232.97;;;1.93;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T02:52:08;101237.06;;;1.92;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T02:54:33;101235.63;;;2.03;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T02:57:06;101234.00;;;1.95;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T02:59:32;101227.34;;;2.04;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T03:01:58;101235.31;;;2.00;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T03:04:24;101226.31;;;1.93;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T03:06:50;101222.63;;;2.07;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T03:09:15;101228.84;;;2.02;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T03:11:41;101219.69;;;2.02;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T03:14:06;101218.81;;;2.02;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T03:16:32;101221.03;;;2.08;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T03:18:57;101221.47;;;2.03;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T03:21:23;101219.97;;;1.97;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T03:23:50;101214.06;;;2.05;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T03:26:16;101216.44;;;2.03;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T03:28:44;101214.41;;;1.99;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T03:31:10;101203.19;;;2.04;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T03:33:35;101208.81;;;2.02;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T03:36:00;101202.75;;;2.00;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T03:38:26;101203.06;;;2.03;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T03:40:51;101202.28;;;2.04;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T03:43:17;101199.78;;;2.04;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T03:45:43;101202.91;;;2.10;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T03:48:08;101196.69;;;2.15;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T03:50:36;101202.88;;;2.19;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T03:53:02;101196.69;;;2.15;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T03:55:28;101203.16;;;2.22;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T03:57:53;101206.53;;;2.31;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T04:00:19;101208.75;;;2.28;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T04:02:44;101198.59;;;2.27;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T04:05:11;101198.16;;;2.22;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T04:07:36;101197.56;;;2.25;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T04:10:04;101200.53;;;2.21;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T04:12:29;101198.44;;;2.16;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T04:14:55;101196.38;;;2.21;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T04:17:20;101192.72;;;2.17;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T04:19:46;101196.69;;;2.24;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T04:22:17;101198.59;;;2.27;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T04:24:46;101198.84;;;2.39;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T04:27:11;101194.75;;;2.22;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T04:29:37;101197.56;;;2.25;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T04:32:03;101198.59;;;2.27;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T04:34:28;101192.63;;;2.44;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T04:36:54;101191.75;;;2.43;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T04:39:19;101196.50;;;2.31;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T04:41:44;101191.34;;;2.30;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T04:44:11;101190.94;;;2.25;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T04:46:37;101192.53;;;2.33;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T04:49:03;101197.53;;;2.33;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T04:51:30;101194.59;;;2.29;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T04:53:55;101204.91;;;2.32;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T04:56:23;101201.97;;;2.27;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T04:58:56;101203.28;;;2.32;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T05:01:22;101193.94;;;2.49;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T05:03:48;101200.44;;;2.47;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T05:06:15;101200.44;;;2.56;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T05:08:40;101200.69;;;2.59;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T05:11:06;101204.53;;;2.64;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T05:13:32;101204.03;;;2.68;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T05:16:01;101207.13;;;2.74;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T05:18:28;101211.25;;;2.74;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T05:20:56;101209.84;;;2.58;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T05:23:23;101208.63;;;2.63;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T05:25:51;101213.03;;;2.75;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T05:28:17;101202.28;;;2.67;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T05:30:43;101205.09;;;2.61;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T05:33:11;101208.88;;;2.75;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T05:35:38;101202.94;;;2.83;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T05:38:05;101204.94;;;2.69;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T05:40:31;101206.06;;;2.81;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T05:42:57;101206.84;;;2.71;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T05:45:22;101210.47;;;2.83;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T05:47:48;101207.22;;;2.85;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T05:50:14;101209.47;;;2.81;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T05:52:39;101215.34;;;2.82;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T05:55:05;101218.66;;;2.63;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T05:57:31;101219.56;;;2.64;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T05:59:56;101212.88;;;2.73;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T06:02:21;101217.75;;;2.72;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T06:04:49;101220.97;;;2.79;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T06:07:15;101220.50;;;2.83;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T06:09:40;101218.84;;;2.93;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T06:12:10;101219.13;;;2.96;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T06:14:35;101227.94;;;3.01;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T06:17:03;101223.53;;;2.98;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T06:19:28;101223.53;;;2.98;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T06:21:53;101227.41;;;2.86;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T06:24:19;101225.19;;;2.89;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T06:26:44;101225.09;;;2.79;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T06:29:09;101228.31;;;2.87;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T06:31:35;101231.78;;;2.97;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T06:34:01;101229.44;;;2.99;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T06:36:26;101233.25;;;3.04;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T06:38:51;101240.22;;;2.98;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T06:41:17;101233.53;;;3.07;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T06:43:42;101237.03;;;3.09;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T06:46:08;101237.03;;;3.09;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T06:48:33;101240.88;;;3.14;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T06:51:08;101243.47;;;3.25;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T06:53:33;101253.91;;;3.29;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T06:55:59;101248.75;;;3.28;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T07:01:14;101246.56;;;3.22;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T07:03:41;101243.81;;;3.19;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T07:06:07;101245.84;;;3.23;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T07:08:33;101254.94;;;3.32;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T07:10:58;101255.25;;;3.26;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T07:13:27;101260.13;;;3.33;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T07:15:52;101262.22;;;3.28;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T07:18:20;101264.13;;;3.22;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T07:20:45;101259.59;;;3.18;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T07:23:10;101261.91;;;3.25;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T07:25:36;101263.06;;;3.29;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T07:28:01;101267.53;;;3.23;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T07:30:26;101265.69;;;3.39;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T07:32:52;101272.72;;;3.43;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T07:35:20;101270.16;;;3.33;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T07:37:46;101272.47;;;3.40;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T07:40:11;101281.47;;;3.38;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T07:42:37;101278.84;;;3.37;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T07:45:06;101269.78;;;3.39;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T07:47:32;101276.03;;;3.34;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T07:50:00;101283.78;;;3.45;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T07:52:25;101284.69;;;3.46;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T07:54:51;101283.69;;;3.35;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T07:57:16;101284.09;;;3.49;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T07:59:44;101277.59;;;3.51;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T08:02:10;101283.00;;;3.55;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T08:04:35;101285.88;;;3.69;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T08:07:01;101281.09;;;3.53;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T08:09:33;101281.50;;;3.57;99.91
4085;BME280;2057;50.858;6.572;2023-03-04T08:11:59;101282.19;;;3.65;99.50
4085;BME280;2057;50.858;6.572;2023-03-04T08:14:24;101280.44;;;3.64;99.71
4085;BME280;2057;50.858;6.572;2023-03-04T08:16:51;101282.19;;;3.65;99.51
4085;BME280;2057;50.858;6.572;2023-03-04T08:19:17;101280.56;;;3.66;99.39
4085;BME280;2057;50.858;6.572;2023-03-04T08:21:42;101282.00;;;3.72;99.08
4085;BME280;2057;50.858;6.572;2023-03-04T08:24:09;101287.09;;;3.83;98.24
4085;BME280;2057;50.858;6.572;2023-03-04T08:26:40;101286.78;;;3.88;97.96
4085;BME280;2057;50.858;6.572;2023-03-04T08:29:06;101287.22;;;3.84;98.37
4085;BME280;2057;50.858;6.572;2023-03-04T08:31:32;101291.78;;;3.88;98.72
4085;BME280;2057;50.858;6.572;2023-03-04T08:33:57;101292.75;;;3.99;98.40
4085;BME280;2057;50.858;6.572;2023-03-04T08:36:23;101293.75;;;4.01;98.80
4085;BME280;2057;50.858;6.572;2023-03-04T08:38:48;101293.19;;;3.95;99.02
4085;BME280;2057;50.858;6.572;2023-03-04T08:41:14;101286.44;;;3.94;98.82
4085;BME280;2057;50.858;6.572;2023-03-04T08:43:40;101297.56;;;4.06;99.53
4085;BME280;2057;50.858;6.572;2023-03-04T08:46:06;101299.78;;;4.03;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T08:48:31;101297.56;;;4.06;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T08:50:57;101301.72;;;4.06;99.13
4085;BME280;2057;50.858;6.572;2023-03-04T08:53:23;101298.69;;;4.10;99.40
4085;BME280;2057;50.858;6.572;2023-03-04T08:55:49;101304.25;;;4.16;99.78
4085;BME280;2057;50.858;6.572;2023-03-04T08:58:18;101308.28;;;4.14;99.49
4085;BME280;2057;50.858;6.572;2023-03-04T09:00:45;101303.47;;;4.07;99.86
4085;BME280;2057;50.858;6.572;2023-03-04T09:03:13;101300.47;;;4.11;99.57
4085;BME280;2057;50.858;6.572;2023-03-04T09:05:39;101304.41;;;4.18;99.94
4085;BME280;2057;50.858;6.572;2023-03-04T09:08:05;101304.81;;;4.22;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T09:10:30;101305.50;;;4.11;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T09:12:57;101302.31;;;4.22;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T09:15:22;101304.41;;;4.18;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T09:17:47;101298.38;;;4.16;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T09:20:15;101302.44;;;4.24;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T09:22:41;101303.38;;;4.16;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T09:25:09;101301.38;;;4.12;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T09:27:35;101294.81;;;4.14;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T09:30:00;101295.88;;;3.97;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T09:32:26;101291.03;;;4.08;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T09:34:51;101289.28;;;4.07;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T09:37:16;101290.88;;;4.26;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T09:39:42;101289.94;;;4.34;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T09:42:10;101286.66;;;4.35;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T09:44:40;101285.03;;;4.36;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T09:47:12;101285.00;;;4.55;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T09:49:41;101281.19;;;4.50;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T09:55:03;101276.47;;;4.63;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T10:00:06;101278.25;;;4.75;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T10:02:51;101280.28;;;4.79;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T10:05:22;101276.28;;;4.91;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T10:07:58;101280.34;;;5.10;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T10:10:30;101283.75;;;5.00;98.07
4085;BME280;2057;50.858;6.572;2023-03-04T10:12:58;101278.66;;;4.79;97.88
4085;BME280;2057;50.858;6.572;2023-03-04T10:15:42;101273.50;;;4.78;99.50
4085;BME280;2057;50.858;6.572;2023-03-04T10:18:18;101278.81;;;4.81;99.89
4085;BME280;2057;50.858;6.572;2023-03-04T10:20:55;101272.75;;;4.79;100.00
4085;BME280;2057;50.858;6.572;2023-03-04T10:23:25;101279.31;;;4.87;99.24
4085;BME280;2057;50.858;6.572;2023-03-04T10:28:31;101273.31;;;5.26;97.93
4085;BME280;2057;50.858;6.572;2023-03-04T10:33:44;101260.00;;;5.38;96.39
4085;BME280;2057;50.858;6.572;2023-03-04T10:38:44;101259.25;;;5.39;95.23
4085;BME280;2057;50.858;6.572;2023-03-04T10:41:21;101260.50;;;5.44;95.48
4085;BME280;2057;50.858;6.572;2023-03-04T10:43:50;101250.94;;;5.40;94.70
4085;BME280;2057;50.858;6.572;2023-03-04T10:46:24;101251.81;;;5.30;95.79
4085;BME280;2057;50.858;6.572;2023-03-04T10:48:52;101257.34;;;5.26;97.00
4085;BME280;2057;50.858;6.572;2023-03-04T10:51:21;101255.31;;;5.22;97.20
4085;BME280;2057;50.858;6.572;2023-03-04T10:53:50;101256.97;;;5.21;97.33
4085;BME280;2057;50.858;6.572;2023-03-04T10:56:31;101258.75;;;5.22;97.02
4085;BME280;2057;50.858;6.572;2023-03-04T11:01:56;101256.84;;;5.30;96.89
4085;BME280;2057;50.858;6.572;2023-03-04T11:04:26;101261.00;;;5.40;95.58
4085;BME280;2057;50.858;6.572;2023-03-04T11:06:53;101248.53;;;5.41;96.21
4085;BME280;2057;50.858;6.572;2023-03-04T11:09:26;101248.91;;;5.56;94.88
4085;BME280;2057;50.858;6.572;2023-03-04T11:11:54;101240.88;;;5.50;95.27
4085;BME280;2057;50.858;6.572;2023-03-04T11:15:14;101232.13;;;5.77;93.77
4085;BME280;2057;50.858;6.572;2023-03-04T11:17:24;101230.25;;;5.85;92.91
4085;BME280;2057;50.858;6.572;2023-03-04T11:19:58;101229.22;;;5.93;92.84
4085;BME280;2057;50.858;6.572;2023-03-04T11:22:26;101235.78;;;5.81;92.79
4085;BME280;2057;50.858;6.572;2023-03-04T11:24:58;101243.13;;;5.57;94.07
4085;BME280;2057;50.858;6.572;2023-03-04T11:27:39;101237.09;;;5.55;92.91
4085;BME280;2057;50.858;6.572;2023-03-04T11:30:35;101231.41;;;5.58;93.69
4085;BME280;2057;50.858;6.572;2023-03-04T11:33:16;101233.06;;;5.57;94.62
4085;BME280;2057;50.858;6.572;2023-03-04T11:38:46;101230.00;;;5.61;95.38
4085;BME280;2057;50.858;6.572;2023-03-04T11:41:27;101226.47;;;5.59;95.16
4085;BME280;2057;50.858;6.572;2023-03-04T11:43:57;101211.38;;;5.59;96.03
4085;BME280;2057;50.858;6.572;2023-03-04T11:46:44;101217.28;;;5.70;95.15
4085;BME280;2057;50.858;6.572;2023-03-04T11:49:36;101216.66;;;5.73;94.79
4085;BME280;2057;50.858;6.572;2023-03-04T11:52:26;101205.16;;;5.87;94.06
4085;BME280;2057;50.858;6.572;2023-03-04T11:58:04;101197.25;;;5.72;93.68
4085;BME280;2057;50.858;6.572;2023-03-04T12:01:06;101190.53;;;5.82;92.95
4085;BME280;2057;50.858;6.572;2023-03-04T12:20:48;101172.97;;;6.37;91.00
4085;BME280;2057;50.858;6.572;2023-03-04T12:28:54;101158.13;;;6.08;91.84
4085;BME280;2057;50.858;6.572;2023-03-04T12:31:36;101159.88;;;6.09;92.12
4085;BME280;2057;50.858;6.572;2023-03-04T12:35:07;101163.69;;;5.93;92.08
4085;BME280;2057;50.858;6.572;2023-03-04T12:37:23;101155.94;;;6.12;92.77
4085;BME280;2057;50.858;6.572;2023-03-04T12:40:21;101150.00;;;6.12;92.82
4085;BME280;2057;50.858;6.572;2023-03-04T12:43:20;101148.50;;;6.14;91.72
4085;BME280;2057;50.858;6.572;2023-03-04T12:46:24;101141.69;;;6.13;92.45
4085;BME280;2057;50.858;6.572;2023-03-04T12:49:20;101139.72;;;6.09;93.16
4085;BME280;2057;50.858;6.572;2023-03-04T12:54:37;101139.13;;;6.23;93.52
4085;BME280;2057;50.858;6.572;2023-03-04T12:57:10;101130.34;;;6.18;94.28
4085;BME280;2057;50.858;6.572;2023-03-04T13:00:05;101123.13;;;6.23;93.55
4085;BME280;2057;50.858;6.572;2023-03-04T13:02:49;101119.00;;;6.13;93.40
4085;BME280;2057;50.858;6.572;2023-03-04T13:06:06;101124.22;;;6.04;94.45
4085;BME280;2057;50.858;6.572;2023-03-04T13:08:33;101124.81;;;6.12;94.20
4085;BME280;2057;50.858;6.572;2023-03-04T13:16:43;101123.88;;;5.89;95.75
4085;BME280;2057;50.858;6.572;2023-03-04T13:19:44;101118.09;;;5.90;96.22
4085;BME280;2057;50.858;6.572;2023-03-04T13:28:11;101106.81;;;6.07;96.17
4085;BME280;2057;50.858;6.572;2023-03-04T13:48:59;101096.63;;;5.95;96.49
4085;BME280;2057;50.858;6.572;2023-03-04T13:51:33;101088.94;;;6.04;95.33
4085;BME280;2057;50.858;6.572;2023-03-04T13:56:40;101091.47;;;6.04;96.62
4085;BME280;2057;50.858;6.572;2023-03-04T14:01:49;101080.72;;;6.07;96.18
4085;BME280;2057;50.858;6.572;2023-03-04T14:04:31;101075.09;;;6.21;96.41
4085;BME280;2057;50.858;6.572;2023-03-04T14:10:05;101072.72;;;6.23;95.43
4085;BME280;2057;50.858;6.572;2023-03-04T14:12:35;101069.69;;;6.17;95.93
4085;BME280;2057;50.858;6.572;2023-03-04T14:15:16;101063.03;;;6.17;95.18
4085;BME280;2057;50.858;6.572;2023-03-04T14:17:47;101060.06;;;6.11;95.69
4085;BME280;2057;50.858;6.572;2023-03-04T14:20:32;101062.72;;;6.02;96.54
4085;BME280;2057;50.858;6.572;2023-03-04T14:23:00;101068.44;;;6.00;97.06
4085;BME280;2057;50.858;6.572;2023-03-04T14:25:28;101055.81;;;6.00;97.13
4085;BME280;2057;50.858;6.572;2023-03-04T14:28:14;101060.47;;;5.95;97.34
4085;BME280;2057;50.858;6.572;2023-03-04T14:30:51;101048.03;;;5.86;97.58
4085;BME280;2057;50.858;6.572;2023-03-04T14:33:21;101049.03;;;5.88;97.52
4085;BME280;2057;50.858;6.572;2023-03-04T14:35:50;101052.97;;;5.85;98.09
4085;BME280;2057;50.858;6.572;2023-03-04T14:38:30;101048.16;;;5.88;97.56
4085;BME280;2057;50.858;6.572;2023-03-04T14:46:23;101036.53;;;5.90;97.11
4085;BME280;2057;50.858;6.572;2023-03-04T14:48:53;101039.06;;;5.90;97.20
4085;BME280;2057;50.858;6.572;2023-03-04T14:51:30;101025.84;;;5.92;97.40
4085;BME280;2057;50.858;6.572;2023-03-04T14:53:56;101017.59;;;6.05;97.22
4085;BME280;2057;50.858;6.572;2023-03-04T14:56:27;101020.16;;;5.95;96.44
4085;BME280;2057;50.858;6.572;2023-03-04T14:58:55;101023.69;;;5.97;97.11