sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64936;SDS011;51452;47.698;19.050;2023-02-14T00:00:40;16.97;;;7.57;;
64936;SDS011;51452;47.698;19.050;2023-02-14T00:03:06;15.47;;;6.67;;
64936;SDS011;51452;47.698;19.050;2023-02-14T00:05:31;13.27;;;6.87;;
64936;SDS011;51452;47.698;19.050;2023-02-14T00:07:57;17.00;;;7.90;;
64936;SDS011;51452;47.698;19.050;2023-02-14T00:10:22;14.20;;;6.37;;
64936;SDS011;51452;47.698;19.050;2023-02-14T00:12:47;13.30;;;7.20;;
64936;SDS011;51452;47.698;19.050;2023-02-14T00:15:13;13.80;;;6.83;;
64936;SDS011;51452;47.698;19.050;2023-02-14T00:17:51;12.98;;;6.35;;
64936;SDS011;51452;47.698;19.050;2023-02-14T00:20:19;11.43;;;5.43;;
64936;SDS011;51452;47.698;19.050;2023-02-14T00:22:46;12.10;;;5.87;;
64936;SDS011;51452;47.698;19.050;2023-02-14T00:25:11;12.60;;;5.77;;
64936;SDS011;51452;47.698;19.050;2023-02-14T00:27:37;11.97;;;6.20;;
64936;SDS011;51452;47.698;19.050;2023-02-14T00:30:02;15.17;;;6.27;;
64936;SDS011;51452;47.698;19.050;2023-02-14T00:32:28;12.50;;;6.70;;
64936;SDS011;51452;47.698;19.050;2023-02-14T00:34:55;9.60;;;4.50;;
64936;SDS011;51452;47.698;19.050;2023-02-14T00:37:20;9.80;;;4.77;;
64936;SDS011;51452;47.698;19.050;2023-02-14T00:39:46;11.43;;;5.77;;
64936;SDS011;51452;47.698;19.050;2023-02-14T00:42:12;12.70;;;7.00;;
64936;SDS011;51452;47.698;19.050;2023-02-14T00:44:37;10.27;;;5.53;;
64936;SDS011;51452;47.698;19.050;2023-02-14T00:47:03;12.73;;;6.17;;
64936;SDS011;51452;47.698;19.050;2023-02-14T00:49:29;10.93;;;5.40;;
64936;SDS011;51452;47.698;19.050;2023-02-14T00:51:54;12.83;;;5.93;;
64936;SDS011;51452;47.698;19.050;2023-02-14T00:54:20;11.37;;;6.07;;
64936;SDS011;51452;47.698;19.050;2023-02-14T00:56:45;12.07;;;5.93;;
64936;SDS011;51452;47.698;19.050;2023-02-14T00:59:11;12.10;;;6.33;;
64936;SDS011;51452;47.698;19.050;2023-02-14T01:01:36;12.43;;;6.40;;
64936;SDS011;51452;47.698;19.050;2023-02-14T01:04:02;13.47;;;6.90;;
64936;SDS011;51452;47.698;19.050;2023-02-14T01:06:28;14.47;;;6.73;;
64936;SDS011;51452;47.698;19.050;2023-02-14T01:08:53;14.20;;;6.47;;
64936;SDS011;51452;47.698;19.050;2023-02-14T01:11:19;14.07;;;6.80;;
64936;SDS011;51452;47.698;19.050;2023-02-14T01:13:46;14.63;;;6.47;;
64936;SDS011;51452;47.698;19.050;2023-02-14T01:16:14;15.80;;;6.33;;
64936;SDS011;51452;47.698;19.050;2023-02-14T01:18:44;16.30;;;6.77;;
64936;SDS011;51452;47.698;19.050;2023-02-14T01:23:35;13.30;;;6.33;;
64936;SDS011;51452;47.698;19.050;2023-02-14T01:26:04;13.17;;;6.20;;
64936;SDS011;51452;47.698;19.050;2023-02-14T01:28:30;12.50;;;6.47;;
64936;SDS011;51452;47.698;19.050;2023-02-14T01:30:56;13.40;;;6.47;;
64936;SDS011;51452;47.698;19.050;2023-02-14T01:33:21;11.90;;;6.17;;
64936;SDS011;51452;47.698;19.050;2023-02-14T01:35:47;13.20;;;5.97;;
64936;SDS011;51452;47.698;19.050;2023-02-14T01:38:12;16.10;;;6.60;;
64936;SDS011;51452;47.698;19.050;2023-02-14T01:40:42;11.97;;;5.93;;
64936;SDS011;51452;47.698;19.050;2023-02-14T01:43:12;12.37;;;6.20;;
64936;SDS011;51452;47.698;19.050;2023-02-14T01:45:39;13.47;;;6.37;;
64936;SDS011;51452;47.698;19.050;2023-02-14T01:48:04;12.97;;;5.80;;
64936;SDS011;51452;47.698;19.050;2023-02-14T01:50:31;10.57;;;5.77;;
64936;SDS011;51452;47.698;19.050;2023-02-14T01:53:22;10.57;;;5.43;;
64936;SDS011;51452;47.698;19.050;2023-02-14T01:55:51;10.47;;;5.77;;
64936;SDS011;51452;47.698;19.050;2023-02-14T01:58:23;10.23;;;5.93;;
64936;SDS011;51452;47.698;19.050;2023-02-14T02:00:50;9.23;;;5.13;;
64936;SDS011;51452;47.698;19.050;2023-02-14T02:03:22;10.20;;;5.40;;
64936;SDS011;51452;47.698;19.050;2023-02-14T02:05:51;9.77;;;4.83;;
64936;SDS011;51452;47.698;19.050;2023-02-14T02:08:21;11.50;;;5.57;;
64936;SDS011;51452;47.698;19.050;2023-02-14T02:10:47;8.73;;;5.03;;
64936;SDS011;51452;47.698;19.050;2023-02-14T02:13:17;11.57;;;5.33;;
64936;SDS011;51452;47.698;19.050;2023-02-14T02:23:54;11.40;;;5.67;;
64936;SDS011;51452;47.698;19.050;2023-02-14T02:40:15;10.00;;;5.90;;
64936;SDS011;51452;47.698;19.050;2023-02-14T02:46:37;11.10;;;5.17;;
64936;SDS011;51452;47.698;19.050;2023-02-14T02:52:00;11.37;;;5.80;;
64936;SDS011;51452;47.698;19.050;2023-02-14T02:54:52;12.03;;;6.10;;
64936;SDS011;51452;47.698;19.050;2023-02-14T02:57:25;11.23;;;5.63;;
64936;SDS011;51452;47.698;19.050;2023-02-14T02:59:56;12.37;;;6.20;;
64936;SDS011;51452;47.698;19.050;2023-02-14T03:02:28;8.57;;;5.23;;
64936;SDS011;51452;47.698;19.050;2023-02-14T03:08:19;13.73;;;6.00;;
64936;SDS011;51452;47.698;19.050;2023-02-14T03:10:44;11.23;;;5.73;;
64936;SDS011;51452;47.698;19.050;2023-02-14T03:16:32;11.07;;;5.80;;
64936;SDS011;51452;47.698;19.050;2023-02-14T03:19:08;12.47;;;5.83;;
64936;SDS011;51452;47.698;19.050;2023-02-14T03:29:44;11.40;;;6.30;;
64936;SDS011;51452;47.698;19.050;2023-02-14T03:32:37;15.57;;;7.03;;
64936;SDS011;51452;47.698;19.050;2023-02-14T03:43:21;14.60;;;7.43;;
64936;SDS011;51452;47.698;19.050;2023-02-14T03:46:06;12.97;;;6.47;;
64936;SDS011;51452;47.698;19.050;2023-02-14T03:48:35;12.47;;;6.23;;
64936;SDS011;51452;47.698;19.050;2023-02-14T03:51:03;11.07;;;5.83;;
64936;SDS011;51452;47.698;19.050;2023-02-14T03:53:31;12.53;;;6.80;;
64936;SDS011;51452;47.698;19.050;2023-02-14T03:58:42;13.10;;;6.77;;
64936;SDS011;51452;47.698;19.050;2023-02-14T04:01:22;13.67;;;7.00;;
64936;SDS011;51452;47.698;19.050;2023-02-14T04:03:51;14.70;;;7.60;;
64936;SDS011;51452;47.698;19.050;2023-02-14T04:06:19;14.20;;;7.37;;
64936;SDS011;51452;47.698;19.050;2023-02-14T04:08:45;13.27;;;6.57;;
64936;SDS011;51452;47.698;19.050;2023-02-14T04:11:11;16.13;;;7.03;;
64936;SDS011;51452;47.698;19.050;2023-02-14T04:13:37;15.30;;;7.07;;
64936;SDS011;51452;47.698;19.050;2023-02-14T04:16:03;11.60;;;6.00;;
64936;SDS011;51452;47.698;19.050;2023-02-14T04:18:29;13.23;;;6.77;;
64936;SDS011;51452;47.698;19.050;2023-02-14T04:21:13;14.57;;;6.87;;
64936;SDS011;51452;47.698;19.050;2023-02-14T04:23:38;13.27;;;6.97;;
64936;SDS011;51452;47.698;19.050;2023-02-14T04:26:04;13.13;;;6.90;;
64936;SDS011;51452;47.698;19.050;2023-02-14T04:28:29;12.70;;;6.77;;
64936;SDS011;51452;47.698;19.050;2023-02-14T04:30:55;13.47;;;6.53;;
64936;SDS011;51452;47.698;19.050;2023-02-14T04:33:21;13.73;;;6.77;;
64936;SDS011;51452;47.698;19.050;2023-02-14T04:35:49;12.30;;;5.90;;
64936;SDS011;51452;47.698;19.050;2023-02-14T04:38:14;9.53;;;5.70;;
64936;SDS011;51452;47.698;19.050;2023-02-14T04:40:40;13.37;;;6.50;;
64936;SDS011;51452;47.698;19.050;2023-02-14T04:43:05;14.70;;;6.53;;
64936;SDS011;51452;47.698;19.050;2023-02-14T04:45:32;11.57;;;6.30;;
64936;SDS011;51452;47.698;19.050;2023-02-14T04:47:57;13.00;;;7.00;;
64936;SDS011;51452;47.698;19.050;2023-02-14T04:50:23;13.90;;;6.73;;
64936;SDS011;51452;47.698;19.050;2023-02-14T04:52:50;13.53;;;6.83;;
64936;SDS011;51452;47.698;19.050;2023-02-14T04:55:15;11.23;;;5.70;;
64936;SDS011;51452;47.698;19.050;2023-02-14T04:57:41;13.93;;;6.17;;
64936;SDS011;51452;47.698;19.050;2023-02-14T05:00:07;10.30;;;5.70;;
64936;SDS011;51452;47.698;19.050;2023-02-14T05:02:33;12.30;;;5.30;;
64936;SDS011;51452;47.698;19.050;2023-02-14T05:04:58;11.77;;;6.33;;
64936;SDS011;51452;47.698;19.050;2023-02-14T05:07:24;12.20;;;5.77;;
64936;SDS011;51452;47.698;19.050;2023-02-14T05:09:49;9.13;;;5.70;;
64936;SDS011;51452;47.698;19.050;2023-02-14T05:12:15;12.87;;;5.87;;
64936;SDS011;51452;47.698;19.050;2023-02-14T05:14:41;10.07;;;5.53;;
64936;SDS011;51452;47.698;19.050;2023-02-14T05:17:06;11.97;;;5.63;;
64936;SDS011;51452;47.698;19.050;2023-02-14T05:19:32;10.90;;;5.80;;
64936;SDS011;51452;47.698;19.050;2023-02-14T05:21:57;10.33;;;6.00;;
64936;SDS011;51452;47.698;19.050;2023-02-14T05:24:23;9.00;;;5.37;;
64936;SDS011;51452;47.698;19.050;2023-02-14T05:26:48;10.10;;;5.67;;
64936;SDS011;51452;47.698;19.050;2023-02-14T05:29:14;12.27;;;6.60;;
64936;SDS011;51452;47.698;19.050;2023-02-14T05:31:39;12.33;;;5.63;;
64936;SDS011;51452;47.698;19.050;2023-02-14T05:34:04;9.67;;;5.70;;
64936;SDS011;51452;47.698;19.050;2023-02-14T05:36:30;10.87;;;5.80;;
64936;SDS011;51452;47.698;19.050;2023-02-14T05:38:55;9.80;;;5.27;;
64936;SDS011;51452;47.698;19.050;2023-02-14T05:41:21;11.50;;;5.63;;
64936;SDS011;51452;47.698;19.050;2023-02-14T05:43:46;10.23;;;5.87;;
64936;SDS011;51452;47.698;19.050;2023-02-14T05:46:11;14.57;;;6.03;;
64936;SDS011;51452;47.698;19.050;2023-02-14T05:48:37;10.53;;;6.00;;
64936;SDS011;51452;47.698;19.050;2023-02-14T05:51:06;11.70;;;6.17;;
64936;SDS011;51452;47.698;19.050;2023-02-14T05:53:34;10.53;;;5.60;;
64936;SDS011;51452;47.698;19.050;2023-02-14T05:56:00;11.00;;;5.30;;
64936;SDS011;51452;47.698;19.050;2023-02-14T05:58:25;10.00;;;5.87;;
64936;SDS011;51452;47.698;19.050;2023-02-14T06:00:51;11.90;;;5.27;;
64936;SDS011;51452;47.698;19.050;2023-02-14T06:03:16;9.40;;;5.13;;
64936;SDS011;51452;47.698;19.050;2023-02-14T06:05:41;10.40;;;5.57;;
64936;SDS011;51452;47.698;19.050;2023-02-14T06:08:07;10.83;;;5.63;;
64936;SDS011;51452;47.698;19.050;2023-02-14T06:10:32;14.87;;;5.83;;
64936;SDS011;51452;47.698;19.050;2023-02-14T06:12:58;10.10;;;5.57;;
64936;SDS011;51452;47.698;19.050;2023-02-14T06:15:24;9.67;;;5.60;;
64936;SDS011;51452;47.698;19.050;2023-02-14T06:17:50;10.53;;;5.43;;
64936;SDS011;51452;47.698;19.050;2023-02-14T06:20:19;8.77;;;5.23;;
64936;SDS011;51452;47.698;19.050;2023-02-14T06:22:46;11.63;;;5.83;;
64936;SDS011;51452;47.698;19.050;2023-02-14T06:25:11;13.07;;;5.43;;
64936;SDS011;51452;47.698;19.050;2023-02-14T06:27:37;12.87;;;6.13;;
64936;SDS011;51452;47.698;19.050;2023-02-14T06:30:02;11.10;;;6.33;;
64936;SDS011;51452;47.698;19.050;2023-02-14T06:32:29;11.40;;;6.00;;
64936;SDS011;51452;47.698;19.050;2023-02-14T06:34:54;12.77;;;6.27;;
64936;SDS011;51452;47.698;19.050;2023-02-14T06:37:19;9.97;;;5.57;;
64936;SDS011;51452;47.698;19.050;2023-02-14T06:39:45;12.70;;;5.00;;
64936;SDS011;51452;47.698;19.050;2023-02-14T06:42:10;9.53;;;5.63;;
64936;SDS011;51452;47.698;19.050;2023-02-14T06:44:35;13.73;;;7.03;;
64936;SDS011;51452;47.698;19.050;2023-02-14T06:47:01;19.60;;;9.27;;
64936;SDS011;51452;47.698;19.050;2023-02-14T06:49:26;26.80;;;11.43;;
64936;SDS011;51452;47.698;19.050;2023-02-14T06:51:52;23.20;;;11.00;;
64936;SDS011;51452;47.698;19.050;2023-02-14T06:54:17;22.93;;;10.83;;
64936;SDS011;51452;47.698;19.050;2023-02-14T06:56:43;22.07;;;10.87;;
64936;SDS011;51452;47.698;19.050;2023-02-14T06:59:08;22.97;;;10.83;;
64936;SDS011;51452;47.698;19.050;2023-02-14T07:01:33;25.70;;;12.60;;
64936;SDS011;51452;47.698;19.050;2023-02-14T07:03:59;27.30;;;13.10;;
64936;SDS011;51452;47.698;19.050;2023-02-14T07:06:24;27.57;;;14.00;;
64936;SDS011;51452;47.698;19.050;2023-02-14T07:08:49;27.30;;;12.73;;
64936;SDS011;51452;47.698;19.050;2023-02-14T07:11:15;27.00;;;12.77;;
64936;SDS011;51452;47.698;19.050;2023-02-14T07:13:40;26.57;;;12.70;;
64936;SDS011;51452;47.698;19.050;2023-02-14T07:16:07;23.13;;;12.90;;
64936;SDS011;51452;47.698;19.050;2023-02-14T07:18:33;25.53;;;12.47;;
64936;SDS011;51452;47.698;19.050;2023-02-14T07:20:59;22.83;;;12.23;;
64936;SDS011;51452;47.698;19.050;2023-02-14T07:23:24;21.77;;;11.67;;
64936;SDS011;51452;47.698;19.050;2023-02-14T07:25:50;26.10;;;12.63;;
64936;SDS011;51452;47.698;19.050;2023-02-14T07:28:15;24.27;;;12.73;;
64936;SDS011;51452;47.698;19.050;2023-02-14T07:30:40;26.47;;;12.70;;
64936;SDS011;51452;47.698;19.050;2023-02-14T07:33:06;26.83;;;13.27;;
64936;SDS011;51452;47.698;19.050;2023-02-14T07:35:31;25.73;;;12.57;;
64936;SDS011;51452;47.698;19.050;2023-02-14T07:37:57;23.13;;;11.97;;
64936;SDS011;51452;47.698;19.050;2023-02-14T07:40:23;25.97;;;11.77;;
64936;SDS011;51452;47.698;19.050;2023-02-14T07:42:52;25.47;;;12.70;;
64936;SDS011;51452;47.698;19.050;2023-02-14T07:45:19;27.33;;;13.80;;
64936;SDS011;51452;47.698;19.050;2023-02-14T07:47:46;24.57;;;12.47;;
64936;SDS011;51452;47.698;19.050;2023-02-14T07:50:13;25.07;;;12.77;;
64936;SDS011;51452;47.698;19.050;2023-02-14T07:52:38;25.27;;;13.30;;
64936;SDS011;51452;47.698;19.050;2023-02-14T07:55:03;29.00;;;13.63;;
64936;SDS011;51452;47.698;19.050;2023-02-14T07:57:29;30.17;;;13.63;;
64936;SDS011;51452;47.698;19.050;2023-02-14T07:59:54;28.83;;;14.10;;
64936;SDS011;51452;47.698;19.050;2023-02-14T08:02:20;33.60;;;15.37;;
64936;SDS011;51452;47.698;19.050;2023-02-14T08:04:45;32.70;;;16.77;;
64936;SDS011;51452;47.698;19.050;2023-02-14T08:07:10;31.70;;;14.90;;
64936;SDS011;51452;47.698;19.050;2023-02-14T08:09:36;31.13;;;15.70;;
64936;SDS011;51452;47.698;19.050;2023-02-14T08:12:01;33.17;;;16.13;;
64936;SDS011;51452;47.698;19.050;2023-02-14T08:14:45;30.60;;;15.17;;
64936;SDS011;51452;47.698;19.050;2023-02-14T08:17:11;30.83;;;14.50;;
64936;SDS011;51452;47.698;19.050;2023-02-14T08:19:37;31.93;;;15.23;;
64936;SDS011;51452;47.698;19.050;2023-02-14T08:22:03;31.37;;;15.23;;
64936;SDS011;51452;47.698;19.050;2023-02-14T08:24:29;27.90;;;13.20;;
64936;SDS011;51452;47.698;19.050;2023-02-14T08:26:55;25.67;;;13.37;;
64936;SDS011;51452;47.698;19.050;2023-02-14T08:29:20;24.80;;;13.30;;
64936;SDS011;51452;47.698;19.050;2023-02-14T08:31:46;24.40;;;12.00;;
64936;SDS011;51452;47.698;19.050;2023-02-14T08:34:12;24.73;;;12.37;;
64936;SDS011;51452;47.698;19.050;2023-02-14T08:36:38;20.67;;;10.77;;
64936;SDS011;51452;47.698;19.050;2023-02-14T08:39:05;23.10;;;10.70;;
64936;SDS011;51452;47.698;19.050;2023-02-14T08:41:31;21.00;;;11.27;;
64936;SDS011;51452;47.698;19.050;2023-02-14T08:43:57;19.17;;;10.77;;
64936;SDS011;51452;47.698;19.050;2023-02-14T08:46:23;20.73;;;10.27;;
64936;SDS011;51452;47.698;19.050;2023-02-14T08:48:48;18.60;;;10.00;;
64936;SDS011;51452;47.698;19.050;2023-02-14T08:51:14;17.40;;;8.63;;
64936;SDS011;51452;47.698;19.050;2023-02-14T08:53:40;17.60;;;9.47;;
64936;SDS011;51452;47.698;19.050;2023-02-14T08:56:10;18.27;;;8.97;;
64936;SDS011;51452;47.698;19.050;2023-02-14T08:58:37;16.47;;;9.27;;
64936;SDS011;51452;47.698;19.050;2023-02-14T09:01:10;17.53;;;9.40;;
64936;SDS011;51452;47.698;19.050;2023-02-14T09:03:37;18.93;;;9.57;;
64936;SDS011;51452;47.698;19.050;2023-02-14T09:06:04;18.03;;;9.63;;
64936;SDS011;51452;47.698;19.050;2023-02-14T09:08:34;17.87;;;9.67;;
64936;SDS011;51452;47.698;19.050;2023-02-14T09:11:10;18.63;;;10.00;;
64936;SDS011;51452;47.698;19.050;2023-02-14T09:13:38;17.93;;;9.87;;
64936;SDS011;51452;47.698;19.050;2023-02-14T09:16:05;19.13;;;10.17;;
64936;SDS011;51452;47.698;19.050;2023-02-14T09:18:32;17.97;;;9.47;;
64936;SDS011;51452;47.698;19.050;2023-02-14T09:20:58;14.83;;;8.03;;
64936;SDS011;51452;47.698;19.050;2023-02-14T09:23:23;17.37;;;9.13;;
64936;SDS011;51452;47.698;19.050;2023-02-14T09:25:49;15.70;;;8.37;;
64936;SDS011;51452;47.698;19.050;2023-02-14T09:28:14;17.13;;;8.60;;
64936;SDS011;51452;47.698;19.050;2023-02-14T09:30:39;16.10;;;7.97;;
64936;SDS011;51452;47.698;19.050;2023-02-14T09:33:05;16.23;;;8.30;;
64936;SDS011;51452;47.698;19.050;2023-02-14T09:35:30;17.47;;;9.23;;
64936;SDS011;51452;47.698;19.050;2023-02-14T09:37:56;17.90;;;9.10;;
64936;SDS011;51452;47.698;19.050;2023-02-14T09:40:40;20.53;;;10.03;;
64936;SDS011;51452;47.698;19.050;2023-02-14T09:43:08;16.67;;;8.80;;
64936;SDS011;51452;47.698;19.050;2023-02-14T09:45:40;16.97;;;9.37;;
64936;SDS011;51452;47.698;19.050;2023-02-14T09:50:48;18.17;;;9.55;;
64936;SDS011;51452;47.698;19.050;2023-02-14T09:55:50;16.00;;;8.80;;
64936;SDS011;51452;47.698;19.050;2023-02-14T09:58:26;17.57;;;8.07;;
64936;SDS011;51452;47.698;19.050;2023-02-14T10:06:59;13.70;;;7.60;;
64936;SDS011;51452;47.698;19.050;2023-02-14T10:12:21;15.33;;;8.17;;
64936;SDS011;51452;47.698;19.050;2023-02-14T10:14:51;15.90;;;8.52;;
64936;SDS011;51452;47.698;19.050;2023-02-14T10:20:15;13.40;;;7.30;;
64936;SDS011;51452;47.698;19.050;2023-02-14T10:22:56;12.37;;;7.00;;
64936;SDS011;51452;47.698;19.050;2023-02-14T10:25:27;14.80;;;8.00;;
64936;SDS011;51452;47.698;19.050;2023-02-14T10:28:03;13.87;;;7.67;;
64936;SDS011;51452;47.698;19.050;2023-02-14T10:30:33;13.63;;;7.10;;
64936;SDS011;51452;47.698;19.050;2023-02-14T10:33:05;15.57;;;7.37;;
64936;SDS011;51452;47.698;19.050;2023-02-14T10:35:51;13.87;;;6.77;;
64936;SDS011;51452;47.698;19.050;2023-02-14T10:51:33;10.40;;;6.33;;
64936;SDS011;51452;47.698;19.050;2023-02-14T11:01:53;12.07;;;6.93;;
64936;SDS011;51452;47.698;19.050;2023-02-14T11:04:21;13.60;;;6.97;;
64936;SDS011;51452;47.698;19.050;2023-02-14T11:06:48;12.23;;;6.70;;
64936;SDS011;51452;47.698;19.050;2023-02-14T11:09:15;10.70;;;6.50;;
64936;SDS011;51452;47.698;19.050;2023-02-14T11:11:58;13.17;;;7.10;;
64936;SDS011;51452;47.698;19.050;2023-02-14T11:14:25;11.03;;;6.83;;
64936;SDS011;51452;47.698;19.050;2023-02-14T11:16:54;13.07;;;6.87;;
64936;SDS011;51452;47.698;19.050;2023-02-14T11:19:22;10.93;;;6.90;;
64936;SDS011;51452;47.698;19.050;2023-02-14T11:21:53;12.27;;;6.67;;
64936;SDS011;51452;47.698;19.050;2023-02-14T11:27:03;10.23;;;6.40;;
64936;SDS011;51452;47.698;19.050;2023-02-14T11:32:12;12.93;;;6.40;;
64936;SDS011;51452;47.698;19.050;2023-02-14T11:34:40;12.20;;;6.57;;
64936;SDS011;51452;47.698;19.050;2023-02-14T11:37:19;13.40;;;6.70;;
64936;SDS011;51452;47.698;19.050;2023-02-14T11:39:51;11.70;;;7.13;;
64936;SDS011;51452;47.698;19.050;2023-02-14T11:42:31;11.43;;;5.90;;
64936;SDS011;51452;47.698;19.050;2023-02-14T11:45:04;11.73;;;6.53;;
64936;SDS011;51452;47.698;19.050;2023-02-14T11:47:31;12.70;;;7.43;;
64936;SDS011;51452;47.698;19.050;2023-02-14T11:50:03;10.47;;;6.33;;
64936;SDS011;51452;47.698;19.050;2023-02-14T11:52:31;10.47;;;6.27;;
64936;SDS011;51452;47.698;19.050;2023-02-14T11:54:57;12.57;;;7.37;;
64936;SDS011;51452;47.698;19.050;2023-02-14T11:57:25;13.13;;;7.07;;
64936;SDS011;51452;47.698;19.050;2023-02-14T11:59:55;13.87;;;6.57;;
64936;SDS011;51452;47.698;19.050;2023-02-14T12:05:05;14.13;;;6.97;;
64936;SDS011;51452;47.698;19.050;2023-02-14T12:07:41;12.63;;;7.13;;
64936;SDS011;51452;47.698;19.050;2023-02-14T12:12:51;10.63;;;6.17;;
64936;SDS011;51452;47.698;19.050;2023-02-14T12:17:46;10.17;;;6.47;;
64936;SDS011;51452;47.698;19.050;2023-02-14T12:20:19;8.63;;;6.03;;
64936;SDS011;51452;47.698;19.050;2023-02-14T12:25:59;10.70;;;6.53;;
64936;SDS011;51452;47.698;19.050;2023-02-14T12:28:30;12.87;;;7.13;;
64936;SDS011;51452;47.698;19.050;2023-02-14T12:31:09;12.82;;;6.82;;
64936;SDS011;51452;47.698;19.050;2023-02-14T12:33:36;13.50;;;6.03;;
64936;SDS011;51452;47.698;19.050;2023-02-14T12:47:34;12.70;;;6.40;;
64936;SDS011;51452;47.698;19.050;2023-02-14T12:58:22;13.77;;;7.27;;
64936;SDS011;51452;47.698;19.050;2023-02-14T13:17:29;11.68;;;6.65;;
64936;SDS011;51452;47.698;19.050;2023-02-14T13:22:35;12.00;;;6.40;;
64936;SDS011;51452;47.698;19.050;2023-02-14T13:25:03;10.40;;;6.00;;
64936;SDS011;51452;47.698;19.050;2023-02-14T13:27:31;11.27;;;6.37;;
64936;SDS011;51452;47.698;19.050;2023-02-14T13:29:59;10.37;;;6.17;;
64936;SDS011;51452;47.698;19.050;2023-02-14T13:32:32;11.30;;;6.40;;
64936;SDS011;51452;47.698;19.050;2023-02-14T13:35:02;10.30;;;6.70;;
64936;SDS011;51452;47.698;19.050;2023-02-14T13:37:30;11.67;;;6.23;;
64936;SDS011;51452;47.698;19.050;2023-02-14T13:39:58;11.07;;;6.10;;
64936;SDS011;51452;47.698;19.050;2023-02-14T13:48:11;11.73;;;6.53;;
64936;SDS011;51452;47.698;19.050;2023-02-14T13:50:40;10.68;;;6.18;;
64936;SDS011;51452;47.698;19.050;2023-02-14T13:53:34;11.13;;;5.93;;
64936;SDS011;51452;47.698;19.050;2023-02-14T14:09:58;10.97;;;6.60;;
64936;SDS011;51452;47.698;19.050;2023-02-14T14:17:29;11.83;;;6.40;;
64936;SDS011;51452;47.698;19.050;2023-02-14T14:19:56;12.80;;;6.57;;
64936;SDS011;51452;47.698;19.050;2023-02-14T14:22:22;13.87;;;7.43;;
64936;SDS011;51452;47.698;19.050;2023-02-14T14:24:59;13.17;;;6.90;;
64936;SDS011;51452;47.698;19.050;2023-02-14T14:27:33;13.03;;;7.00;;
64936;SDS011;51452;47.698;19.050;2023-02-14T14:30:05;11.80;;;6.68;;
64936;SDS011;51452;47.698;19.050;2023-02-14T14:32:39;13.50;;;7.83;;
64936;SDS011;51452;47.698;19.050;2023-02-14T14:40:30;20.40;;;7.75;;
64936;SDS011;51452;47.698;19.050;2023-02-14T14:42:58;13.20;;;6.85;;
64936;SDS011;51452;47.698;19.050;2023-02-14T14:45:36;12.20;;;6.97;;
64936;SDS011;51452;47.698;19.050;2023-02-14T14:48:02;12.23;;;7.20;;
64936;SDS011;51452;47.698;19.050;2023-02-14T14:50:34;11.87;;;6.83;;
64936;SDS011;51452;47.698;19.050;2023-02-14T14:53:01;12.23;;;7.53;;
64936;SDS011;51452;47.698;19.050;2023-02-14T14:55:44;15.73;;;7.63;;
64936;SDS011;51452;47.698;19.050;2023-02-14T15:01:05;12.73;;;7.43;;
64936;SDS011;51452;47.698;19.050;2023-02-14T15:03:32;11.83;;;6.93;;
64936;SDS011;51452;47.698;19.050;2023-02-14T15:06:13;14.23;;;7.30;;
64936;SDS011;51452;47.698;19.050;2023-02-14T15:08:40;14.53;;;7.57;;
64936;SDS011;51452;47.698;19.050;2023-02-14T15:16:21;12.87;;;6.00;;
64936;SDS011;51452;47.698;19.050;2023-02-14T15:18:50;12.73;;;6.27;;
64936;SDS011;51452;47.698;19.050;2023-02-14T15:21:18;12.37;;;6.17;;
64936;SDS011;51452;47.698;19.050;2023-02-14T15:23:44;10.00;;;5.73;;
64936;SDS011;51452;47.698;19.050;2023-02-14T15:26:25;9.83;;;5.80;;
64936;SDS011;51452;47.698;19.050;2023-02-14T15:28:54;11.70;;;6.07;;
64936;SDS011;51452;47.698;19.050;2023-02-14T15:31:21;10.53;;;5.93;;
64936;SDS011;51452;47.698;19.050;2023-02-14T15:33:49;10.87;;;6.37;;
64936;SDS011;51452;47.698;19.050;2023-02-14T15:36:16;13.13;;;6.27;;
64936;SDS011;51452;47.698;19.050;2023-02-14T15:38:44;9.90;;;5.73;;
64936;SDS011;51452;47.698;19.050;2023-02-14T15:41:11;10.73;;;5.97;;
64936;SDS011;51452;47.698;19.050;2023-02-14T15:43:37;14.43;;;5.63;;
64936;SDS011;51452;47.698;19.050;2023-02-14T15:46:15;8.97;;;5.47;;
64936;SDS011;51452;47.698;19.050;2023-02-14T15:48:47;9.73;;;4.83;;
64936;SDS011;51452;47.698;19.050;2023-02-14T15:51:24;11.47;;;5.80;;
64936;SDS011;51452;47.698;19.050;2023-02-14T15:54:00;12.77;;;6.37;;
64936;SDS011;51452;47.698;19.050;2023-02-14T15:56:30;12.23;;;6.03;;
64936;SDS011;51452;47.698;19.050;2023-02-14T15:59:04;10.90;;;6.47;;
64936;SDS011;51452;47.698;19.050;2023-02-14T16:01:31;11.73;;;6.73;;
64936;SDS011;51452;47.698;19.050;2023-02-14T16:04:00;11.33;;;6.27;;
64936;SDS011;51452;47.698;19.050;2023-02-14T16:06:39;10.47;;;6.10;;
64936;SDS011;51452;47.698;19.050;2023-02-14T16:09:24;8.80;;;5.20;;
64936;SDS011;51452;47.698;19.050;2023-02-14T16:11:53;13.43;;;5.75;;
64936;SDS011;51452;47.698;19.050;2023-02-14T16:16:58;11.90;;;6.03;;
64936;SDS011;51452;47.698;19.050;2023-02-14T16:19:31;8.93;;;5.10;;
64936;SDS011;51452;47.698;19.050;2023-02-14T16:21:58;8.67;;;5.03;;
64936;SDS011;51452;47.698;19.050;2023-02-14T16:24:23;10.00;;;5.40;;
64936;SDS011;51452;47.698;19.050;2023-02-14T16:26:49;8.70;;;5.70;;
64936;SDS011;51452;47.698;19.050;2023-02-14T16:29:15;22.00;;;9.00;;
64936;SDS011;51452;47.698;19.050;2023-02-14T16:31:42;10.97;;;6.90;;
64936;SDS011;51452;47.698;19.050;2023-02-14T16:34:13;10.40;;;5.87;;
64936;SDS011;51452;47.698;19.050;2023-02-14T16:36:39;9.63;;;5.67;;
64936;SDS011;51452;47.698;19.050;2023-02-14T16:39:05;9.73;;;5.37;;
64936;SDS011;51452;47.698;19.050;2023-02-14T16:41:38;11.53;;;5.87;;
64936;SDS011;51452;47.698;19.050;2023-02-14T16:44:11;14.27;;;7.53;;
64936;SDS011;51452;47.698;19.050;2023-02-14T16:46:38;13.53;;;7.17;;
64936;SDS011;51452;47.698;19.050;2023-02-14T16:49:04;8.97;;;6.20;;
64936;SDS011;51452;47.698;19.050;2023-02-14T16:51:31;11.83;;;7.07;;
64936;SDS011;51452;47.698;19.050;2023-02-14T16:53:58;12.27;;;7.20;;
64936;SDS011;51452;47.698;19.050;2023-02-14T16:56:39;11.10;;;6.10;;
64936;SDS011;51452;47.698;19.050;2023-02-14T16:59:08;8.63;;;5.50;;
64936;SDS011;51452;47.698;19.050;2023-02-14T17:01:36;10.90;;;5.77;;
64936;SDS011;51452;47.698;19.050;2023-02-14T17:04:01;10.37;;;6.40;;
64936;SDS011;51452;47.698;19.050;2023-02-14T17:06:28;12.20;;;6.97;;
64936;SDS011;51452;47.698;19.050;2023-02-14T17:08:56;11.67;;;5.97;;
64936;SDS011;51452;47.698;19.050;2023-02-14T17:11:25;8.77;;;6.00;;
64936;SDS011;51452;47.698;19.050;2023-02-14T17:13:52;10.17;;;4.90;;
64936;SDS011;51452;47.698;19.050;2023-02-14T17:16:18;9.10;;;5.40;;
64936;SDS011;51452;47.698;19.050;2023-02-14T17:18:45;11.23;;;5.90;;
64936;SDS011;51452;47.698;19.050;2023-02-14T17:21:13;8.77;;;5.40;;
64936;SDS011;51452;47.698;19.050;2023-02-14T17:23:42;11.40;;;5.50;;
64936;SDS011;51452;47.698;19.050;2023-02-14T17:26:08;10.20;;;4.93;;
64936;SDS011;51452;47.698;19.050;2023-02-14T17:28:36;8.50;;;4.73;;
64936;SDS011;51452;47.698;19.050;2023-02-14T17:31:02;9.33;;;5.13;;
64936;SDS011;51452;47.698;19.050;2023-02-14T17:33:30;9.13;;;4.90;;
64936;SDS011;51452;47.698;19.050;2023-02-14T17:36:10;8.43;;;5.00;;
64936;SDS011;51452;47.698;19.050;2023-02-14T17:38:37;8.77;;;5.10;;