sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75153;HTU21D;63734;45.218;36.708;2022-09-30T00:01:46;19.25;102.89
75153;HTU21D;63734;45.218;36.708;2022-09-30T00:04:18;19.24;102.86
75153;HTU21D;63734;45.218;36.708;2022-09-30T00:06:44;19.24;102.80
75153;HTU21D;63734;45.218;36.708;2022-09-30T00:09:11;19.23;102.76
75153;HTU21D;63734;45.218;36.708;2022-09-30T00:11:38;19.23;102.80
75153;HTU21D;63734;45.218;36.708;2022-09-30T00:14:05;19.21;102.85
75153;HTU21D;63734;45.218;36.708;2022-09-30T00:16:34;19.18;102.89
75153;HTU21D;63734;45.218;36.708;2022-09-30T00:19:01;19.17;102.89
75153;HTU21D;63734;45.218;36.708;2022-09-30T00:21:29;19.14;102.93
75153;HTU21D;63734;45.218;36.708;2022-09-30T00:23:55;19.13;103.00
75153;HTU21D;63734;45.218;36.708;2022-09-30T00:26:22;19.09;103.05
75153;HTU21D;63734;45.218;36.708;2022-09-30T00:28:50;19.07;103.08
75153;HTU21D;63734;45.218;36.708;2022-09-30T00:31:18;19.06;103.10
75153;HTU21D;63734;45.218;36.708;2022-09-30T00:33:45;19.03;103.17
75153;HTU21D;63734;45.218;36.708;2022-09-30T00:36:48;19.05;103.24
75153;HTU21D;63734;45.218;36.708;2022-09-30T00:39:33;19.03;103.21
75153;HTU21D;63734;45.218;36.708;2022-09-30T00:42:03;19.01;103.10
75153;HTU21D;63734;45.218;36.708;2022-09-30T00:44:50;19.01;103.11
75153;HTU21D;63734;45.218;36.708;2022-09-30T00:52:35;18.96;103.10
75153;HTU21D;63734;45.218;36.708;2022-09-30T00:55:05;18.95;103.16
75153;HTU21D;63734;45.218;36.708;2022-09-30T00:57:33;18.94;103.31
75153;HTU21D;63734;45.218;36.708;2022-09-30T01:00:00;18.94;103.21
75153;HTU21D;63734;45.218;36.708;2022-09-30T01:02:26;18.92;103.21
75153;HTU21D;63734;45.218;36.708;2022-09-30T01:04:52;18.91;103.25
75153;HTU21D;63734;45.218;36.708;2022-09-30T01:07:20;18.88;103.26
75153;HTU21D;63734;45.218;36.708;2022-09-30T01:09:48;18.89;103.25
75153;HTU21D;63734;45.218;36.708;2022-09-30T01:12:17;18.91;103.29
75153;HTU21D;63734;45.218;36.708;2022-09-30T01:14:45;18.92;103.30
75153;HTU21D;63734;45.218;36.708;2022-09-30T01:23:24;18.89;103.36
75153;HTU21D;63734;45.218;36.708;2022-09-30T01:30:55;18.85;103.44
75153;HTU21D;63734;45.218;36.708;2022-09-30T01:39:06;18.91;103.54
75153;HTU21D;63734;45.218;36.708;2022-09-30T01:44:20;18.98;103.67
75153;HTU21D;63734;45.218;36.708;2022-09-30T01:47:16;19.02;103.73
75153;HTU21D;63734;45.218;36.708;2022-09-30T01:49:47;19.07;103.73
75153;HTU21D;63734;45.218;36.708;2022-09-30T01:53:13;19.10;103.76
75153;HTU21D;63734;45.218;36.708;2022-09-30T01:55:26;19.13;103.84
75153;HTU21D;63734;45.218;36.708;2022-09-30T01:58:11;19.15;103.93
75153;HTU21D;63734;45.218;36.708;2022-09-30T02:00:42;19.17;103.89
75153;HTU21D;63734;45.218;36.708;2022-09-30T02:03:14;19.15;103.89
75153;HTU21D;63734;45.218;36.708;2022-09-30T02:05:49;19.15;103.91
75153;HTU21D;63734;45.218;36.708;2022-09-30T02:08:25;19.17;103.92
75153;HTU21D;63734;45.218;36.708;2022-09-30T02:11:00;19.16;103.94
75153;HTU21D;63734;45.218;36.708;2022-09-30T02:13:34;19.17;103.91
75153;HTU21D;63734;45.218;36.708;2022-09-30T02:16:06;19.17;103.92
75153;HTU21D;63734;45.218;36.708;2022-09-30T02:18:50;19.18;103.93
75153;HTU21D;63734;45.218;36.708;2022-09-30T02:21:22;19.18;103.89
75153;HTU21D;63734;45.218;36.708;2022-09-30T02:23:53;19.17;103.90
75153;HTU21D;63734;45.218;36.708;2022-09-30T02:26:24;19.16;103.91
75153;HTU21D;63734;45.218;36.708;2022-09-30T02:29:07;19.14;103.98
75153;HTU21D;63734;45.218;36.708;2022-09-30T02:31:39;19.12;103.95
75153;HTU21D;63734;45.218;36.708;2022-09-30T02:34:15;19.11;104.00
75153;HTU21D;63734;45.218;36.708;2022-09-30T02:36:50;19.09;103.99
75153;HTU21D;63734;45.218;36.708;2022-09-30T02:39:25;19.05;104.02
75153;HTU21D;63734;45.218;36.708;2022-09-30T02:41:59;19.05;104.10
75153;HTU21D;63734;45.218;36.708;2022-09-30T02:44:27;19.03;104.11
75153;HTU21D;63734;45.218;36.708;2022-09-30T02:49:48;19.01;104.13
75153;HTU21D;63734;45.218;36.708;2022-09-30T02:58:10;19.01;104.26
75153;HTU21D;63734;45.218;36.708;2022-09-30T03:00:38;19.01;104.23
75153;HTU21D;63734;45.218;36.708;2022-09-30T03:06:20;19.01;104.12
75153;HTU21D;63734;45.218;36.708;2022-09-30T03:08:46;18.99;104.05
75153;HTU21D;63734;45.218;36.708;2022-09-30T03:11:23;18.99;104.08
75153;HTU21D;63734;45.218;36.708;2022-09-30T03:30:09;18.86;104.21
75153;HTU21D;63734;45.218;36.708;2022-09-30T03:32:51;18.83;104.24
75153;HTU21D;63734;45.218;36.708;2022-09-30T03:38:02;18.83;104.28
75153;HTU21D;63734;45.218;36.708;2022-09-30T03:43:30;18.89;104.37
75153;HTU21D;63734;45.218;36.708;2022-09-30T03:46:15;18.95;104.22
75153;HTU21D;63734;45.218;36.708;2022-09-30T03:48:45;19.00;104.05
75153;HTU21D;63734;45.218;36.708;2022-09-30T03:51:12;19.07;103.97
75153;HTU21D;63734;45.218;36.708;2022-09-30T03:53:42;19.16;103.79
75153;HTU21D;63734;45.218;36.708;2022-09-30T03:56:08;19.26;103.56
75153;HTU21D;63734;45.218;36.708;2022-09-30T03:58:36;19.37;103.33
75153;HTU21D;63734;45.218;36.708;2022-09-30T04:01:04;19.48;103.02
75153;HTU21D;63734;45.218;36.708;2022-09-30T04:03:30;19.63;102.76
75153;HTU21D;63734;45.218;36.708;2022-09-30T04:05:55;19.76;102.43
75153;HTU21D;63734;45.218;36.708;2022-09-30T04:08:21;19.92;102.07
75153;HTU21D;63734;45.218;36.708;2022-09-30T04:10:47;20.05;101.73
75153;HTU21D;63734;45.218;36.708;2022-09-30T04:13:13;20.19;101.35
75153;HTU21D;63734;45.218;36.708;2022-09-30T04:15:39;20.35;100.93
75153;HTU21D;63734;45.218;36.708;2022-09-30T04:18:06;20.49;100.38
75153;HTU21D;63734;45.218;36.708;2022-09-30T04:20:32;20.64;100.03
75153;HTU21D;63734;45.218;36.708;2022-09-30T04:22:59;20.80;99.48
75153;HTU21D;63734;45.218;36.708;2022-09-30T04:25:26;20.94;98.88
75153;HTU21D;63734;45.218;36.708;2022-09-30T04:27:53;21.08;98.30
75153;HTU21D;63734;45.218;36.708;2022-09-30T04:30:19;21.24;97.77
75153;HTU21D;63734;45.218;36.708;2022-09-30T04:32:45;21.39;97.08
75153;HTU21D;63734;45.218;36.708;2022-09-30T04:35:12;21.55;96.65
75153;HTU21D;63734;45.218;36.708;2022-09-30T04:37:45;21.70;95.91
75153;HTU21D;63734;45.218;36.708;2022-09-30T04:40:13;21.87;95.32
75153;HTU21D;63734;45.218;36.708;2022-09-30T04:42:40;22.01;95.01
75153;HTU21D;63734;45.218;36.708;2022-09-30T04:45:13;22.19;94.11
75153;HTU21D;63734;45.218;36.708;2022-09-30T04:47:43;22.26;93.15
75153;HTU21D;63734;45.218;36.708;2022-09-30T04:50:10;22.39;92.92
75153;HTU21D;63734;45.218;36.708;2022-09-30T04:52:36;22.54;92.39
75153;HTU21D;63734;45.218;36.708;2022-09-30T04:55:03;22.68;91.85
75153;HTU21D;63734;45.218;36.708;2022-09-30T04:57:29;22.82;91.14
75153;HTU21D;63734;45.218;36.708;2022-09-30T04:59:55;22.91;90.63
75153;HTU21D;63734;45.218;36.708;2022-09-30T05:02:21;23.00;90.60
75153;HTU21D;63734;45.218;36.708;2022-09-30T05:04:47;23.18;90.30
75153;HTU21D;63734;45.218;36.708;2022-09-30T05:07:13;23.30;89.46
75153;HTU21D;63734;45.218;36.708;2022-09-30T05:09:39;23.39;89.04
75153;HTU21D;63734;45.218;36.708;2022-09-30T05:12:05;23.51;88.73
75153;HTU21D;63734;45.218;36.708;2022-09-30T05:14:31;23.67;88.74
75153;HTU21D;63734;45.218;36.708;2022-09-30T05:16:58;23.88;88.10
75153;HTU21D;63734;45.218;36.708;2022-09-30T05:19:23;23.99;87.50
75153;HTU21D;63734;45.218;36.708;2022-09-30T05:21:50;24.04;86.47
75153;HTU21D;63734;45.218;36.708;2022-09-30T05:24:17;24.10;86.53
75153;HTU21D;63734;45.218;36.708;2022-09-30T05:26:43;24.17;85.96
75153;HTU21D;63734;45.218;36.708;2022-09-30T05:29:09;24.30;85.70
75153;HTU21D;63734;45.218;36.708;2022-09-30T05:31:35;24.26;85.45
75153;HTU21D;63734;45.218;36.708;2022-09-30T05:34:01;24.24;85.13
75153;HTU21D;63734;45.218;36.708;2022-09-30T05:36:27;24.17;84.74
75153;HTU21D;63734;45.218;36.708;2022-09-30T05:38:53;24.02;84.42
75153;HTU21D;63734;45.218;36.708;2022-09-30T05:41:19;23.82;85.23
75153;HTU21D;63734;45.218;36.708;2022-09-30T05:43:46;23.65;85.74
75153;HTU21D;63734;45.218;36.708;2022-09-30T05:46:13;23.70;85.90
75153;HTU21D;63734;45.218;36.708;2022-09-30T05:48:40;23.77;86.03
75153;HTU21D;63734;45.218;36.708;2022-09-30T05:51:05;23.75;85.77
75153;HTU21D;63734;45.218;36.708;2022-09-30T05:53:34;23.71;85.80
75153;HTU21D;63734;45.218;36.708;2022-09-30T05:56:01;23.62;85.68
75153;HTU21D;63734;45.218;36.708;2022-09-30T05:58:27;23.64;86.45
75153;HTU21D;63734;45.218;36.708;2022-09-30T06:00:54;23.80;85.89
75153;HTU21D;63734;45.218;36.708;2022-09-30T06:03:20;23.83;85.90
75153;HTU21D;63734;45.218;36.708;2022-09-30T06:05:46;23.95;85.43
75153;HTU21D;63734;45.218;36.708;2022-09-30T06:08:13;24.10;85.29
75153;HTU21D;63734;45.218;36.708;2022-09-30T06:10:43;24.29;84.26
75153;HTU21D;63734;45.218;36.708;2022-09-30T06:13:09;24.45;83.66
75153;HTU21D;63734;45.218;36.708;2022-09-30T06:15:35;24.49;83.13
75153;HTU21D;63734;45.218;36.708;2022-09-30T06:18:05;24.48;83.45
75153;HTU21D;63734;45.218;36.708;2022-09-30T06:20:32;24.57;83.15
75153;HTU21D;63734;45.218;36.708;2022-09-30T06:22:59;24.68;82.72
75153;HTU21D;63734;45.218;36.708;2022-09-30T06:25:26;24.65;81.83
75153;HTU21D;63734;45.218;36.708;2022-09-30T06:27:52;24.60;80.83
75153;HTU21D;63734;45.218;36.708;2022-09-30T06:30:18;24.39;81.04
75153;HTU21D;63734;45.218;36.708;2022-09-30T06:32:44;24.41;81.62
75153;HTU21D;63734;45.218;36.708;2022-09-30T06:35:10;24.48;81.67
75153;HTU21D;63734;45.218;36.708;2022-09-30T06:37:37;24.53;81.03
75153;HTU21D;63734;45.218;36.708;2022-09-30T06:40:04;24.53;80.43
75153;HTU21D;63734;45.218;36.708;2022-09-30T06:42:31;24.39;80.96
75153;HTU21D;63734;45.218;36.708;2022-09-30T06:44:56;24.41;81.09
75153;HTU21D;63734;45.218;36.708;2022-09-30T06:47:22;24.51;81.15
75153;HTU21D;63734;45.218;36.708;2022-09-30T06:49:48;24.61;80.46
75153;HTU21D;63734;45.218;36.708;2022-09-30T06:52:15;24.69;79.91
75153;HTU21D;63734;45.218;36.708;2022-09-30T06:54:41;24.80;79.73
75153;HTU21D;63734;45.218;36.708;2022-09-30T06:57:08;24.88;79.49
75153;HTU21D;63734;45.218;36.708;2022-09-30T06:59:34;25.07;79.85
75153;HTU21D;63734;45.218;36.708;2022-09-30T07:02:00;25.35;79.22
75153;HTU21D;63734;45.218;36.708;2022-09-30T07:04:26;25.58;78.01
75153;HTU21D;63734;45.218;36.708;2022-09-30T07:06:51;25.66;77.40
75153;HTU21D;63734;45.218;36.708;2022-09-30T07:09:18;25.68;76.53
75153;HTU21D;63734;45.218;36.708;2022-09-30T07:11:43;25.61;75.83
75153;HTU21D;63734;45.218;36.708;2022-09-30T07:14:09;25.53;76.12
75153;HTU21D;63734;45.218;36.708;2022-09-30T07:16:38;25.44;76.15
75153;HTU21D;63734;45.218;36.708;2022-09-30T07:19:04;25.25;75.83
75153;HTU21D;63734;45.218;36.708;2022-09-30T07:21:31;25.23;76.41
75153;HTU21D;63734;45.218;36.708;2022-09-30T07:24:04;25.30;76.18
75153;HTU21D;63734;45.218;36.708;2022-09-30T07:26:30;25.38;76.14
75153;HTU21D;63734;45.218;36.708;2022-09-30T07:28:56;25.46;75.49
75153;HTU21D;63734;45.218;36.708;2022-09-30T07:31:24;25.50;75.72
75153;HTU21D;63734;45.218;36.708;2022-09-30T07:33:51;25.52;75.37
75153;HTU21D;63734;45.218;36.708;2022-09-30T07:36:19;25.61;75.41
75153;HTU21D;63734;45.218;36.708;2022-09-30T07:38:47;25.64;74.83
75153;HTU21D;63734;45.218;36.708;2022-09-30T07:41:22;25.47;75.69
75153;HTU21D;63734;45.218;36.708;2022-09-30T07:43:52;25.46;76.10
75153;HTU21D;63734;45.218;36.708;2022-09-30T07:46:31;25.32;76.44
75153;HTU21D;63734;45.218;36.708;2022-09-30T07:48:59;25.44;76.53
75153;HTU21D;63734;45.218;36.708;2022-09-30T07:51:33;25.57;75.95
75153;HTU21D;63734;45.218;36.708;2022-09-30T07:54:02;25.62;75.98
75153;HTU21D;63734;45.218;36.708;2022-09-30T07:56:31;25.64;74.93
75153;HTU21D;63734;45.218;36.708;2022-09-30T07:58:59;25.54;75.41
75153;HTU21D;63734;45.218;36.708;2022-09-30T08:01:28;25.54;75.50
75153;HTU21D;63734;45.218;36.708;2022-09-30T08:04:00;25.59;75.34
75153;HTU21D;63734;45.218;36.708;2022-09-30T08:06:27;25.54;74.83
75153;HTU21D;63734;45.218;36.708;2022-09-30T08:08:55;25.48;75.63
75153;HTU21D;63734;45.218;36.708;2022-09-30T08:11:22;25.65;75.68
75153;HTU21D;63734;45.218;36.708;2022-09-30T08:13:55;25.64;73.51
75153;HTU21D;63734;45.218;36.708;2022-09-30T08:16:22;25.57;74.99
75153;HTU21D;63734;45.218;36.708;2022-09-30T08:18:56;25.73;74.79
75153;HTU21D;63734;45.218;36.708;2022-09-30T08:21:22;25.86;74.50
75153;HTU21D;63734;45.218;36.708;2022-09-30T08:23:49;26.01;73.83
75153;HTU21D;63734;45.218;36.708;2022-09-30T08:26:15;25.98;73.95
75153;HTU21D;63734;45.218;36.708;2022-09-30T08:28:42;25.88;72.83
75153;HTU21D;63734;45.218;36.708;2022-09-30T08:31:19;25.71;73.84
75153;HTU21D;63734;45.218;36.708;2022-09-30T08:33:45;25.78;73.53
75153;HTU21D;63734;45.218;36.708;2022-09-30T08:36:17;25.71;74.01
75153;HTU21D;63734;45.218;36.708;2022-09-30T08:38:44;25.79;74.33
75153;HTU21D;63734;45.218;36.708;2022-09-30T08:52:20;26.02;73.50
75153;HTU21D;63734;45.218;36.708;2022-09-30T08:54:49;26.01;72.80
75153;HTU21D;63734;45.218;36.708;2022-09-30T08:57:15;25.76;73.04
75153;HTU21D;63734;45.218;36.708;2022-09-30T08:59:56;25.52;73.79
75153;HTU21D;63734;45.218;36.708;2022-09-30T09:02:26;25.54;74.35
75153;HTU21D;63734;45.218;36.708;2022-09-30T09:04:59;25.67;73.54
75153;HTU21D;63734;45.218;36.708;2022-09-30T09:12:56;25.35;73.28
75153;HTU21D;63734;45.218;36.708;2022-09-30T09:18:17;25.47;72.54
75153;HTU21D;63734;45.218;36.708;2022-09-30T09:20:56;25.53;72.36
75153;HTU21D;63734;45.218;36.708;2022-09-30T09:23:23;25.59;71.68
75153;HTU21D;63734;45.218;36.708;2022-09-30T09:25:51;25.59;72.12
75153;HTU21D;63734;45.218;36.708;2022-09-30T09:28:40;25.64;72.05
75153;HTU21D;63734;45.218;36.708;2022-09-30T09:31:15;25.65;71.96
75153;HTU21D;63734;45.218;36.708;2022-09-30T09:33:42;25.67;71.90
75153;HTU21D;63734;45.218;36.708;2022-09-30T09:39:13;25.75;71.75
75153;HTU21D;63734;45.218;36.708;2022-09-30T09:44:32;25.65;72.83
75153;HTU21D;63734;45.218;36.708;2022-09-30T09:47:03;25.62;72.10
75153;HTU21D;63734;45.218;36.708;2022-09-30T09:49:32;25.64;72.07
75153;HTU21D;63734;45.218;36.708;2022-09-30T09:54:48;25.86;71.63
75153;HTU21D;63734;45.218;36.708;2022-09-30T09:57:23;25.73;71.34
75153;HTU21D;63734;45.218;36.708;2022-09-30T10:00:11;25.76;71.21
75153;HTU21D;63734;45.218;36.708;2022-09-30T10:03:16;25.78;71.29
75153;HTU21D;63734;45.218;36.708;2022-09-30T10:06:06;25.82;71.38
75153;HTU21D;63734;45.218;36.708;2022-09-30T10:08:36;25.86;71.87
75153;HTU21D;63734;45.218;36.708;2022-09-30T10:11:21;25.75;71.18
75153;HTU21D;63734;45.218;36.708;2022-09-30T10:13:48;25.67;71.83
75153;HTU21D;63734;45.218;36.708;2022-09-30T10:16:35;25.59;71.42
75153;HTU21D;63734;45.218;36.708;2022-09-30T10:19:03;25.58;71.54
75153;HTU21D;63734;45.218;36.708;2022-09-30T10:21:30;25.60;72.06
75153;HTU21D;63734;45.218;36.708;2022-09-30T10:23:56;25.65;72.38
75153;HTU21D;63734;45.218;36.708;2022-09-30T10:26:27;25.62;72.29
75153;HTU21D;63734;45.218;36.708;2022-09-30T10:28:56;25.63;72.85
75153;HTU21D;63734;45.218;36.708;2022-09-30T10:31:30;25.72;72.51
75153;HTU21D;63734;45.218;36.708;2022-09-30T10:36:34;25.49;72.80
75153;HTU21D;63734;45.218;36.708;2022-09-30T10:41:48;25.62;72.85
75153;HTU21D;63734;45.218;36.708;2022-09-30T10:44:19;25.62;73.18
75153;HTU21D;63734;45.218;36.708;2022-09-30T10:46:49;25.59;73.23
75153;HTU21D;63734;45.218;36.708;2022-09-30T10:49:23;25.54;73.51
75153;HTU21D;63734;45.218;36.708;2022-09-30T10:51:49;25.58;73.67
75153;HTU21D;63734;45.218;36.708;2022-09-30T10:57:13;25.62;73.07
75153;HTU21D;63734;45.218;36.708;2022-09-30T10:59:41;25.53;73.28
75153;HTU21D;63734;45.218;36.708;2022-09-30T11:04:58;25.45;73.25
75153;HTU21D;63734;45.218;36.708;2022-09-30T11:07:38;25.37;73.62
75153;HTU21D;63734;45.218;36.708;2022-09-30T11:12:53;25.24;74.49
75153;HTU21D;63734;45.218;36.708;2022-09-30T11:15:27;25.06;74.89
75153;HTU21D;63734;45.218;36.708;2022-09-30T11:18:01;25.09;75.63
75153;HTU21D;63734;45.218;36.708;2022-09-30T11:20:35;25.09;75.63
75153;HTU21D;63734;45.218;36.708;2022-09-30T11:26:09;25.22;75.29
75153;HTU21D;63734;45.218;36.708;2022-09-30T11:34:40;25.29;74.98
75153;HTU21D;63734;45.218;36.708;2022-09-30T11:37:03;25.29;74.65
75153;HTU21D;63734;45.218;36.708;2022-09-30T11:39:49;25.24;74.85
75153;HTU21D;63734;45.218;36.708;2022-09-30T11:42:54;25.23;74.43
75153;HTU21D;63734;45.218;36.708;2022-09-30T11:46:00;25.20;74.63
75153;HTU21D;63734;45.218;36.708;2022-09-30T11:57:07;25.18;75.22
75153;HTU21D;63734;45.218;36.708;2022-09-30T12:00:00;25.17;75.27
75153;HTU21D;63734;45.218;36.708;2022-09-30T12:03:09;25.24;75.42
75153;HTU21D;63734;45.218;36.708;2022-09-30T12:06:09;25.23;75.27
75153;HTU21D;63734;45.218;36.708;2022-09-30T12:08:36;25.23;75.38
75153;HTU21D;63734;45.218;36.708;2022-09-30T12:14:32;24.99;75.95
75153;HTU21D;63734;45.218;36.708;2022-09-30T12:17:01;24.95;75.99
75153;HTU21D;63734;45.218;36.708;2022-09-30T12:19:38;24.87;75.78
75153;HTU21D;63734;45.218;36.708;2022-09-30T12:22:19;24.84;76.12
75153;HTU21D;63734;45.218;36.708;2022-09-30T12:24:46;24.75;75.68
75153;HTU21D;63734;45.218;36.708;2022-09-30T12:30:18;24.61;76.31
75153;HTU21D;63734;45.218;36.708;2022-09-30T12:47:31;24.54;77.37
75153;HTU21D;63734;45.218;36.708;2022-09-30T12:50:04;24.48;77.37
75153;HTU21D;63734;45.218;36.708;2022-09-30T12:52:33;24.38;77.60
75153;HTU21D;63734;45.218;36.708;2022-09-30T12:55:06;24.32;78.08
75153;HTU21D;63734;45.218;36.708;2022-09-30T12:57:38;24.27;78.33
75153;HTU21D;63734;45.218;36.708;2022-09-30T13:00:14;24.26;78.50
75153;HTU21D;63734;45.218;36.708;2022-09-30T13:03:25;24.18;79.01
75153;HTU21D;63734;45.218;36.708;2022-09-30T13:10:33;24.06;80.04
75153;HTU21D;63734;45.218;36.708;2022-09-30T13:13:29;24.04;79.66
75153;HTU21D;63734;45.218;36.708;2022-09-30T13:15:59;23.98;79.59
75153;HTU21D;63734;45.218;36.708;2022-09-30T13:23:43;23.72;78.71
75153;HTU21D;63734;45.218;36.708;2022-09-30T13:50:19;23.46;79.94
75153;HTU21D;63734;45.218;36.708;2022-09-30T13:52:55;23.46;79.99
75153;HTU21D;63734;45.218;36.708;2022-09-30T13:55:31;23.44;79.55
75153;HTU21D;63734;45.218;36.708;2022-09-30T14:00:56;23.32;80.34
75153;HTU21D;63734;45.218;36.708;2022-09-30T14:12:18;23.22;81.60
75153;HTU21D;63734;45.218;36.708;2022-09-30T14:22:53;23.02;82.39
75153;HTU21D;63734;45.218;36.708;2022-09-30T14:25:19;22.97;82.71
75153;HTU21D;63734;45.218;36.708;2022-09-30T14:28:02;22.95;82.86
75153;HTU21D;63734;45.218;36.708;2022-09-30T14:30:33;22.91;83.11
75153;HTU21D;63734;45.218;36.708;2022-09-30T14:33:09;22.85;83.23
75153;HTU21D;63734;45.218;36.708;2022-09-30T14:35:37;22.81;83.52
75153;HTU21D;63734;45.218;36.708;2022-09-30T14:38:22;22.73;83.95
75153;HTU21D;63734;45.218;36.708;2022-09-30T14:40:54;22.67;84.60
75153;HTU21D;63734;45.218;36.708;2022-09-30T14:43:28;22.61;84.88
75153;HTU21D;63734;45.218;36.708;2022-09-30T14:46:05;22.55;85.38
75153;HTU21D;63734;45.218;36.708;2022-09-30T14:48:35;22.50;85.73
75153;HTU21D;63734;45.218;36.708;2022-09-30T14:51:07;22.43;85.95
75153;HTU21D;63734;45.218;36.708;2022-09-30T14:56:34;22.27;87.12
75153;HTU21D;63734;45.218;36.708;2022-09-30T14:59:15;22.20;87.76
75153;HTU21D;63734;45.218;36.708;2022-09-30T15:01:42;22.13;88.05
75153;HTU21D;63734;45.218;36.708;2022-09-30T15:06:42;22.02;88.66
75153;HTU21D;63734;45.218;36.708;2022-09-30T15:11:48;21.90;89.41
75153;HTU21D;63734;45.218;36.708;2022-09-30T15:14:19;21.85;89.65
75153;HTU21D;63734;45.218;36.708;2022-09-30T15:16:47;21.81;90.00
75153;HTU21D;63734;45.218;36.708;2022-09-30T15:19:20;21.76;90.80
75153;HTU21D;63734;45.218;36.708;2022-09-30T15:21:52;21.70;90.92
75153;HTU21D;63734;45.218;36.708;2022-09-30T15:24:21;21.65;91.21
75153;HTU21D;63734;45.218;36.708;2022-09-30T15:26:48;21.62;91.37
75153;HTU21D;63734;45.218;36.708;2022-09-30T15:29:16;21.59;91.75
75153;HTU21D;63734;45.218;36.708;2022-09-30T15:31:58;21.52;92.04
75153;HTU21D;63734;45.218;36.708;2022-09-30T15:34:26;21.50;92.20
75153;HTU21D;63734;45.218;36.708;2022-09-30T15:37:01;21.47;92.72
75153;HTU21D;63734;45.218;36.708;2022-09-30T15:39:34;21.44;92.78
75153;HTU21D;63734;45.218;36.708;2022-09-30T15:42:59;21.40;93.19
75153;HTU21D;63734;45.218;36.708;2022-09-30T15:45:33;21.35;93.39
75153;HTU21D;63734;45.218;36.708;2022-09-30T15:48:31;21.32;93.60
75153;HTU21D;63734;45.218;36.708;2022-09-30T15:50:52;21.27;93.77
75153;HTU21D;63734;45.218;36.708;2022-09-30T15:53:21;21.23;93.91
75153;HTU21D;63734;45.218;36.708;2022-09-30T15:55:52;21.20;94.53
75153;HTU21D;63734;45.218;36.708;2022-09-30T15:58:39;21.15;95.01
75153;HTU21D;63734;45.218;36.708;2022-09-30T16:03:36;21.08;95.34
75153;HTU21D;63734;45.218;36.708;2022-09-30T16:06:11;21.07;95.34
75153;HTU21D;63734;45.218;36.708;2022-09-30T16:08:43;21.03;95.43
75153;HTU21D;63734;45.218;36.708;2022-09-30T16:11:30;21.01;95.45
75153;HTU21D;63734;45.218;36.708;2022-09-30T16:14:09;21.00;95.74
75153;HTU21D;63734;45.218;36.708;2022-09-30T16:16:37;20.96;95.83
75153;HTU21D;63734;45.218;36.708;2022-09-30T16:19:04;20.93;96.21
75153;HTU21D;63734;45.218;36.708;2022-09-30T16:21:42;20.88;96.34
75153;HTU21D;63734;45.218;36.708;2022-09-30T16:26:49;20.85;96.37
75153;HTU21D;63734;45.218;36.708;2022-09-30T16:29:17;20.81;96.53
75153;HTU21D;63734;45.218;36.708;2022-09-30T16:31:45;20.78;96.64
75153;HTU21D;63734;45.218;36.708;2022-09-30T16:34:32;20.73;97.03
75153;HTU21D;63734;45.218;36.708;2022-09-30T16:37:12;20.70;97.25
75153;HTU21D;63734;45.218;36.708;2022-09-30T16:39:40;20.66;97.65
75153;HTU21D;63734;45.218;36.708;2022-09-30T16:42:12;20.64;97.67
75153;HTU21D;63734;45.218;36.708;2022-09-30T16:44:38;20.61;97.34
75153;HTU21D;63734;45.218;36.708;2022-09-30T16:47:04;20.59;97.35
75153;HTU21D;63734;45.218;36.708;2022-09-30T16:49:31;20.57;97.42
75153;HTU21D;63734;45.218;36.708;2022-09-30T16:51:59;20.56;97.38
75153;HTU21D;63734;45.218;36.708;2022-09-30T16:54:26;20.54;97.42
75153;HTU21D;63734;45.218;36.708;2022-09-30T16:56:52;20.53;97.41
75153;HTU21D;63734;45.218;36.708;2022-09-30T16:59:18;20.53;97.58
75153;HTU21D;63734;45.218;36.708;2022-09-30T17:01:45;20.51;97.58
75153;HTU21D;63734;45.218;36.708;2022-09-30T17:04:11;20.51;97.61
75153;HTU21D;63734;45.218;36.708;2022-09-30T17:06:41;20.50;97.74
75153;HTU21D;63734;45.218;36.708;2022-09-30T17:09:07;20.49;97.87
75153;HTU21D;63734;45.218;36.708;2022-09-30T17:11:36;20.46;98.08
75153;HTU21D;63734;45.218;36.708;2022-09-30T17:14:04;20.45;98.23
75153;HTU21D;63734;45.218;36.708;2022-09-30T17:16:30;20.43;98.45
75153;HTU21D;63734;45.218;36.708;2022-09-30T17:19:00;20.42;98.65
75153;HTU21D;63734;45.218;36.708;2022-09-30T17:21:31;20.43;98.68
75153;HTU21D;63734;45.218;36.708;2022-09-30T17:23:57;20.44;98.90
75153;HTU21D;63734;45.218;36.708;2022-09-30T17:26:24;20.47;99.55
75153;HTU21D;63734;45.218;36.708;2022-09-30T17:28:51;20.50;99.61
75153;HTU21D;63734;45.218;36.708;2022-09-30T17:31:17;20.54;99.43
75153;HTU21D;63734;45.218;36.708;2022-09-30T17:33:43;20.54;99.51
75153;HTU21D;63734;45.218;36.708;2022-09-30T17:36:14;20.54;99.51
75153;HTU21D;63734;45.218;36.708;2022-09-30T17:38:40;20.53;99.45
75153;HTU21D;63734;45.218;36.708;2022-09-30T17:41:09;20.53;99.61
75153;HTU21D;63734;45.218;36.708;2022-09-30T17:43:53;20.51;99.58
75153;HTU21D;63734;45.218;36.708;2022-09-30T17:46:20;20.51;99.77
75153;HTU21D;63734;45.218;36.708;2022-09-30T17:48:48;20.51;99.86
75153;HTU21D;63734;45.218;36.708;2022-09-30T17:51:20;20.53;99.93
75153;HTU21D;63734;45.218;36.708;2022-09-30T17:53:47;20.53;100.03
75153;HTU21D;63734;45.218;36.708;2022-09-30T17:56:16;20.55;100.02
75153;HTU21D;63734;45.218;36.708;2022-09-30T17:58:45;20.55;100.15
75153;HTU21D;63734;45.218;36.708;2022-09-30T18:01:16;20.56;100.10
75153;HTU21D;63734;45.218;36.708;2022-09-30T18:03:42;20.56;100.16
75153;HTU21D;63734;45.218;36.708;2022-09-30T18:06:10;20.57;100.24
75153;HTU21D;63734;45.218;36.708;2022-09-30T18:08:39;20.57;100.30
75153;HTU21D;63734;45.218;36.708;2022-09-30T18:11:06;20.55;100.30
75153;HTU21D;63734;45.218;36.708;2022-09-30T18:13:32;20.55;100.30
75153;HTU21D;63734;45.218;36.708;2022-09-30T18:15:58;20.56;100.29
75153;HTU21D;63734;45.218;36.708;2022-09-30T18:18:29;20.55;100.45
75153;HTU21D;63734;45.218;36.708;2022-09-30T18:20:55;20.54;100.43
75153;HTU21D;63734;45.218;36.708;2022-09-30T18:23:22;20.54;100.48
75153;HTU21D;63734;45.218;36.708;2022-09-30T18:25:48;20.54;100.51
75153;HTU21D;63734;45.218;36.708;2022-09-30T18:28:16;20.53;100.58
75153;HTU21D;63734;45.218;36.708;2022-09-30T18:30:43;20.53;100.61
75153;HTU21D;63734;45.218;36.708;2022-09-30T18:33:11;20.54;100.60
75153;HTU21D;63734;45.218;36.708;2022-09-30T18:35:44;20.53;100.60
75153;HTU21D;63734;45.218;36.708;2022-09-30T18:38:12;20.50;100.63
75153;HTU21D;63734;45.218;36.708;2022-09-30T18:40:43;20.48;100.69
75153;HTU21D;63734;45.218;36.708;2022-09-30T18:43:14;20.48;100.72
75153;HTU21D;63734;45.218;36.708;2022-09-30T18:45:40;20.47;100.83
75153;HTU21D;63734;45.218;36.708;2022-09-30T18:48:11;20.46;100.88