sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
5571;BMP180;2808;51.240;6.794;2022-08-21T00:01:50;101249.00;;;19.30
5571;BMP180;2808;51.240;6.794;2022-08-21T00:04:19;101246.00;;;19.30
5571;BMP180;2808;51.240;6.794;2022-08-21T00:06:47;101245.00;;;19.30
5571;BMP180;2808;51.240;6.794;2022-08-21T00:09:14;101247.00;;;19.30
5571;BMP180;2808;51.240;6.794;2022-08-21T00:11:43;101243.00;;;19.30
5571;BMP180;2808;51.240;6.794;2022-08-21T00:14:12;101243.00;;;19.30
5571;BMP180;2808;51.240;6.794;2022-08-21T00:16:40;101239.00;;;19.30
5571;BMP180;2808;51.240;6.794;2022-08-21T00:19:08;101232.00;;;19.20
5571;BMP180;2808;51.240;6.794;2022-08-21T00:21:37;101224.00;;;19.20
5571;BMP180;2808;51.240;6.794;2022-08-21T00:24:05;101229.00;;;19.20
5571;BMP180;2808;51.240;6.794;2022-08-21T00:26:33;101218.00;;;19.10
5571;BMP180;2808;51.240;6.794;2022-08-21T00:29:00;101217.00;;;19.00
5571;BMP180;2808;51.240;6.794;2022-08-21T00:31:28;101219.00;;;19.00
5571;BMP180;2808;51.240;6.794;2022-08-21T00:33:55;101218.00;;;18.90
5571;BMP180;2808;51.240;6.794;2022-08-21T00:36:22;101210.00;;;18.90
5571;BMP180;2808;51.240;6.794;2022-08-21T00:38:51;101200.00;;;18.90
5571;BMP180;2808;51.240;6.794;2022-08-21T00:41:19;101217.00;;;18.80
5571;BMP180;2808;51.240;6.794;2022-08-21T00:43:47;101215.00;;;18.80
5571;BMP180;2808;51.240;6.794;2022-08-21T00:46:14;101220.00;;;18.80
5571;BMP180;2808;51.240;6.794;2022-08-21T00:48:41;101223.00;;;18.80
5571;BMP180;2808;51.240;6.794;2022-08-21T00:51:11;101213.00;;;18.80
5571;BMP180;2808;51.240;6.794;2022-08-21T00:53:42;101213.00;;;18.70
5571;BMP180;2808;51.240;6.794;2022-08-21T00:56:19;101211.00;;;18.70
5571;BMP180;2808;51.240;6.794;2022-08-21T00:58:53;101213.00;;;18.70
5571;BMP180;2808;51.240;6.794;2022-08-21T01:05:03;101212.00;;;18.50
5571;BMP180;2808;51.240;6.794;2022-08-21T01:08:12;101210.00;;;18.50
5571;BMP180;2808;51.240;6.794;2022-08-21T01:11:21;101209.00;;;18.50
5571;BMP180;2808;51.240;6.794;2022-08-21T01:14:18;101209.00;;;18.30
5571;BMP180;2808;51.240;6.794;2022-08-21T01:24:30;101218.00;;;18.10
5571;BMP180;2808;51.240;6.794;2022-08-21T01:33:44;101222.00;;;18.10
5571;BMP180;2808;51.240;6.794;2022-08-21T01:50:34;101212.00;;;17.90
5571;BMP180;2808;51.240;6.794;2022-08-21T01:53:02;101214.00;;;17.80
5571;BMP180;2808;51.240;6.794;2022-08-21T01:55:42;101215.00;;;17.80
5571;BMP180;2808;51.240;6.794;2022-08-21T01:58:43;101214.00;;;17.80
5571;BMP180;2808;51.240;6.794;2022-08-21T02:04:16;101218.00;;;17.70
5571;BMP180;2808;51.240;6.794;2022-08-21T02:09:49;101211.00;;;17.70
5571;BMP180;2808;51.240;6.794;2022-08-21T02:12:29;101213.00;;;17.60
5571;BMP180;2808;51.240;6.794;2022-08-21T02:15:08;101212.00;;;17.60
5571;BMP180;2808;51.240;6.794;2022-08-21T02:34:49;101197.00;;;17.50
5571;BMP180;2808;51.240;6.794;2022-08-21T03:08:17;101200.00;;;17.20
5571;BMP180;2808;51.240;6.794;2022-08-21T03:10:51;101198.00;;;17.20
5571;BMP180;2808;51.240;6.794;2022-08-21T03:16:18;101186.00;;;17.10
5571;BMP180;2808;51.240;6.794;2022-08-21T03:19:20;101192.00;;;17.00
5571;BMP180;2808;51.240;6.794;2022-08-21T03:22:41;101186.00;;;17.00
5571;BMP180;2808;51.240;6.794;2022-08-21T03:29:16;101192.00;;;17.00
5571;BMP180;2808;51.240;6.794;2022-08-21T03:31:48;101194.00;;;16.90
5571;BMP180;2808;51.240;6.794;2022-08-21T03:40:54;101192.00;;;16.70
5571;BMP180;2808;51.240;6.794;2022-08-21T03:43:46;101197.00;;;16.70
5571;BMP180;2808;51.240;6.794;2022-08-21T04:00:23;101201.00;;;16.60
5571;BMP180;2808;51.240;6.794;2022-08-21T04:02:56;101194.00;;;16.50
5571;BMP180;2808;51.240;6.794;2022-08-21T04:05:28;101195.00;;;16.50
5571;BMP180;2808;51.240;6.794;2022-08-21T04:08:38;101188.00;;;16.40
5571;BMP180;2808;51.240;6.794;2022-08-21T04:11:36;101214.00;;;16.40
5571;BMP180;2808;51.240;6.794;2022-08-21T04:14:20;101219.00;;;16.50
5571;BMP180;2808;51.240;6.794;2022-08-21T04:17:09;101221.00;;;16.50
5571;BMP180;2808;51.240;6.794;2022-08-21T04:20:00;101222.00;;;16.40
5571;BMP180;2808;51.240;6.794;2022-08-21T04:26:21;101220.00;;;16.50
5571;BMP180;2808;51.240;6.794;2022-08-21T04:29:12;101214.00;;;16.50
5571;BMP180;2808;51.240;6.794;2022-08-21T04:31:54;101214.00;;;16.40
5571;BMP180;2808;51.240;6.794;2022-08-21T04:34:38;101219.00;;;16.40
5571;BMP180;2808;51.240;6.794;2022-08-21T04:37:28;101213.00;;;16.40
5571;BMP180;2808;51.240;6.794;2022-08-21T04:53:20;101219.00;;;16.70
5571;BMP180;2808;51.240;6.794;2022-08-21T04:56:14;101215.00;;;16.80
5571;BMP180;2808;51.240;6.794;2022-08-21T05:00:02;101214.00;;;17.00
5571;BMP180;2808;51.240;6.794;2022-08-21T05:03:13;101217.00;;;17.10
5571;BMP180;2808;51.240;6.794;2022-08-21T05:05:09;101219.00;;;17.20
5571;BMP180;2808;51.240;6.794;2022-08-21T05:07:37;101211.00;;;17.40
5571;BMP180;2808;51.240;6.794;2022-08-21T05:10:09;101215.00;;;17.50
5571;BMP180;2808;51.240;6.794;2022-08-21T05:12:36;101209.00;;;17.70
5571;BMP180;2808;51.240;6.794;2022-08-21T05:15:04;101206.00;;;17.80
5571;BMP180;2808;51.240;6.794;2022-08-21T05:17:34;101223.00;;;18.00
5571;BMP180;2808;51.240;6.794;2022-08-21T05:20:02;101218.00;;;18.10
5571;BMP180;2808;51.240;6.794;2022-08-21T05:22:31;101225.00;;;18.30
5571;BMP180;2808;51.240;6.794;2022-08-21T05:24:58;101230.00;;;18.50
5571;BMP180;2808;51.240;6.794;2022-08-21T05:27:27;101228.00;;;18.60
5571;BMP180;2808;51.240;6.794;2022-08-21T05:29:56;101226.00;;;18.80
5571;BMP180;2808;51.240;6.794;2022-08-21T05:32:24;101235.00;;;19.00
5571;BMP180;2808;51.240;6.794;2022-08-21T05:34:54;101235.00;;;19.20
5571;BMP180;2808;51.240;6.794;2022-08-21T05:37:21;101233.00;;;19.40
5571;BMP180;2808;51.240;6.794;2022-08-21T05:39:49;101228.00;;;19.50
5571;BMP180;2808;51.240;6.794;2022-08-21T05:42:16;101240.00;;;19.60
5571;BMP180;2808;51.240;6.794;2022-08-21T05:44:45;101239.00;;;19.50
5571;BMP180;2808;51.240;6.794;2022-08-21T05:47:12;101241.00;;;19.40
5571;BMP180;2808;51.240;6.794;2022-08-21T05:49:40;101243.00;;;19.40
5571;BMP180;2808;51.240;6.794;2022-08-21T05:52:08;101241.00;;;19.30
5571;BMP180;2808;51.240;6.794;2022-08-21T05:54:37;101247.00;;;19.20
5571;BMP180;2808;51.240;6.794;2022-08-21T05:57:04;101248.00;;;19.10
5571;BMP180;2808;51.240;6.794;2022-08-21T05:59:34;101242.00;;;19.00
5571;BMP180;2808;51.240;6.794;2022-08-21T06:02:03;101240.00;;;18.90
5571;BMP180;2808;51.240;6.794;2022-08-21T06:04:35;101238.00;;;18.80
5571;BMP180;2808;51.240;6.794;2022-08-21T06:07:03;101228.00;;;18.80
5571;BMP180;2808;51.240;6.794;2022-08-21T06:09:31;101234.00;;;18.70
5571;BMP180;2808;51.240;6.794;2022-08-21T06:12:02;101223.00;;;18.70
5571;BMP180;2808;51.240;6.794;2022-08-21T06:14:30;101232.00;;;18.70
5571;BMP180;2808;51.240;6.794;2022-08-21T06:17:04;101232.00;;;18.80
5571;BMP180;2808;51.240;6.794;2022-08-21T06:19:32;101233.00;;;18.90
5571;BMP180;2808;51.240;6.794;2022-08-21T06:22:00;101240.00;;;19.10
5571;BMP180;2808;51.240;6.794;2022-08-21T06:24:28;101228.00;;;19.40
5571;BMP180;2808;51.240;6.794;2022-08-21T06:26:56;101234.00;;;19.90
5571;BMP180;2808;51.240;6.794;2022-08-21T06:29:24;101224.00;;;20.40
5571;BMP180;2808;51.240;6.794;2022-08-21T06:31:51;101234.00;;;20.80
5571;BMP180;2808;51.240;6.794;2022-08-21T06:34:20;101232.00;;;21.10
5571;BMP180;2808;51.240;6.794;2022-08-21T06:36:48;101227.00;;;21.40
5571;BMP180;2808;51.240;6.794;2022-08-21T06:39:15;101237.00;;;21.70
5571;BMP180;2808;51.240;6.794;2022-08-21T06:41:43;101236.00;;;21.90
5571;BMP180;2808;51.240;6.794;2022-08-21T06:44:10;101236.00;;;22.20
5571;BMP180;2808;51.240;6.794;2022-08-21T06:46:38;101226.00;;;22.30
5571;BMP180;2808;51.240;6.794;2022-08-21T06:49:06;101238.00;;;22.50
5571;BMP180;2808;51.240;6.794;2022-08-21T06:51:34;101227.00;;;22.80
5571;BMP180;2808;51.240;6.794;2022-08-21T06:54:02;101224.00;;;23.20
5571;BMP180;2808;51.240;6.794;2022-08-21T06:56:29;101229.00;;;23.40
5571;BMP180;2808;51.240;6.794;2022-08-21T06:58:57;101227.00;;;23.60
5571;BMP180;2808;51.240;6.794;2022-08-21T07:01:26;101225.00;;;23.80
5571;BMP180;2808;51.240;6.794;2022-08-21T07:03:53;101229.00;;;23.80
5571;BMP180;2808;51.240;6.794;2022-08-21T07:06:21;101230.00;;;24.00
5571;BMP180;2808;51.240;6.794;2022-08-21T07:08:50;101226.00;;;24.10
5571;BMP180;2808;51.240;6.794;2022-08-21T07:11:20;101238.00;;;24.30
5571;BMP180;2808;51.240;6.794;2022-08-21T07:13:48;101232.00;;;24.50
5571;BMP180;2808;51.240;6.794;2022-08-21T07:16:17;101230.00;;;24.50
5571;BMP180;2808;51.240;6.794;2022-08-21T07:18:44;101231.00;;;24.50
5571;BMP180;2808;51.240;6.794;2022-08-21T07:21:12;101232.00;;;24.40
5571;BMP180;2808;51.240;6.794;2022-08-21T07:23:42;101229.00;;;24.40
5571;BMP180;2808;51.240;6.794;2022-08-21T07:26:15;101236.00;;;24.80
5571;BMP180;2808;51.240;6.794;2022-08-21T07:28:43;101244.00;;;24.80
5571;BMP180;2808;51.240;6.794;2022-08-21T07:31:11;101239.00;;;24.70
5571;BMP180;2808;51.240;6.794;2022-08-21T07:33:40;101230.00;;;24.80
5571;BMP180;2808;51.240;6.794;2022-08-21T07:36:09;101241.00;;;24.80
5571;BMP180;2808;51.240;6.794;2022-08-21T07:38:37;101235.00;;;24.90
5571;BMP180;2808;51.240;6.794;2022-08-21T07:41:09;101233.00;;;24.90
5571;BMP180;2808;51.240;6.794;2022-08-21T07:43:39;101235.00;;;25.00
5571;BMP180;2808;51.240;6.794;2022-08-21T07:46:06;101236.00;;;25.20
5571;BMP180;2808;51.240;6.794;2022-08-21T07:48:34;101228.00;;;25.20
5571;BMP180;2808;51.240;6.794;2022-08-21T07:51:05;101244.00;;;25.20
5571;BMP180;2808;51.240;6.794;2022-08-21T07:53:33;101245.00;;;25.10
5571;BMP180;2808;51.240;6.794;2022-08-21T07:56:03;101235.00;;;25.30
5571;BMP180;2808;51.240;6.794;2022-08-21T07:58:31;101232.00;;;25.70
5571;BMP180;2808;51.240;6.794;2022-08-21T08:01:00;101236.00;;;26.00
5571;BMP180;2808;51.240;6.794;2022-08-21T08:03:27;101225.00;;;25.90
5571;BMP180;2808;51.240;6.794;2022-08-21T08:05:55;101228.00;;;25.90
5571;BMP180;2808;51.240;6.794;2022-08-21T08:08:25;101221.00;;;25.80
5571;BMP180;2808;51.240;6.794;2022-08-21T08:10:53;101225.00;;;25.70
5571;BMP180;2808;51.240;6.794;2022-08-21T08:13:23;101223.00;;;25.60
5571;BMP180;2808;51.240;6.794;2022-08-21T08:15:51;101220.00;;;25.70
5571;BMP180;2808;51.240;6.794;2022-08-21T08:18:20;101217.00;;;25.80
5571;BMP180;2808;51.240;6.794;2022-08-21T08:20:47;101215.00;;;25.70
5571;BMP180;2808;51.240;6.794;2022-08-21T08:23:15;101218.00;;;25.70
5571;BMP180;2808;51.240;6.794;2022-08-21T08:25:43;101218.00;;;25.50
5571;BMP180;2808;51.240;6.794;2022-08-21T08:28:10;101218.00;;;25.50
5571;BMP180;2808;51.240;6.794;2022-08-21T08:30:37;101228.00;;;25.70
5571;BMP180;2808;51.240;6.794;2022-08-21T08:33:05;101219.00;;;25.60
5571;BMP180;2808;51.240;6.794;2022-08-21T08:35:34;101228.00;;;25.90
5571;BMP180;2808;51.240;6.794;2022-08-21T08:38:02;101225.00;;;26.00
5571;BMP180;2808;51.240;6.794;2022-08-21T08:40:35;101225.00;;;26.00
5571;BMP180;2808;51.240;6.794;2022-08-21T08:43:04;101214.00;;;26.00
5571;BMP180;2808;51.240;6.794;2022-08-21T08:45:36;101228.00;;;26.10
5571;BMP180;2808;51.240;6.794;2022-08-21T08:48:08;101221.00;;;26.10
5571;BMP180;2808;51.240;6.794;2022-08-21T08:50:42;101219.00;;;26.20
5571;BMP180;2808;51.240;6.794;2022-08-21T08:53:14;101215.00;;;26.30
5571;BMP180;2808;51.240;6.794;2022-08-21T08:55:44;101215.00;;;26.20
5571;BMP180;2808;51.240;6.794;2022-08-21T08:58:17;101222.00;;;26.40
5571;BMP180;2808;51.240;6.794;2022-08-21T09:00:49;101213.00;;;26.50
5571;BMP180;2808;51.240;6.794;2022-08-21T09:03:19;101212.00;;;26.60
5571;BMP180;2808;51.240;6.794;2022-08-21T09:06:00;101210.00;;;26.70
5571;BMP180;2808;51.240;6.794;2022-08-21T09:08:44;101194.00;;;26.70
5571;BMP180;2808;51.240;6.794;2022-08-21T09:11:23;101207.00;;;26.90
5571;BMP180;2808;51.240;6.794;2022-08-21T09:14:01;101208.00;;;27.00
5571;BMP180;2808;51.240;6.794;2022-08-21T09:16:44;101212.00;;;27.10
5571;BMP180;2808;51.240;6.794;2022-08-21T09:19:37;101206.00;;;27.00
5571;BMP180;2808;51.240;6.794;2022-08-21T09:22:13;101206.00;;;26.90
5571;BMP180;2808;51.240;6.794;2022-08-21T09:24:49;101205.00;;;26.60
5571;BMP180;2808;51.240;6.794;2022-08-21T09:27:21;101203.00;;;26.10
5571;BMP180;2808;51.240;6.794;2022-08-21T09:29:53;101195.00;;;26.10
5571;BMP180;2808;51.240;6.794;2022-08-21T09:32:25;101203.00;;;26.00
5571;BMP180;2808;51.240;6.794;2022-08-21T09:34:59;101195.00;;;25.80
5571;BMP180;2808;51.240;6.794;2022-08-21T09:37:30;101203.00;;;26.00
5571;BMP180;2808;51.240;6.794;2022-08-21T09:39:58;101203.00;;;25.90
5571;BMP180;2808;51.240;6.794;2022-08-21T09:42:53;101204.00;;;26.10
5571;BMP180;2808;51.240;6.794;2022-08-21T09:45:21;101204.00;;;26.00
5571;BMP180;2808;51.240;6.794;2022-08-21T09:47:49;101204.00;;;26.10
5571;BMP180;2808;51.240;6.794;2022-08-21T09:50:18;101208.00;;;26.20
5571;BMP180;2808;51.240;6.794;2022-08-21T09:52:52;101195.00;;;26.20
5571;BMP180;2808;51.240;6.794;2022-08-21T09:55:30;101199.00;;;26.10
5571;BMP180;2808;51.240;6.794;2022-08-21T09:58:16;101201.00;;;26.10
5571;BMP180;2808;51.240;6.794;2022-08-21T10:00:56;101194.00;;;26.00
5571;BMP180;2808;51.240;6.794;2022-08-21T10:03:24;101192.00;;;25.80
5571;BMP180;2808;51.240;6.794;2022-08-21T10:06:06;101192.00;;;25.80
5571;BMP180;2808;51.240;6.794;2022-08-21T10:08:43;101193.00;;;25.90
5571;BMP180;2808;51.240;6.794;2022-08-21T10:11:16;101200.00;;;25.60
5571;BMP180;2808;51.240;6.794;2022-08-21T10:13:56;101181.00;;;25.40
5571;BMP180;2808;51.240;6.794;2022-08-21T10:16:32;101186.00;;;25.30
5571;BMP180;2808;51.240;6.794;2022-08-21T10:19:15;101185.00;;;25.40
5571;BMP180;2808;51.240;6.794;2022-08-21T10:21:59;101177.00;;;25.50
5571;BMP180;2808;51.240;6.794;2022-08-21T10:24:38;101176.00;;;25.60
5571;BMP180;2808;51.240;6.794;2022-08-21T10:27:22;101170.00;;;25.60
5571;BMP180;2808;51.240;6.794;2022-08-21T10:30:03;101179.00;;;25.60
5571;BMP180;2808;51.240;6.794;2022-08-21T10:32:55;101175.00;;;25.60
5571;BMP180;2808;51.240;6.794;2022-08-21T10:35:29;101168.00;;;25.60
5571;BMP180;2808;51.240;6.794;2022-08-21T10:38:34;101167.00;;;25.40
5571;BMP180;2808;51.240;6.794;2022-08-21T10:41:17;101158.00;;;25.50
5571;BMP180;2808;51.240;6.794;2022-08-21T10:43:52;101167.00;;;25.60
5571;BMP180;2808;51.240;6.794;2022-08-21T10:46:51;101161.00;;;25.60
5571;BMP180;2808;51.240;6.794;2022-08-21T10:49:34;101168.00;;;25.70
5571;BMP180;2808;51.240;6.794;2022-08-21T10:52:27;101161.00;;;25.70
5571;BMP180;2808;51.240;6.794;2022-08-21T10:55:08;101164.00;;;25.70
5571;BMP180;2808;51.240;6.794;2022-08-21T10:57:43;101167.00;;;25.70
5571;BMP180;2808;51.240;6.794;2022-08-21T11:00:18;101164.00;;;25.80
5571;BMP180;2808;51.240;6.794;2022-08-21T11:02:50;101166.00;;;25.80
5571;BMP180;2808;51.240;6.794;2022-08-21T11:05:25;101152.00;;;25.90
5571;BMP180;2808;51.240;6.794;2022-08-21T11:07:57;101165.00;;;26.00
5571;BMP180;2808;51.240;6.794;2022-08-21T11:10:39;101170.00;;;26.00
5571;BMP180;2808;51.240;6.794;2022-08-21T11:13:16;101167.00;;;26.20
5571;BMP180;2808;51.240;6.794;2022-08-21T11:15:50;101163.00;;;26.30
5571;BMP180;2808;51.240;6.794;2022-08-21T11:18:27;101160.00;;;26.30
5571;BMP180;2808;51.240;6.794;2022-08-21T11:21:05;101163.00;;;26.20
5571;BMP180;2808;51.240;6.794;2022-08-21T11:23:40;101155.00;;;26.20
5571;BMP180;2808;51.240;6.794;2022-08-21T11:26:13;101166.00;;;26.40
5571;BMP180;2808;51.240;6.794;2022-08-21T11:28:52;101162.00;;;26.40
5571;BMP180;2808;51.240;6.794;2022-08-21T11:31:36;101163.00;;;26.50
5571;BMP180;2808;51.240;6.794;2022-08-21T11:34:16;101165.00;;;26.40
5571;BMP180;2808;51.240;6.794;2022-08-21T11:36:54;101161.00;;;26.20
5571;BMP180;2808;51.240;6.794;2022-08-21T11:39:30;101149.00;;;26.00
5571;BMP180;2808;51.240;6.794;2022-08-21T11:42:08;101142.00;;;25.80
5571;BMP180;2808;51.240;6.794;2022-08-21T11:44:46;101151.00;;;25.90
5571;BMP180;2808;51.240;6.794;2022-08-21T11:47:25;101153.00;;;26.00
5571;BMP180;2808;51.240;6.794;2022-08-21T11:50:06;101158.00;;;25.90
5571;BMP180;2808;51.240;6.794;2022-08-21T11:52:40;101157.00;;;25.80
5571;BMP180;2808;51.240;6.794;2022-08-21T11:55:15;101155.00;;;25.70
5571;BMP180;2808;51.240;6.794;2022-08-21T11:57:53;101158.00;;;25.70
5571;BMP180;2808;51.240;6.794;2022-08-21T12:00:26;101153.00;;;25.70
5571;BMP180;2808;51.240;6.794;2022-08-21T12:02:56;101138.00;;;25.80
5571;BMP180;2808;51.240;6.794;2022-08-21T12:05:35;101140.00;;;25.70
5571;BMP180;2808;51.240;6.794;2022-08-21T12:08:10;101145.00;;;25.70
5571;BMP180;2808;51.240;6.794;2022-08-21T12:10:40;101152.00;;;25.70
5571;BMP180;2808;51.240;6.794;2022-08-21T12:13:11;101146.00;;;25.70
5571;BMP180;2808;51.240;6.794;2022-08-21T12:15:42;101140.00;;;25.70
5571;BMP180;2808;51.240;6.794;2022-08-21T12:18:22;101139.00;;;25.70
5571;BMP180;2808;51.240;6.794;2022-08-21T12:21:04;101145.00;;;25.70
5571;BMP180;2808;51.240;6.794;2022-08-21T12:23:42;101133.00;;;25.60
5571;BMP180;2808;51.240;6.794;2022-08-21T12:26:30;101133.00;;;25.70
5571;BMP180;2808;51.240;6.794;2022-08-21T12:29:16;101129.00;;;25.80
5571;BMP180;2808;51.240;6.794;2022-08-21T12:31:54;101135.00;;;25.90
5571;BMP180;2808;51.240;6.794;2022-08-21T12:34:27;101131.00;;;26.00
5571;BMP180;2808;51.240;6.794;2022-08-21T12:36:59;101135.00;;;26.10
5571;BMP180;2808;51.240;6.794;2022-08-21T12:39:31;101135.00;;;26.10
5571;BMP180;2808;51.240;6.794;2022-08-21T12:42:10;101140.00;;;25.90
5571;BMP180;2808;51.240;6.794;2022-08-21T12:44:44;101135.00;;;25.70
5571;BMP180;2808;51.240;6.794;2022-08-21T12:47:29;101130.00;;;25.70
5571;BMP180;2808;51.240;6.794;2022-08-21T12:50:03;101135.00;;;25.70
5571;BMP180;2808;51.240;6.794;2022-08-21T12:52:35;101135.00;;;25.80
5571;BMP180;2808;51.240;6.794;2022-08-21T12:55:07;101133.00;;;25.80
5571;BMP180;2808;51.240;6.794;2022-08-21T12:57:48;101130.00;;;25.90
5571;BMP180;2808;51.240;6.794;2022-08-21T13:00:22;101123.00;;;25.80
5571;BMP180;2808;51.240;6.794;2022-08-21T13:02:53;101125.00;;;25.70
5571;BMP180;2808;51.240;6.794;2022-08-21T13:05:29;101132.00;;;25.60
5571;BMP180;2808;51.240;6.794;2022-08-21T13:07:58;101131.00;;;25.70
5571;BMP180;2808;51.240;6.794;2022-08-21T13:10:28;101128.00;;;25.60
5571;BMP180;2808;51.240;6.794;2022-08-21T13:12:58;101124.00;;;25.60
5571;BMP180;2808;51.240;6.794;2022-08-21T13:15:30;101120.00;;;25.60
5571;BMP180;2808;51.240;6.794;2022-08-21T13:18:04;101120.00;;;25.60
5571;BMP180;2808;51.240;6.794;2022-08-21T13:20:35;101120.00;;;25.60
5571;BMP180;2808;51.240;6.794;2022-08-21T13:23:16;101113.00;;;25.80
5571;BMP180;2808;51.240;6.794;2022-08-21T13:26:11;101126.00;;;25.90
5571;BMP180;2808;51.240;6.794;2022-08-21T13:28:39;101124.00;;;25.90
5571;BMP180;2808;51.240;6.794;2022-08-21T13:31:10;101123.00;;;25.90
5571;BMP180;2808;51.240;6.794;2022-08-21T13:33:41;101127.00;;;25.80
5571;BMP180;2808;51.240;6.794;2022-08-21T13:36:11;101114.00;;;25.70
5571;BMP180;2808;51.240;6.794;2022-08-21T13:38:42;101121.00;;;25.70
5571;BMP180;2808;51.240;6.794;2022-08-21T13:41:18;101108.00;;;25.60
5571;BMP180;2808;51.240;6.794;2022-08-21T13:43:56;101114.00;;;25.60
5571;BMP180;2808;51.240;6.794;2022-08-21T13:46:29;101117.00;;;25.60
5571;BMP180;2808;51.240;6.794;2022-08-21T13:48:59;101119.00;;;25.50
5571;BMP180;2808;51.240;6.794;2022-08-21T13:51:30;101103.00;;;25.50
5571;BMP180;2808;51.240;6.794;2022-08-21T13:53:58;101104.00;;;25.50
5571;BMP180;2808;51.240;6.794;2022-08-21T13:56:31;101101.00;;;25.60
5571;BMP180;2808;51.240;6.794;2022-08-21T13:59:00;101106.00;;;25.60
5571;BMP180;2808;51.240;6.794;2022-08-21T14:01:33;101104.00;;;25.50
5571;BMP180;2808;51.240;6.794;2022-08-21T14:04:05;101109.00;;;25.50
5571;BMP180;2808;51.240;6.794;2022-08-21T14:06:36;101110.00;;;25.60
5571;BMP180;2808;51.240;6.794;2022-08-21T14:09:10;101116.00;;;25.70
5571;BMP180;2808;51.240;6.794;2022-08-21T14:11:38;101108.00;;;25.70
5571;BMP180;2808;51.240;6.794;2022-08-21T14:14:12;101102.00;;;25.70
5571;BMP180;2808;51.240;6.794;2022-08-21T14:16:45;101105.00;;;25.80
5571;BMP180;2808;51.240;6.794;2022-08-21T14:19:23;101096.00;;;25.80
5571;BMP180;2808;51.240;6.794;2022-08-21T14:21:53;101100.00;;;25.90
5571;BMP180;2808;51.240;6.794;2022-08-21T14:24:29;101106.00;;;25.90
5571;BMP180;2808;51.240;6.794;2022-08-21T14:27:01;101095.00;;;25.90
5571;BMP180;2808;51.240;6.794;2022-08-21T14:29:34;101093.00;;;25.90
5571;BMP180;2808;51.240;6.794;2022-08-21T14:32:12;101090.00;;;26.00
5571;BMP180;2808;51.240;6.794;2022-08-21T14:34:42;101089.00;;;26.10
5571;BMP180;2808;51.240;6.794;2022-08-21T14:37:11;101090.00;;;26.20
5571;BMP180;2808;51.240;6.794;2022-08-21T14:39:38;101093.00;;;26.40
5571;BMP180;2808;51.240;6.794;2022-08-21T14:42:06;101087.00;;;26.30
5571;BMP180;2808;51.240;6.794;2022-08-21T14:44:34;101089.00;;;26.20
5571;BMP180;2808;51.240;6.794;2022-08-21T14:47:02;101080.00;;;26.10
5571;BMP180;2808;51.240;6.794;2022-08-21T14:49:30;101081.00;;;26.20
5571;BMP180;2808;51.240;6.794;2022-08-21T14:51:59;101079.00;;;26.20
5571;BMP180;2808;51.240;6.794;2022-08-21T14:54:28;101081.00;;;26.30
5571;BMP180;2808;51.240;6.794;2022-08-21T14:56:57;101083.00;;;26.20
5571;BMP180;2808;51.240;6.794;2022-08-21T14:59:25;101090.00;;;26.20
5571;BMP180;2808;51.240;6.794;2022-08-21T15:01:53;101085.00;;;26.20
5571;BMP180;2808;51.240;6.794;2022-08-21T15:04:22;101085.00;;;26.10
5571;BMP180;2808;51.240;6.794;2022-08-21T15:06:51;101077.00;;;26.10
5571;BMP180;2808;51.240;6.794;2022-08-21T15:09:20;101080.00;;;26.00
5571;BMP180;2808;51.240;6.794;2022-08-21T15:11:47;101082.00;;;25.90
5571;BMP180;2808;51.240;6.794;2022-08-21T15:14:20;101072.00;;;25.90
5571;BMP180;2808;51.240;6.794;2022-08-21T15:16:48;101068.00;;;25.80
5571;BMP180;2808;51.240;6.794;2022-08-21T15:19:17;101084.00;;;25.80
5571;BMP180;2808;51.240;6.794;2022-08-21T15:21:45;101074.00;;;25.80
5571;BMP180;2808;51.240;6.794;2022-08-21T15:24:12;101075.00;;;25.80
5571;BMP180;2808;51.240;6.794;2022-08-21T15:26:43;101074.00;;;25.80
5571;BMP180;2808;51.240;6.794;2022-08-21T15:29:11;101078.00;;;25.80
5571;BMP180;2808;51.240;6.794;2022-08-21T15:31:50;101067.00;;;25.70
5571;BMP180;2808;51.240;6.794;2022-08-21T15:34:18;101071.00;;;25.70
5571;BMP180;2808;51.240;6.794;2022-08-21T15:36:48;101069.00;;;25.70
5571;BMP180;2808;51.240;6.794;2022-08-21T15:39:15;101070.00;;;25.70
5571;BMP180;2808;51.240;6.794;2022-08-21T15:41:45;101070.00;;;25.80
5571;BMP180;2808;51.240;6.794;2022-08-21T15:44:14;101071.00;;;25.90
5571;BMP180;2808;51.240;6.794;2022-08-21T15:46:42;101069.00;;;25.90
5571;BMP180;2808;51.240;6.794;2022-08-21T15:49:11;101073.00;;;25.90
5571;BMP180;2808;51.240;6.794;2022-08-21T15:51:38;101066.00;;;25.90
5571;BMP180;2808;51.240;6.794;2022-08-21T15:54:05;101071.00;;;25.80
5571;BMP180;2808;51.240;6.794;2022-08-21T15:56:37;101063.00;;;25.70
5571;BMP180;2808;51.240;6.794;2022-08-21T15:59:16;101067.00;;;25.60
5571;BMP180;2808;51.240;6.794;2022-08-21T16:01:44;101070.00;;;25.60
5571;BMP180;2808;51.240;6.794;2022-08-21T16:04:18;101066.00;;;25.50
5571;BMP180;2808;51.240;6.794;2022-08-21T16:06:46;101058.00;;;25.50
5571;BMP180;2808;51.240;6.794;2022-08-21T16:09:15;101063.00;;;25.50
5571;BMP180;2808;51.240;6.794;2022-08-21T16:11:43;101063.00;;;25.40
5571;BMP180;2808;51.240;6.794;2022-08-21T16:14:13;101062.00;;;25.40
5571;BMP180;2808;51.240;6.794;2022-08-21T16:16:45;101068.00;;;25.30
5571;BMP180;2808;51.240;6.794;2022-08-21T16:19:13;101055.00;;;25.30
5571;BMP180;2808;51.240;6.794;2022-08-21T16:21:41;101054.00;;;25.20
5571;BMP180;2808;51.240;6.794;2022-08-21T16:24:10;101062.00;;;25.10
5571;BMP180;2808;51.240;6.794;2022-08-21T16:26:37;101068.00;;;25.10
5571;BMP180;2808;51.240;6.794;2022-08-21T16:29:06;101074.00;;;25.00
5571;BMP180;2808;51.240;6.794;2022-08-21T16:31:35;101064.00;;;25.00
5571;BMP180;2808;51.240;6.794;2022-08-21T16:34:03;101064.00;;;25.10
5571;BMP180;2808;51.240;6.794;2022-08-21T16:36:31;101060.00;;;25.00
5571;BMP180;2808;51.240;6.794;2022-08-21T16:38:58;101060.00;;;25.10
5571;BMP180;2808;51.240;6.794;2022-08-21T16:41:33;101063.00;;;25.00
5571;BMP180;2808;51.240;6.794;2022-08-21T16:44:05;101072.00;;;25.00
5571;BMP180;2808;51.240;6.794;2022-08-21T16:46:37;101068.00;;;25.00
5571;BMP180;2808;51.240;6.794;2022-08-21T16:49:06;101068.00;;;25.00
5571;BMP180;2808;51.240;6.794;2022-08-21T16:51:33;101072.00;;;24.90
5571;BMP180;2808;51.240;6.794;2022-08-21T16:54:01;101076.00;;;24.90
5571;BMP180;2808;51.240;6.794;2022-08-21T16:56:29;101070.00;;;24.80
5571;BMP180;2808;51.240;6.794;2022-08-21T16:58:57;101070.00;;;24.80
5571;BMP180;2808;51.240;6.794;2022-08-21T17:01:31;101073.00;;;24.70
5571;BMP180;2808;51.240;6.794;2022-08-21T17:04:01;101074.00;;;24.60
5571;BMP180;2808;51.240;6.794;2022-08-21T17:06:29;101074.00;;;24.60
5571;BMP180;2808;51.240;6.794;2022-08-21T17:08:56;101076.00;;;24.60