sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57594;BME280;43423;46.510;6.686;2022-09-09T00:01:54;96298.38;;;19.35;61.60
57594;BME280;43423;46.510;6.686;2022-09-09T00:04:27;96296.41;;;19.22;60.55
57594;BME280;43423;46.510;6.686;2022-09-09T00:09:19;96302.97;;;19.11;60.11
57594;BME280;43423;46.510;6.686;2022-09-09T00:11:51;96306.38;;;19.17;58.62
57594;BME280;43423;46.510;6.686;2022-09-09T00:16:43;96316.00;;;19.30;58.72
57594;BME280;43423;46.510;6.686;2022-09-09T00:21:43;96320.19;;;19.23;57.27
57594;BME280;43423;46.510;6.686;2022-09-09T00:24:24;96325.13;;;19.17;58.13
57594;BME280;43423;46.510;6.686;2022-09-09T00:26:53;96322.91;;;19.15;58.86
57594;BME280;43423;46.510;6.686;2022-09-09T00:29:31;96324.59;;;19.18;58.09
57594;BME280;43423;46.510;6.686;2022-09-09T00:32:04;96325.03;;;19.22;58.19
57594;BME280;43423;46.510;6.686;2022-09-09T00:34:30;96322.47;;;19.11;59.04
57594;BME280;43423;46.510;6.686;2022-09-09T00:36:56;96322.81;;;19.08;59.13
57594;BME280;43423;46.510;6.686;2022-09-09T00:39:41;96320.75;;;19.08;58.87
57594;BME280;43423;46.510;6.686;2022-09-09T00:44:37;96333.41;;;19.09;61.30
57594;BME280;43423;46.510;6.686;2022-09-09T00:47:12;96330.66;;;18.96;62.47
57594;BME280;43423;46.510;6.686;2022-09-09T00:49:51;96340.53;;;18.84;63.23
57594;BME280;43423;46.510;6.686;2022-09-09T00:52:32;96349.41;;;18.69;63.87
57594;BME280;43423;46.510;6.686;2022-09-09T00:55:12;96350.50;;;18.66;64.70
57594;BME280;43423;46.510;6.686;2022-09-09T00:57:40;96350.66;;;18.55;65.02
57594;BME280;43423;46.510;6.686;2022-09-09T01:02:46;96362.56;;;18.42;66.07
57594;BME280;43423;46.510;6.686;2022-09-09T01:05:23;96361.59;;;18.53;67.52
57594;BME280;43423;46.510;6.686;2022-09-09T01:07:51;96346.28;;;18.33;71.38
57594;BME280;43423;46.510;6.686;2022-09-09T01:10:37;96335.19;;;18.14;72.18
57594;BME280;43423;46.510;6.686;2022-09-09T01:13:04;96333.38;;;18.17;72.41
57594;BME280;43423;46.510;6.686;2022-09-09T01:15:38;96343.41;;;18.06;73.80
57594;BME280;43423;46.510;6.686;2022-09-09T01:18:05;96347.84;;;17.83;74.67
57594;BME280;43423;46.510;6.686;2022-09-09T01:23:15;96352.22;;;17.59;76.28
57594;BME280;43423;46.510;6.686;2022-09-09T01:28:30;96344.63;;;17.60;76.67
57594;BME280;43423;46.510;6.686;2022-09-09T01:30:56;96341.44;;;17.69;76.24
57594;BME280;43423;46.510;6.686;2022-09-09T01:33:22;96343.59;;;17.63;76.81
57594;BME280;43423;46.510;6.686;2022-09-09T01:35:55;96348.25;;;17.74;76.77
57594;BME280;43423;46.510;6.686;2022-09-09T01:38:22;96360.81;;;17.62;77.85
57594;BME280;43423;46.510;6.686;2022-09-09T01:40:49;96355.16;;;17.48;78.67
57594;BME280;43423;46.510;6.686;2022-09-09T01:43:17;96342.38;;;17.58;77.92
57594;BME280;43423;46.510;6.686;2022-09-09T01:45:43;96344.25;;;17.50;78.75
57594;BME280;43423;46.510;6.686;2022-09-09T01:48:09;96345.09;;;17.64;77.77
57594;BME280;43423;46.510;6.686;2022-09-09T01:50:34;96336.88;;;17.53;78.86
57594;BME280;43423;46.510;6.686;2022-09-09T01:53:00;96349.06;;;17.50;78.96
57594;BME280;43423;46.510;6.686;2022-09-09T02:00:58;96334.88;;;17.35;79.49
57594;BME280;43423;46.510;6.686;2022-09-09T02:03:27;96331.16;;;17.32;80.55
57594;BME280;43423;46.510;6.686;2022-09-09T02:08:44;96322.13;;;17.26;81.13
57594;BME280;43423;46.510;6.686;2022-09-09T02:13:39;96313.22;;;17.14;81.98
57594;BME280;43423;46.510;6.686;2022-09-09T02:18:32;96307.41;;;17.12;81.98
57594;BME280;43423;46.510;6.686;2022-09-09T02:21:00;96314.25;;;17.11;81.15
57594;BME280;43423;46.510;6.686;2022-09-09T02:23:26;96317.34;;;17.08;81.65
57594;BME280;43423;46.510;6.686;2022-09-09T02:25:52;96319.28;;;17.13;79.05
57594;BME280;43423;46.510;6.686;2022-09-09T02:28:20;96314.75;;;17.28;78.73
57594;BME280;43423;46.510;6.686;2022-09-09T02:30:47;96308.44;;;17.28;78.97
57594;BME280;43423;46.510;6.686;2022-09-09T02:33:16;96306.88;;;17.33;79.21
57594;BME280;43423;46.510;6.686;2022-09-09T02:35:42;96308.91;;;17.32;78.31
57594;BME280;43423;46.510;6.686;2022-09-09T02:38:10;96305.28;;;17.37;78.67
57594;BME280;43423;46.510;6.686;2022-09-09T02:40:37;96306.94;;;17.27;78.46
57594;BME280;43423;46.510;6.686;2022-09-09T02:43:02;96311.53;;;17.24;78.95
57594;BME280;43423;46.510;6.686;2022-09-09T02:45:31;96312.81;;;17.42;77.92
57594;BME280;43423;46.510;6.686;2022-09-09T02:50:29;96312.72;;;17.29;78.88
57594;BME280;43423;46.510;6.686;2022-09-09T02:53:08;96297.19;;;17.39;78.37
57594;BME280;43423;46.510;6.686;2022-09-09T02:55:47;96302.59;;;17.32;78.67
57594;BME280;43423;46.510;6.686;2022-09-09T02:58:14;96304.19;;;17.27;79.55
57594;BME280;43423;46.510;6.686;2022-09-09T03:00:42;96301.19;;;17.25;79.64
57594;BME280;43423;46.510;6.686;2022-09-09T03:03:08;96297.66;;;17.24;78.86
57594;BME280;43423;46.510;6.686;2022-09-09T03:05:36;96295.84;;;17.27;79.28
57594;BME280;43423;46.510;6.686;2022-09-09T03:08:03;96298.34;;;17.30;79.34
57594;BME280;43423;46.510;6.686;2022-09-09T03:10:28;96296.97;;;17.18;80.02
57594;BME280;43423;46.510;6.686;2022-09-09T03:12:53;96303.06;;;17.17;80.56
57594;BME280;43423;46.510;6.686;2022-09-09T03:15:20;96302.75;;;17.20;80.31
57594;BME280;43423;46.510;6.686;2022-09-09T03:17:46;96294.34;;;17.26;80.38
57594;BME280;43423;46.510;6.686;2022-09-09T03:20:12;96293.66;;;17.20;79.93
57594;BME280;43423;46.510;6.686;2022-09-09T03:22:37;96292.38;;;17.21;79.97
57594;BME280;43423;46.510;6.686;2022-09-09T03:25:03;96293.88;;;17.22;80.18
57594;BME280;43423;46.510;6.686;2022-09-09T03:27:29;96291.50;;;17.13;80.78
57594;BME280;43423;46.510;6.686;2022-09-09T03:29:54;96304.09;;;17.14;80.80
57594;BME280;43423;46.510;6.686;2022-09-09T03:32:21;96303.81;;;17.17;80.54
57594;BME280;43423;46.510;6.686;2022-09-09T03:34:47;96310.88;;;17.18;80.36
57594;BME280;43423;46.510;6.686;2022-09-09T03:37:15;96310.56;;;17.22;80.34
57594;BME280;43423;46.510;6.686;2022-09-09T03:39:41;96314.72;;;17.15;80.36
57594;BME280;43423;46.510;6.686;2022-09-09T03:42:06;96309.53;;;17.25;79.96
57594;BME280;43423;46.510;6.686;2022-09-09T03:44:32;96307.84;;;17.35;78.46
57594;BME280;43423;46.510;6.686;2022-09-09T03:46:57;96304.03;;;17.19;79.18
57594;BME280;43423;46.510;6.686;2022-09-09T03:49:25;96308.41;;;17.15;79.84
57594;BME280;43423;46.510;6.686;2022-09-09T03:51:52;96309.59;;;17.19;79.47
57594;BME280;43423;46.510;6.686;2022-09-09T03:54:17;96308.41;;;17.15;79.58
57594;BME280;43423;46.510;6.686;2022-09-09T03:56:43;96299.59;;;17.11;79.64
57594;BME280;43423;46.510;6.686;2022-09-09T03:59:08;96299.38;;;17.09;79.46
57594;BME280;43423;46.510;6.686;2022-09-09T04:01:34;96292.41;;;17.02;80.01
57594;BME280;43423;46.510;6.686;2022-09-09T04:03:59;96299.03;;;16.99;80.54
57594;BME280;43423;46.510;6.686;2022-09-09T04:06:25;96298.50;;;17.00;80.69
57594;BME280;43423;46.510;6.686;2022-09-09T04:08:51;96297.50;;;16.98;80.76
57594;BME280;43423;46.510;6.686;2022-09-09T04:11:17;96305.91;;;16.92;81.28
57594;BME280;43423;46.510;6.686;2022-09-09T04:13:43;96295.50;;;16.98;80.98
57594;BME280;43423;46.510;6.686;2022-09-09T04:16:10;96292.19;;;17.00;81.15
57594;BME280;43423;46.510;6.686;2022-09-09T04:18:36;96293.97;;;16.97;81.72
57594;BME280;43423;46.510;6.686;2022-09-09T04:21:01;96288.66;;;16.99;80.97
57594;BME280;43423;46.510;6.686;2022-09-09T04:23:28;96291.94;;;16.98;80.99
57594;BME280;43423;46.510;6.686;2022-09-09T04:25:54;96290.97;;;16.95;81.54
57594;BME280;43423;46.510;6.686;2022-09-09T04:28:22;96286.91;;;16.96;81.43
57594;BME280;43423;46.510;6.686;2022-09-09T04:30:48;96282.63;;;16.95;81.49
57594;BME280;43423;46.510;6.686;2022-09-09T04:33:13;96284.28;;;17.04;81.30
57594;BME280;43423;46.510;6.686;2022-09-09T04:35:43;96288.81;;;17.07;81.45
57594;BME280;43423;46.510;6.686;2022-09-09T04:38:08;96289.31;;;17.06;80.58
57594;BME280;43423;46.510;6.686;2022-09-09T04:40:34;96293.63;;;17.07;81.17
57594;BME280;43423;46.510;6.686;2022-09-09T04:43:00;96280.97;;;17.06;81.46
57594;BME280;43423;46.510;6.686;2022-09-09T04:45:25;96286.53;;;17.06;81.52
57594;BME280;43423;46.510;6.686;2022-09-09T04:47:51;96282.78;;;17.03;81.93
57594;BME280;43423;46.510;6.686;2022-09-09T04:50:17;96284.66;;;17.14;80.86
57594;BME280;43423;46.510;6.686;2022-09-09T04:52:44;96283.41;;;17.15;79.78
57594;BME280;43423;46.510;6.686;2022-09-09T04:55:09;96284.44;;;17.12;80.64
57594;BME280;43423;46.510;6.686;2022-09-09T04:57:35;96282.72;;;17.09;80.86
57594;BME280;43423;46.510;6.686;2022-09-09T05:00:00;96287.59;;;17.02;81.58
57594;BME280;43423;46.510;6.686;2022-09-09T05:02:27;96280.53;;;17.01;82.32
57594;BME280;43423;46.510;6.686;2022-09-09T05:04:53;96285.28;;;17.07;81.46
57594;BME280;43423;46.510;6.686;2022-09-09T05:07:19;96287.28;;;17.06;82.22
57594;BME280;43423;46.510;6.686;2022-09-09T05:09:44;96288.88;;;17.01;82.02
57594;BME280;43423;46.510;6.686;2022-09-09T05:12:10;96291.06;;;17.09;82.17
57594;BME280;43423;46.510;6.686;2022-09-09T05:14:36;96290.31;;;17.08;81.70
57594;BME280;43423;46.510;6.686;2022-09-09T05:17:02;96291.06;;;17.09;81.58
57594;BME280;43423;46.510;6.686;2022-09-09T05:19:28;96294.41;;;17.20;80.62
57594;BME280;43423;46.510;6.686;2022-09-09T05:21:53;96298.47;;;17.19;81.37
57594;BME280;43423;46.510;6.686;2022-09-09T05:24:19;96306.06;;;17.19;81.43
57594;BME280;43423;46.510;6.686;2022-09-09T05:26:44;96301.03;;;17.17;81.33
57594;BME280;43423;46.510;6.686;2022-09-09T05:29:10;96304.09;;;17.14;81.02
57594;BME280;43423;46.510;6.686;2022-09-09T05:31:35;96304.09;;;17.14;80.59
57594;BME280;43423;46.510;6.686;2022-09-09T05:34:01;96298.31;;;17.12;81.07
57594;BME280;43423;46.510;6.686;2022-09-09T05:36:26;96303.06;;;17.17;80.79
57594;BME280;43423;46.510;6.686;2022-09-09T05:38:52;96305.00;;;17.22;80.36
57594;BME280;43423;46.510;6.686;2022-09-09T05:41:20;96301.56;;;17.16;80.40
57594;BME280;43423;46.510;6.686;2022-09-09T05:43:48;96306.88;;;17.14;80.45
57594;BME280;43423;46.510;6.686;2022-09-09T05:46:14;96306.66;;;17.12;80.62
57594;BME280;43423;46.510;6.686;2022-09-09T05:48:41;96301.63;;;17.10;80.56
57594;BME280;43423;46.510;6.686;2022-09-09T05:51:09;96309.22;;;17.10;81.58
57594;BME280;43423;46.510;6.686;2022-09-09T05:53:35;96306.38;;;17.15;80.98
57594;BME280;43423;46.510;6.686;2022-09-09T05:56:02;96307.50;;;17.07;81.40
57594;BME280;43423;46.510;6.686;2022-09-09T05:58:29;96301.94;;;17.07;81.36
57594;BME280;43423;46.510;6.686;2022-09-09T06:01:04;96304.63;;;17.12;80.52
57594;BME280;43423;46.510;6.686;2022-09-09T06:03:32;96308.16;;;17.13;81.36
57594;BME280;43423;46.510;6.686;2022-09-09T06:05:58;96304.56;;;17.18;80.91
57594;BME280;43423;46.510;6.686;2022-09-09T06:08:24;96309.59;;;17.19;81.13
57594;BME280;43423;46.510;6.686;2022-09-09T06:10:49;96312.50;;;17.27;81.44
57594;BME280;43423;46.510;6.686;2022-09-09T06:13:15;96312.28;;;17.25;81.35
57594;BME280;43423;46.510;6.686;2022-09-09T06:15:48;96312.88;;;17.37;80.66
57594;BME280;43423;46.510;6.686;2022-09-09T06:18:14;96319.25;;;17.50;80.22
57594;BME280;43423;46.510;6.686;2022-09-09T06:20:43;96318.06;;;17.46;80.85
57594;BME280;43423;46.510;6.686;2022-09-09T06:23:08;96322.09;;;17.45;80.75
57594;BME280;43423;46.510;6.686;2022-09-09T06:25:33;96325.41;;;17.43;80.07
57594;BME280;43423;46.510;6.686;2022-09-09T06:27:59;96327.44;;;17.62;79.64
57594;BME280;43423;46.510;6.686;2022-09-09T06:30:25;96325.91;;;17.61;79.17
57594;BME280;43423;46.510;6.686;2022-09-09T06:32:50;96333.59;;;17.54;79.77
57594;BME280;43423;46.510;6.686;2022-09-09T06:35:16;96336.28;;;17.60;80.24
57594;BME280;43423;46.510;6.686;2022-09-09T06:37:44;96333.69;;;17.49;79.87
57594;BME280;43423;46.510;6.686;2022-09-09T06:40:10;96337.44;;;17.51;78.71
57594;BME280;43423;46.510;6.686;2022-09-09T06:42:35;96337.00;;;17.47;80.04
57594;BME280;43423;46.510;6.686;2022-09-09T06:45:01;96344.72;;;17.54;79.11
57594;BME280;43423;46.510;6.686;2022-09-09T06:47:27;96342.44;;;17.53;78.31
57594;BME280;43423;46.510;6.686;2022-09-09T06:49:53;96351.78;;;17.55;78.53
57594;BME280;43423;46.510;6.686;2022-09-09T06:52:18;96344.06;;;17.48;78.87
57594;BME280;43423;46.510;6.686;2022-09-09T06:54:43;96346.38;;;17.44;79.39
57594;BME280;43423;46.510;6.686;2022-09-09T06:57:10;96345.09;;;17.45;79.79
57594;BME280;43423;46.510;6.686;2022-09-09T06:59:36;96340.75;;;17.50;79.54
57594;BME280;43423;46.510;6.686;2022-09-09T07:02:01;96345.75;;;17.51;78.65
57594;BME280;43423;46.510;6.686;2022-09-09T07:04:26;96342.91;;;17.57;78.96
57594;BME280;43423;46.510;6.686;2022-09-09T07:06:52;96355.75;;;17.60;78.86
57594;BME280;43423;46.510;6.686;2022-09-09T07:09:17;96351.38;;;17.65;78.08
57594;BME280;43423;46.510;6.686;2022-09-09T07:11:44;96358.44;;;17.66;78.96
57594;BME280;43423;46.510;6.686;2022-09-09T07:14:10;96355.88;;;17.68;79.13
57594;BME280;43423;46.510;6.686;2022-09-09T07:16:43;96358.91;;;17.70;78.72
57594;BME280;43423;46.510;6.686;2022-09-09T07:19:08;96354.56;;;17.74;78.34
57594;BME280;43423;46.510;6.686;2022-09-09T07:21:34;96355.00;;;17.78;76.45
57594;BME280;43423;46.510;6.686;2022-09-09T07:24:00;96359.84;;;17.91;77.10
57594;BME280;43423;46.510;6.686;2022-09-09T07:26:26;96356.53;;;17.93;77.16
57594;BME280;43423;46.510;6.686;2022-09-09T07:28:52;96361.06;;;17.96;74.04
57594;BME280;43423;46.510;6.686;2022-09-09T07:31:21;96355.56;;;17.90;75.87
57594;BME280;43423;46.510;6.686;2022-09-09T07:33:47;96362.63;;;17.91;75.73
57594;BME280;43423;46.510;6.686;2022-09-09T07:36:20;96356.16;;;18.02;74.46
57594;BME280;43423;46.510;6.686;2022-09-09T07:38:53;96354.13;;;18.16;75.61
57594;BME280;43423;46.510;6.686;2022-09-09T07:41:20;96353.53;;;18.36;72.92
57594;BME280;43423;46.510;6.686;2022-09-09T07:43:46;96360.81;;;18.26;73.84
57594;BME280;43423;46.510;6.686;2022-09-09T07:46:13;96363.34;;;18.24;71.68
57594;BME280;43423;46.510;6.686;2022-09-09T07:48:47;96362.47;;;18.02;69.55
57594;BME280;43423;46.510;6.686;2022-09-09T07:51:17;96365.75;;;18.01;66.84
57594;BME280;43423;46.510;6.686;2022-09-09T07:53:43;96364.94;;;18.06;64.99
57594;BME280;43423;46.510;6.686;2022-09-09T07:56:10;96374.00;;;17.93;64.08
57594;BME280;43423;46.510;6.686;2022-09-09T07:58:37;96378.56;;;17.91;64.49
57594;BME280;43423;46.510;6.686;2022-09-09T08:01:07;96384.75;;;17.83;63.48
57594;BME280;43423;46.510;6.686;2022-09-09T08:03:32;96390.31;;;17.83;62.70
57594;BME280;43423;46.510;6.686;2022-09-09T08:06:02;96381.13;;;17.89;64.22
57594;BME280;43423;46.510;6.686;2022-09-09T08:08:27;96386.25;;;17.66;64.78
57594;BME280;43423;46.510;6.686;2022-09-09T08:10:53;96382.69;;;17.71;66.28
57594;BME280;43423;46.510;6.686;2022-09-09T08:13:18;96394.91;;;17.81;67.00
57594;BME280;43423;46.510;6.686;2022-09-09T08:15:44;96398.56;;;17.89;68.34
57594;BME280;43423;46.510;6.686;2022-09-09T08:18:09;96399.91;;;18.01;68.95
57594;BME280;43423;46.510;6.686;2022-09-09T08:20:35;96403.34;;;18.07;67.02
57594;BME280;43423;46.510;6.686;2022-09-09T08:23:01;96409.78;;;18.16;66.44
57594;BME280;43423;46.510;6.686;2022-09-09T08:25:26;96400.16;;;18.17;64.39
57594;BME280;43423;46.510;6.686;2022-09-09T08:27:52;96405.44;;;18.20;65.58
57594;BME280;43423;46.510;6.686;2022-09-09T08:30:18;96394.59;;;18.17;65.38
57594;BME280;43423;46.510;6.686;2022-09-09T08:32:43;96399.72;;;18.12;66.02
57594;BME280;43423;46.510;6.686;2022-09-09T08:35:09;96405.50;;;18.14;65.54
57594;BME280;43423;46.510;6.686;2022-09-09T08:37:35;96418.41;;;18.31;65.81
57594;BME280;43423;46.510;6.686;2022-09-09T08:40:00;96413.06;;;18.33;64.50
57594;BME280;43423;46.510;6.686;2022-09-09T08:42:30;96415.88;;;18.46;65.76
57594;BME280;43423;46.510;6.686;2022-09-09T08:45:02;96413.19;;;18.54;63.73
57594;BME280;43423;46.510;6.686;2022-09-09T08:47:35;96419.56;;;18.67;62.82
57594;BME280;43423;46.510;6.686;2022-09-09T08:52:30;96421.44;;;19.05;62.92
57594;BME280;43423;46.510;6.686;2022-09-09T08:55:03;96410.78;;;19.16;61.33
57594;BME280;43423;46.510;6.686;2022-09-09T08:57:29;96414.22;;;19.36;63.21
57594;BME280;43423;46.510;6.686;2022-09-09T08:59:57;96419.94;;;19.51;63.28
57594;BME280;43423;46.510;6.686;2022-09-09T09:12:24;96435.22;;;19.23;59.68
57594;BME280;43423;46.510;6.686;2022-09-09T09:14:52;96425.47;;;19.43;61.06
57594;BME280;43423;46.510;6.686;2022-09-09T09:17:18;96423.19;;;19.68;59.40
57594;BME280;43423;46.510;6.686;2022-09-09T09:19:44;96430.59;;;20.00;59.11
57594;BME280;43423;46.510;6.686;2022-09-09T09:27:15;96422.19;;;20.55;58.16
57594;BME280;43423;46.510;6.686;2022-09-09T09:29:41;96424.00;;;20.52;55.15
57594;BME280;43423;46.510;6.686;2022-09-09T09:32:10;96420.25;;;20.71;57.02
57594;BME280;43423;46.510;6.686;2022-09-09T09:34:38;96424.97;;;20.83;55.40
57594;BME280;43423;46.510;6.686;2022-09-09T09:37:46;96425.44;;;20.67;55.94
57594;BME280;43423;46.510;6.686;2022-09-09T09:39:53;96431.72;;;20.88;55.78
57594;BME280;43423;46.510;6.686;2022-09-09T09:42:18;96423.09;;;20.78;56.29
57594;BME280;43423;46.510;6.686;2022-09-09T09:44:44;96420.78;;;20.69;55.83
57594;BME280;43423;46.510;6.686;2022-09-09T09:47:14;96421.34;;;20.68;55.39
57594;BME280;43423;46.510;6.686;2022-09-09T09:52:21;96421.59;;;20.35;54.97
57594;BME280;43423;46.510;6.686;2022-09-09T09:54:46;96427.59;;;20.19;54.18
57594;BME280;43423;46.510;6.686;2022-09-09T09:57:13;96432.94;;;20.51;55.32
57594;BME280;43423;46.510;6.686;2022-09-09T09:59:40;96432.31;;;20.66;53.74
57594;BME280;43423;46.510;6.686;2022-09-09T10:02:31;96434.41;;;20.73;55.06
57594;BME280;43423;46.510;6.686;2022-09-09T10:05:02;96432.31;;;20.66;50.70
57594;BME280;43423;46.510;6.686;2022-09-09T10:07:28;96427.31;;;21.00;51.96
57594;BME280;43423;46.510;6.686;2022-09-09T10:09:55;96430.47;;;20.97;52.28
57594;BME280;43423;46.510;6.686;2022-09-09T10:12:30;96426.63;;;21.07;52.66
57594;BME280;43423;46.510;6.686;2022-09-09T10:20:04;96432.19;;;21.28;50.85
57594;BME280;43423;46.510;6.686;2022-09-09T10:22:35;96430.88;;;21.29;50.07
57594;BME280;43423;46.510;6.686;2022-09-09T10:25:19;96419.38;;;21.40;51.23
57594;BME280;43423;46.510;6.686;2022-09-09T10:27:54;96427.63;;;21.54;49.97
57594;BME280;43423;46.510;6.686;2022-09-09T10:33:02;96415.38;;;21.72;49.56
57594;BME280;43423;46.510;6.686;2022-09-09T10:35:31;96408.50;;;21.73;50.03
57594;BME280;43423;46.510;6.686;2022-09-09T10:38:03;96411.28;;;21.65;48.68
57594;BME280;43423;46.510;6.686;2022-09-09T10:40:31;96413.13;;;21.63;48.49
57594;BME280;43423;46.510;6.686;2022-09-09T10:45:50;96414.88;;;21.81;47.94
57594;BME280;43423;46.510;6.686;2022-09-09T10:50:55;96403.72;;;21.96;48.09
57594;BME280;43423;46.510;6.686;2022-09-09T10:56:23;96399.94;;;21.86;47.41
57594;BME280;43423;46.510;6.686;2022-09-09T11:03:42;96400.63;;;22.38;47.70
57594;BME280;43423;46.510;6.686;2022-09-09T11:06:21;96412.75;;;22.33;47.85
57594;BME280;43423;46.510;6.686;2022-09-09T11:08:50;96406.19;;;22.15;46.30
57594;BME280;43423;46.510;6.686;2022-09-09T11:11:29;96409.91;;;22.18;47.24
57594;BME280;43423;46.510;6.686;2022-09-09T11:13:59;96402.09;;;22.16;48.00
57594;BME280;43423;46.510;6.686;2022-09-09T11:19:03;96400.78;;;22.17;46.50
57594;BME280;43423;46.510;6.686;2022-09-09T11:21:34;96400.59;;;22.08;45.82
57594;BME280;43423;46.510;6.686;2022-09-09T11:24:04;96404.66;;;22.07;47.92
57594;BME280;43423;46.510;6.686;2022-09-09T11:26:35;96402.09;;;22.24;47.01
57594;BME280;43423;46.510;6.686;2022-09-09T11:29:46;96400.97;;;22.65;47.38
57594;BME280;43423;46.510;6.686;2022-09-09T11:34:50;96403.94;;;22.75;44.26
57594;BME280;43423;46.510;6.686;2022-09-09T11:37:44;96398.75;;;22.64;43.86
57594;BME280;43423;46.510;6.686;2022-09-09T11:40:14;96405.84;;;22.65;44.96
57594;BME280;43423;46.510;6.686;2022-09-09T11:42:42;96403.78;;;22.57;44.75
57594;BME280;43423;46.510;6.686;2022-09-09T11:45:28;96405.84;;;22.65;45.45
57594;BME280;43423;46.510;6.686;2022-09-09T11:47:55;96411.66;;;22.44;43.94
57594;BME280;43423;46.510;6.686;2022-09-09T11:52:47;96405.66;;;22.55;44.26
57594;BME280;43423;46.510;6.686;2022-09-09T11:57:59;96413.31;;;22.54;44.02
57594;BME280;43423;46.510;6.686;2022-09-09T12:00:44;96414.06;;;22.55;43.69
57594;BME280;43423;46.510;6.686;2022-09-09T12:05:55;96418.72;;;22.91;42.56
57594;BME280;43423;46.510;6.686;2022-09-09T12:08:23;96420.03;;;22.59;41.50
57594;BME280;43423;46.510;6.686;2022-09-09T12:10:55;96418.34;;;22.48;44.02
57594;BME280;43423;46.510;6.686;2022-09-09T12:13:22;96414.81;;;22.63;44.13
57594;BME280;43423;46.510;6.686;2022-09-09T12:15:51;96422.28;;;22.83;43.63
57594;BME280;43423;46.510;6.686;2022-09-09T12:18:22;96415.72;;;22.81;43.93
57594;BME280;43423;46.510;6.686;2022-09-09T12:23:43;96413.31;;;22.85;41.04
57594;BME280;43423;46.510;6.686;2022-09-09T12:26:17;96415.72;;;22.66;41.35
57594;BME280;43423;46.510;6.686;2022-09-09T12:28:51;96414.22;;;22.80;39.43
57594;BME280;43423;46.510;6.686;2022-09-09T12:34:04;96421.69;;;23.16;40.35
57594;BME280;43423;46.510;6.686;2022-09-09T12:36:35;96410.81;;;23.20;40.98
57594;BME280;43423;46.510;6.686;2022-09-09T12:39:10;96423.75;;;23.15;40.66
57594;BME280;43423;46.510;6.686;2022-09-09T12:41:36;96403.94;;;22.82;39.81
57594;BME280;43423;46.510;6.686;2022-09-09T12:44:10;96411.81;;;22.76;39.41
57594;BME280;43423;46.510;6.686;2022-09-09T12:46:36;96414.44;;;22.90;40.77
57594;BME280;43423;46.510;6.686;2022-09-09T12:49:03;96409.72;;;23.15;40.35
57594;BME280;43423;46.510;6.686;2022-09-09T12:51:30;96412.69;;;23.25;40.55
57594;BME280;43423;46.510;6.686;2022-09-09T12:53:57;96406.81;;;23.38;40.56
57594;BME280;43423;46.510;6.686;2022-09-09T12:56:27;96398.63;;;23.32;40.66
57594;BME280;43423;46.510;6.686;2022-09-09T12:58:54;96400.53;;;23.22;39.74
57594;BME280;43423;46.510;6.686;2022-09-09T13:03:49;96395.38;;;22.88;40.57
57594;BME280;43423;46.510;6.686;2022-09-09T13:06:24;96394.81;;;22.59;42.68
57594;BME280;43423;46.510;6.686;2022-09-09T13:08:51;96393.31;;;22.43;41.38
57594;BME280;43423;46.510;6.686;2022-09-09T13:11:17;96393.31;;;22.43;41.22
57594;BME280;43423;46.510;6.686;2022-09-09T13:13:49;96391.81;;;22.42;40.68
57594;BME280;43423;46.510;6.686;2022-09-09T13:16:34;96386.22;;;22.57;41.17
57594;BME280;43423;46.510;6.686;2022-09-09T13:19:07;96370.69;;;22.79;41.44
57594;BME280;43423;46.510;6.686;2022-09-09T13:21:34;96390.34;;;22.87;43.51
57594;BME280;43423;46.510;6.686;2022-09-09T13:24:01;96374.81;;;22.86;40.56
57594;BME280;43423;46.510;6.686;2022-09-09T13:26:28;96382.84;;;22.89;39.50
57594;BME280;43423;46.510;6.686;2022-09-09T13:28:55;96389.75;;;22.88;42.42
57594;BME280;43423;46.510;6.686;2022-09-09T13:31:33;96380.97;;;22.84;39.72
57594;BME280;43423;46.510;6.686;2022-09-09T13:33:59;96376.31;;;22.79;40.41
57594;BME280;43423;46.510;6.686;2022-09-09T13:36:32;96371.25;;;22.93;41.04
57594;BME280;43423;46.510;6.686;2022-09-09T13:39:00;96365.66;;;22.93;40.60
57594;BME280;43423;46.510;6.686;2022-09-09T13:41:31;96366.94;;;22.99;42.22
57594;BME280;43423;46.510;6.686;2022-09-09T13:43:57;96356.09;;;22.96;41.77
57594;BME280;43423;46.510;6.686;2022-09-09T13:46:39;96357.63;;;22.89;39.77
57594;BME280;43423;46.510;6.686;2022-09-09T13:51:41;96360.19;;;23.02;42.89
57594;BME280;43423;46.510;6.686;2022-09-09T13:54:10;96362.81;;;23.08;41.75
57594;BME280;43423;46.510;6.686;2022-09-09T13:56:37;96360.41;;;22.97;40.51
57594;BME280;43423;46.510;6.686;2022-09-09T13:59:03;96352.00;;;22.89;42.58
57594;BME280;43423;46.510;6.686;2022-09-09T14:01:29;96359.28;;;22.84;42.41
57594;BME280;43423;46.510;6.686;2022-09-09T14:03:55;96357.09;;;22.52;41.60
57594;BME280;43423;46.510;6.686;2022-09-09T14:06:20;96345.16;;;22.52;44.53
57594;BME280;43423;46.510;6.686;2022-09-09T14:08:47;96343.84;;;22.38;42.50
57594;BME280;43423;46.510;6.686;2022-09-09T14:11:12;96339.00;;;22.15;43.69
57594;BME280;43423;46.510;6.686;2022-09-09T14:13:38;96352.06;;;22.13;43.08
57594;BME280;43423;46.510;6.686;2022-09-09T14:16:04;96346.25;;;22.18;44.17
57594;BME280;43423;46.510;6.686;2022-09-09T14:18:29;96355.06;;;22.30;45.13
57594;BME280;43423;46.510;6.686;2022-09-09T14:20:55;96350.75;;;22.37;44.70
57594;BME280;43423;46.510;6.686;2022-09-09T14:23:22;96352.03;;;22.43;46.02
57594;BME280;43423;46.510;6.686;2022-09-09T14:25:47;96353.34;;;22.27;44.61
57594;BME280;43423;46.510;6.686;2022-09-09T14:28:14;96349.44;;;22.15;44.91
57594;BME280;43423;46.510;6.686;2022-09-09T14:30:41;96348.72;;;22.29;45.55
57594;BME280;43423;46.510;6.686;2022-09-09T14:33:07;96346.81;;;22.32;43.70
57594;BME280;43423;46.510;6.686;2022-09-09T14:35:34;96341.78;;;22.23;44.25
57594;BME280;43423;46.510;6.686;2022-09-09T14:38:01;96346.06;;;22.09;43.60
57594;BME280;43423;46.510;6.686;2022-09-09T14:40:27;96347.75;;;22.04;44.76
57594;BME280;43423;46.510;6.686;2022-09-09T14:42:53;96344.16;;;22.03;46.65
57594;BME280;43423;46.510;6.686;2022-09-09T14:45:18;96345.50;;;22.10;46.36