sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77583;BME280;66726;52.388;9.986;2023-05-16T00:00:01;100763.69;;;11.55;69.74
77583;BME280;66726;52.388;9.986;2023-05-16T00:02:37;100756.66;;;11.62;69.21
77583;BME280;66726;52.388;9.986;2023-05-16T00:05:11;100760.66;;;11.58;69.38
77583;BME280;66726;52.388;9.986;2023-05-16T00:07:48;100764.16;;;11.51;69.70
77583;BME280;66726;52.388;9.986;2023-05-16T00:10:21;100766.34;;;11.39;69.55
77583;BME280;66726;52.388;9.986;2023-05-16T00:12:55;100761.25;;;11.20;70.40
77583;BME280;66726;52.388;9.986;2023-05-16T00:15:29;100760.97;;;11.39;69.51
77583;BME280;66726;52.388;9.986;2023-05-16T00:18:02;100762.66;;;11.40;69.73
77583;BME280;66726;52.388;9.986;2023-05-16T00:20:35;100755.59;;;11.23;70.38
77583;BME280;66726;52.388;9.986;2023-05-16T00:23:09;100756.84;;;11.03;72.22
77583;BME280;66726;52.388;9.986;2023-05-16T00:25:43;100756.41;;;11.24;70.99
77583;BME280;66726;52.388;9.986;2023-05-16T00:28:18;100755.38;;;11.16;71.92
77583;BME280;66726;52.388;9.986;2023-05-16T00:30:51;100752.53;;;11.10;71.94
77583;BME280;66726;52.388;9.986;2023-05-16T00:33:25;100756.19;;;11.01;72.35
77583;BME280;66726;52.388;9.986;2023-05-16T00:35:58;100742.56;;;10.86;73.08
77583;BME280;66726;52.388;9.986;2023-05-16T00:38:31;100756.22;;;11.09;72.52
77583;BME280;66726;52.388;9.986;2023-05-16T00:41:05;100745.81;;;10.98;72.85
77583;BME280;66726;52.388;9.986;2023-05-16T00:43:38;100758.41;;;11.05;72.52
77583;BME280;66726;52.388;9.986;2023-05-16T00:46:11;100750.16;;;11.07;72.59
77583;BME280;66726;52.388;9.986;2023-05-16T00:48:45;100759.94;;;11.16;72.19
77583;BME280;66726;52.388;9.986;2023-05-16T00:51:20;100754.91;;;11.21;72.19
77583;BME280;66726;52.388;9.986;2023-05-16T00:53:55;100764.25;;;11.09;72.30
77583;BME280;66726;52.388;9.986;2023-05-16T00:56:29;100758.44;;;11.22;71.74
77583;BME280;66726;52.388;9.986;2023-05-16T00:59:02;100758.09;;;11.25;71.94
77583;BME280;66726;52.388;9.986;2023-05-16T01:01:37;100759.28;;;11.30;71.53
77583;BME280;66726;52.388;9.986;2023-05-16T01:04:11;100744.16;;;11.13;72.36
77583;BME280;66726;52.388;9.986;2023-05-16T01:06:45;100763.78;;;11.22;72.14
77583;BME280;66726;52.388;9.986;2023-05-16T01:09:18;100756.25;;;11.25;72.12
77583;BME280;66726;52.388;9.986;2023-05-16T01:12:01;100765.28;;;11.16;72.67
77583;BME280;66726;52.388;9.986;2023-05-16T01:14:48;100758.44;;;11.22;72.29
77583;BME280;66726;52.388;9.986;2023-05-16T01:17:35;100764.81;;;11.29;72.81
77583;BME280;66726;52.388;9.986;2023-05-16T01:20:18;100760.63;;;11.26;73.01
77583;BME280;66726;52.388;9.986;2023-05-16T01:23:18;100761.06;;;11.13;73.53
77583;BME280;66726;52.388;9.986;2023-05-16T01:26:14;100768.31;;;11.21;73.20
77583;BME280;66726;52.388;9.986;2023-05-16T01:28:50;100767.97;;;11.16;74.09
77583;BME280;66726;52.388;9.986;2023-05-16T01:31:25;100761.59;;;11.17;73.56
77583;BME280;66726;52.388;9.986;2023-05-16T01:33:59;100758.78;;;11.27;73.07
77583;BME280;66726;52.388;9.986;2023-05-16T01:36:42;100762.44;;;11.17;74.00
77583;BME280;66726;52.388;9.986;2023-05-16T01:39:26;100769.63;;;11.09;73.80
77583;BME280;66726;52.388;9.986;2023-05-16T01:42:09;100767.97;;;11.16;73.14
77583;BME280;66726;52.388;9.986;2023-05-16T01:44:55;100761.44;;;11.18;73.33
77583;BME280;66726;52.388;9.986;2023-05-16T01:47:33;100770.31;;;11.19;73.17
77583;BME280;66726;52.388;9.986;2023-05-16T01:50:15;100780.34;;;11.17;72.90
77583;BME280;66726;52.388;9.986;2023-05-16T01:52:57;100790.41;;;11.15;73.41
77583;BME280;66726;52.388;9.986;2023-05-16T01:55:44;100784.56;;;11.19;73.16
77583;BME280;66726;52.388;9.986;2023-05-16T01:58:20;100782.50;;;11.13;73.54
77583;BME280;66726;52.388;9.986;2023-05-16T02:00:57;100776.97;;;10.99;74.45
77583;BME280;66726;52.388;9.986;2023-05-16T02:03:32;100779.81;;;11.05;73.60
77583;BME280;66726;52.388;9.986;2023-05-16T02:06:05;100780.84;;;11.12;73.34
77583;BME280;66726;52.388;9.986;2023-05-16T02:08:39;100779.63;;;10.99;74.01
77583;BME280;66726;52.388;9.986;2023-05-16T02:11:12;100782.31;;;11.07;73.20
77583;BME280;66726;52.388;9.986;2023-05-16T02:13:45;100774.13;;;11.08;73.61
77583;BME280;66726;52.388;9.986;2023-05-16T02:16:19;100776.63;;;11.02;73.75
77583;BME280;66726;52.388;9.986;2023-05-16T02:18:52;100778.78;;;10.98;74.00
77583;BME280;66726;52.388;9.986;2023-05-16T02:21:25;100778.78;;;10.98;74.04
77583;BME280;66726;52.388;9.986;2023-05-16T02:23:59;100778.63;;;11.00;73.63
77583;BME280;66726;52.388;9.986;2023-05-16T02:26:32;100776.97;;;11.07;73.03
77583;BME280;66726;52.388;9.986;2023-05-16T02:29:06;100772.81;;;11.12;73.08
77583;BME280;66726;52.388;9.986;2023-05-16T02:31:39;100781.19;;;11.17;72.82
77583;BME280;66726;52.388;9.986;2023-05-16T02:34:13;100787.03;;;11.13;72.87
77583;BME280;66726;52.388;9.986;2023-05-16T02:36:47;100783.34;;;11.14;72.80
77583;BME280;66726;52.388;9.986;2023-05-16T02:39:21;100783.34;;;11.14;72.72
77583;BME280;66726;52.388;9.986;2023-05-16T02:41:54;100783.03;;;11.17;72.74
77583;BME280;66726;52.388;9.986;2023-05-16T02:44:27;100794.41;;;11.11;72.65
77583;BME280;66726;52.388;9.986;2023-05-16T02:47:00;100786.84;;;11.06;73.00
77583;BME280;66726;52.388;9.986;2023-05-16T02:49:33;100804.44;;;11.09;72.92
77583;BME280;66726;52.388;9.986;2023-05-16T02:52:08;100797.41;;;11.08;73.40
77583;BME280;66726;52.388;9.986;2023-05-16T02:54:41;100792.19;;;11.06;73.72
77583;BME280;66726;52.388;9.986;2023-05-16T02:57:16;100797.75;;;11.05;74.76
77583;BME280;66726;52.388;9.986;2023-05-16T02:59:49;100795.38;;;11.02;74.74
77583;BME280;66726;52.388;9.986;2023-05-16T03:02:22;100799.38;;;10.98;75.25
77583;BME280;66726;52.388;9.986;2023-05-16T03:04:56;100797.22;;;11.01;75.26
77583;BME280;66726;52.388;9.986;2023-05-16T03:07:29;100804.69;;;10.90;75.67
77583;BME280;66726;52.388;9.986;2023-05-16T03:10:03;100811.22;;;10.87;76.96
77583;BME280;66726;52.388;9.986;2023-05-16T03:12:36;100824.97;;;10.92;77.15
77583;BME280;66726;52.388;9.986;2023-05-16T03:15:12;100815.41;;;10.90;77.81
77583;BME280;66726;52.388;9.986;2023-05-16T03:17:45;100821.34;;;10.76;79.20
77583;BME280;66726;52.388;9.986;2023-05-16T03:20:19;100817.56;;;10.86;78.05
77583;BME280;66726;52.388;9.986;2023-05-16T03:22:52;100815.47;;;10.72;79.28
77583;BME280;66726;52.388;9.986;2023-05-16T03:25:25;100817.88;;;10.75;78.44
77583;BME280;66726;52.388;9.986;2023-05-16T03:27:59;100827.09;;;10.81;78.08
77583;BME280;66726;52.388;9.986;2023-05-16T03:30:32;100831.03;;;10.68;78.94
77583;BME280;66726;52.388;9.986;2023-05-16T03:33:06;100830.34;;;10.66;79.89
77583;BME280;66726;52.388;9.986;2023-05-16T03:35:39;100833.03;;;10.66;79.61
77583;BME280;66726;52.388;9.986;2023-05-16T03:38:13;100838.31;;;10.58;80.60
77583;BME280;66726;52.388;9.986;2023-05-16T03:40:46;100845.94;;;10.45;82.10
77583;BME280;66726;52.388;9.986;2023-05-16T03:43:19;100849.94;;;10.41;81.68
77583;BME280;66726;52.388;9.986;2023-05-16T03:45:53;100840.09;;;10.24;82.10
77583;BME280;66726;52.388;9.986;2023-05-16T03:48:27;100839.63;;;10.29;82.02
77583;BME280;66726;52.388;9.986;2023-05-16T03:51:01;100837.72;;;10.21;82.54
77583;BME280;66726;52.388;9.986;2023-05-16T03:53:35;100839.50;;;10.30;81.16
77583;BME280;66726;52.388;9.986;2023-05-16T03:56:09;100843.47;;;10.26;81.17
77583;BME280;66726;52.388;9.986;2023-05-16T03:58:43;100846.47;;;10.23;80.64
77583;BME280;66726;52.388;9.986;2023-05-16T04:01:16;100849.50;;;10.28;79.62
77583;BME280;66726;52.388;9.986;2023-05-16T04:03:49;100851.50;;;10.26;80.28
77583;BME280;66726;52.388;9.986;2023-05-16T04:06:22;100860.38;;;10.27;80.01
77583;BME280;66726;52.388;9.986;2023-05-16T04:08:56;100859.13;;;10.21;79.74
77583;BME280;66726;52.388;9.986;2023-05-16T04:11:29;100861.88;;;10.29;78.91
77583;BME280;66726;52.388;9.986;2023-05-16T04:14:03;100866.94;;;10.32;78.38
77583;BME280;66726;52.388;9.986;2023-05-16T04:16:36;100864.94;;;10.34;78.58
77583;BME280;66726;52.388;9.986;2023-05-16T04:19:09;100860.72;;;10.32;78.29
77583;BME280;66726;52.388;9.986;2023-05-16T04:21:42;100866.94;;;10.32;77.66
77583;BME280;66726;52.388;9.986;2023-05-16T04:24:16;100875.06;;;10.23;78.79
77583;BME280;66726;52.388;9.986;2023-05-16T04:26:49;100878.47;;;10.33;77.82
77583;BME280;66726;52.388;9.986;2023-05-16T04:29:22;100884.69;;;10.33;78.48
77583;BME280;66726;52.388;9.986;2023-05-16T04:31:56;100888.56;;;10.21;78.83
77583;BME280;66726;52.388;9.986;2023-05-16T04:34:30;100885.00;;;10.30;78.17
77583;BME280;66726;52.388;9.986;2023-05-16T04:37:05;100883.16;;;10.31;78.53
77583;BME280;66726;52.388;9.986;2023-05-16T04:39:40;100884.72;;;10.41;77.83
77583;BME280;66726;52.388;9.986;2023-05-16T04:42:14;100887.78;;;10.46;77.72
77583;BME280;66726;52.388;9.986;2023-05-16T04:44:47;100889.81;;;10.52;78.13
77583;BME280;66726;52.388;9.986;2023-05-16T04:47:21;100898.09;;;10.41;79.42
77583;BME280;66726;52.388;9.986;2023-05-16T04:49:54;100904.69;;;10.47;78.91
77583;BME280;66726;52.388;9.986;2023-05-16T04:52:27;100904.81;;;10.45;79.78
77583;BME280;66726;52.388;9.986;2023-05-16T04:55:01;100902.69;;;10.49;80.00
77583;BME280;66726;52.388;9.986;2023-05-16T04:57:34;100922.59;;;10.46;81.00
77583;BME280;66726;52.388;9.986;2023-05-16T05:00:11;100928.59;;;10.48;80.32
77583;BME280;66726;52.388;9.986;2023-05-16T05:02:45;100932.44;;;10.46;81.37
77583;BME280;66726;52.388;9.986;2023-05-16T05:05:18;100923.53;;;10.37;81.69
77583;BME280;66726;52.388;9.986;2023-05-16T05:07:52;100937.03;;;10.36;81.09
77583;BME280;66726;52.388;9.986;2023-05-16T05:10:26;100932.44;;;10.28;81.54
77583;BME280;66726;52.388;9.986;2023-05-16T05:13:00;100932.00;;;10.33;80.60
77583;BME280;66726;52.388;9.986;2023-05-16T05:15:33;100930.78;;;10.27;80.39
77583;BME280;66726;52.388;9.986;2023-05-16T05:18:07;100941.91;;;10.05;81.46
77583;BME280;66726;52.388;9.986;2023-05-16T05:20:40;100947.13;;;10.06;80.68
77583;BME280;66726;52.388;9.986;2023-05-16T05:23:14;100954.97;;;10.08;80.88
77583;BME280;66726;52.388;9.986;2023-05-16T05:25:47;100963.00;;;10.08;80.75
77583;BME280;66726;52.388;9.986;2023-05-16T05:28:21;100960.75;;;10.03;81.72
77583;BME280;66726;52.388;9.986;2023-05-16T05:30:54;100966.59;;;9.99;81.54
77583;BME280;66726;52.388;9.986;2023-05-16T05:33:31;100972.31;;;9.86;82.06
77583;BME280;66726;52.388;9.986;2023-05-16T05:36:05;100974.03;;;9.78;80.82
77583;BME280;66726;52.388;9.986;2023-05-16T05:38:39;100982.69;;;9.89;80.59
77583;BME280;66726;52.388;9.986;2023-05-16T05:41:12;100976.44;;;9.98;79.64
77583;BME280;66726;52.388;9.986;2023-05-16T05:43:45;100983.00;;;10.04;79.06
77583;BME280;66726;52.388;9.986;2023-05-16T05:46:19;100985.16;;;10.00;78.63
77583;BME280;66726;52.388;9.986;2023-05-16T05:48:52;100988.84;;;9.99;78.75
77583;BME280;66726;52.388;9.986;2023-05-16T05:51:25;100980.09;;;9.97;78.78
77583;BME280;66726;52.388;9.986;2023-05-16T05:54:00;100984.91;;;9.94;79.69
77583;BME280;66726;52.388;9.986;2023-05-16T05:56:33;100992.88;;;10.03;79.48
77583;BME280;66726;52.388;9.986;2023-05-16T05:59:06;100992.13;;;10.11;78.67
77583;BME280;66726;52.388;9.986;2023-05-16T06:01:39;101007.91;;;10.14;77.24
77583;BME280;66726;52.388;9.986;2023-05-16T06:04:13;101011.16;;;10.08;76.61
77583;BME280;66726;52.388;9.986;2023-05-16T06:06:46;101018.59;;;10.14;76.95
77583;BME280;66726;52.388;9.986;2023-05-16T06:09:22;101021.78;;;10.00;75.24
77583;BME280;66726;52.388;9.986;2023-05-16T06:11:55;101026.06;;;10.10;73.82
77583;BME280;66726;52.388;9.986;2023-05-16T06:14:28;101039.69;;;9.90;73.48
77583;BME280;66726;52.388;9.986;2023-05-16T06:17:02;101034.75;;;9.95;74.27
77583;BME280;66726;52.388;9.986;2023-05-16T06:19:36;101037.41;;;9.95;73.39
77583;BME280;66726;52.388;9.986;2023-05-16T06:22:09;101040.75;;;10.06;73.97
77583;BME280;66726;52.388;9.986;2023-05-16T06:24:42;101034.00;;;10.02;73.57
77583;BME280;66726;52.388;9.986;2023-05-16T06:27:15;101034.53;;;10.06;73.13
77583;BME280;66726;52.388;9.986;2023-05-16T06:29:49;101040.34;;;10.01;72.26
77583;BME280;66726;52.388;9.986;2023-05-16T06:32:22;101047.38;;;10.02;72.35
77583;BME280;66726;52.388;9.986;2023-05-16T06:34:55;101042.28;;;10.09;72.56
77583;BME280;66726;52.388;9.986;2023-05-16T06:37:28;101045.34;;;10.14;72.97
77583;BME280;66726;52.388;9.986;2023-05-16T06:40:02;101048.56;;;10.17;73.06
77583;BME280;66726;52.388;9.986;2023-05-16T06:42:35;101052.66;;;10.12;73.38
77583;BME280;66726;52.388;9.986;2023-05-16T06:45:12;101057.44;;;10.18;72.92
77583;BME280;66726;52.388;9.986;2023-05-16T06:47:45;101060.66;;;10.22;71.16
77583;BME280;66726;52.388;9.986;2023-05-16T06:50:18;101066.00;;;10.22;71.82
77583;BME280;66726;52.388;9.986;2023-05-16T06:52:52;101070.94;;;10.26;71.81
77583;BME280;66726;52.388;9.986;2023-05-16T06:55:26;101077.56;;;10.22;71.33
77583;BME280;66726;52.388;9.986;2023-05-16T06:57:59;101074.88;;;10.22;70.41
77583;BME280;66726;52.388;9.986;2023-05-16T07:00:33;101078.25;;;10.24;69.97
77583;BME280;66726;52.388;9.986;2023-05-16T07:03:07;101072.31;;;10.30;70.18
77583;BME280;66726;52.388;9.986;2023-05-16T07:05:40;101070.63;;;10.29;69.91
77583;BME280;66726;52.388;9.986;2023-05-16T07:08:14;101066.25;;;10.28;69.35
77583;BME280;66726;52.388;9.986;2023-05-16T07:10:47;101072.63;;;10.27;68.17
77583;BME280;66726;52.388;9.986;2023-05-16T07:13:20;101071.59;;;10.28;67.82
77583;BME280;66726;52.388;9.986;2023-05-16T07:15:54;101065.28;;;10.29;67.58
77583;BME280;66726;52.388;9.986;2023-05-16T07:18:27;101074.69;;;10.33;67.01
77583;BME280;66726;52.388;9.986;2023-05-16T07:21:01;101079.31;;;10.31;66.09
77583;BME280;66726;52.388;9.986;2023-05-16T07:23:35;101065.81;;;10.33;66.39
77583;BME280;66726;52.388;9.986;2023-05-16T07:26:08;101073.22;;;10.39;66.51
77583;BME280;66726;52.388;9.986;2023-05-16T07:28:41;101075.13;;;10.29;64.71
77583;BME280;66726;52.388;9.986;2023-05-16T07:31:14;101077.28;;;10.43;64.77
77583;BME280;66726;52.388;9.986;2023-05-16T07:33:48;101077.00;;;10.46;64.39
77583;BME280;66726;52.388;9.986;2023-05-16T07:36:21;101075.84;;;10.48;63.65
77583;BME280;66726;52.388;9.986;2023-05-16T07:38:55;101071.88;;;10.52;63.63
77583;BME280;66726;52.388;9.986;2023-05-16T07:41:28;101083.56;;;10.51;63.67
77583;BME280;66726;52.388;9.986;2023-05-16T07:44:02;101099.25;;;10.46;64.03
77583;BME280;66726;52.388;9.986;2023-05-16T07:46:35;101089.63;;;10.53;64.33
77583;BME280;66726;52.388;9.986;2023-05-16T07:49:09;101098.78;;;10.68;62.72
77583;BME280;66726;52.388;9.986;2023-05-16T07:51:42;101107.09;;;10.75;62.48
77583;BME280;66726;52.388;9.986;2023-05-16T07:54:16;101106.91;;;10.77;60.59
77583;BME280;66726;52.388;9.986;2023-05-16T07:56:49;101104.34;;;10.85;60.41
77583;BME280;66726;52.388;9.986;2023-05-16T07:59:23;101093.84;;;10.91;60.04
77583;BME280;66726;52.388;9.986;2023-05-16T08:01:56;101096.44;;;11.01;60.08
77583;BME280;66726;52.388;9.986;2023-05-16T08:04:30;101094.50;;;11.11;59.96
77583;BME280;66726;52.388;9.986;2023-05-16T08:07:03;101091.59;;;11.22;58.39
77583;BME280;66726;52.388;9.986;2023-05-16T08:09:37;101100.63;;;11.21;58.73
77583;BME280;66726;52.388;9.986;2023-05-16T08:12:12;101097.81;;;11.05;57.61
77583;BME280;66726;52.388;9.986;2023-05-16T08:14:45;101100.50;;;11.05;58.39
77583;BME280;66726;52.388;9.986;2023-05-16T08:17:19;101095.81;;;10.89;56.29
77583;BME280;66726;52.388;9.986;2023-05-16T08:19:52;101094.91;;;10.98;57.56
77583;BME280;66726;52.388;9.986;2023-05-16T08:22:26;101101.25;;;10.97;56.59
77583;BME280;66726;52.388;9.986;2023-05-16T08:25:00;101089.16;;;11.11;57.78
77583;BME280;66726;52.388;9.986;2023-05-16T08:27:33;101096.09;;;11.22;56.96
77583;BME280;66726;52.388;9.986;2023-05-16T08:30:10;101101.44;;;11.39;57.55
77583;BME280;66726;52.388;9.986;2023-05-16T08:32:44;101084.06;;;11.51;56.91
77583;BME280;66726;52.388;9.986;2023-05-16T08:35:17;101103.38;;;11.55;56.82
77583;BME280;66726;52.388;9.986;2023-05-16T08:37:50;101094.47;;;11.54;55.43
77583;BME280;66726;52.388;9.986;2023-05-16T08:40:27;101090.81;;;11.55;53.97
77583;BME280;66726;52.388;9.986;2023-05-16T08:43:01;101101.81;;;11.70;55.39
77583;BME280;66726;52.388;9.986;2023-05-16T08:45:35;101095.16;;;11.74;53.72
77583;BME280;66726;52.388;9.986;2023-05-16T08:48:11;101100.22;;;11.85;54.18
77583;BME280;66726;52.388;9.986;2023-05-16T08:50:48;101107.81;;;11.90;53.83
77583;BME280;66726;52.388;9.986;2023-05-16T08:53:35;101094.13;;;12.01;53.65
77583;BME280;66726;52.388;9.986;2023-05-16T08:56:13;101105.88;;;12.08;54.15
77583;BME280;66726;52.388;9.986;2023-05-16T08:58:46;101103.84;;;12.02;52.94
77583;BME280;66726;52.388;9.986;2023-05-16T09:01:21;101098.13;;;11.97;53.27
77583;BME280;66726;52.388;9.986;2023-05-16T09:03:56;101094.44;;;11.98;53.12
77583;BME280;66726;52.388;9.986;2023-05-16T09:06:29;101103.53;;;12.05;53.05
77583;BME280;66726;52.388;9.986;2023-05-16T09:09:03;101095.38;;;11.89;52.80
77583;BME280;66726;52.388;9.986;2023-05-16T09:11:39;101106.38;;;12.03;54.68
77583;BME280;66726;52.388;9.986;2023-05-16T09:14:12;101100.91;;;12.21;54.87
77583;BME280;66726;52.388;9.986;2023-05-16T09:16:46;101103.97;;;12.34;52.63
77583;BME280;66726;52.388;9.986;2023-05-16T09:19:41;101096.66;;;12.52;53.28
77583;BME280;66726;52.388;9.986;2023-05-16T09:22:19;101093.28;;;12.58;52.62
77583;BME280;66726;52.388;9.986;2023-05-16T09:24:52;101092.31;;;12.59;53.43
77583;BME280;66726;52.388;9.986;2023-05-16T09:27:25;101096.47;;;12.54;52.10
77583;BME280;66726;52.388;9.986;2023-05-16T09:30:01;101101.34;;;12.58;54.39
77583;BME280;66726;52.388;9.986;2023-05-16T09:32:34;101107.38;;;12.60;53.69
77583;BME280;66726;52.388;9.986;2023-05-16T09:35:11;101101.38;;;12.66;52.09
77583;BME280;66726;52.388;9.986;2023-05-16T09:37:55;101104.25;;;12.81;53.31
77583;BME280;66726;52.388;9.986;2023-05-16T09:40:41;101096.22;;;12.97;52.57
77583;BME280;66726;52.388;9.986;2023-05-16T09:43:19;101102.13;;;13.09;51.68
77583;BME280;66726;52.388;9.986;2023-05-16T09:45:55;101095.03;;;13.08;51.25
77583;BME280;66726;52.388;9.986;2023-05-16T09:48:33;101100.13;;;13.11;50.99
77583;BME280;66726;52.388;9.986;2023-05-16T09:51:12;101096.41;;;13.12;47.72
77583;BME280;66726;52.388;9.986;2023-05-16T09:53:47;101097.41;;;13.19;46.56
77583;BME280;66726;52.388;9.986;2023-05-16T09:56:20;101088.16;;;13.30;47.31
77583;BME280;66726;52.388;9.986;2023-05-16T09:58:55;101072.03;;;13.38;47.29
77583;BME280;66726;52.388;9.986;2023-05-16T10:01:28;101081.91;;;13.53;47.72
77583;BME280;66726;52.388;9.986;2023-05-16T10:04:02;101086.28;;;13.46;46.23
77583;BME280;66726;52.388;9.986;2023-05-16T10:06:36;101107.50;;;13.33;46.61
77583;BME280;66726;52.388;9.986;2023-05-16T10:09:11;101106.66;;;13.41;46.84
77583;BME280;66726;52.388;9.986;2023-05-16T10:11:47;101091.00;;;13.44;47.10
77583;BME280;66726;52.388;9.986;2023-05-16T10:14:23;101090.00;;;13.45;47.65
77583;BME280;66726;52.388;9.986;2023-05-16T10:17:00;101084.25;;;13.56;46.18
77583;BME280;66726;52.388;9.986;2023-05-16T10:19:40;101082.41;;;13.65;47.14
77583;BME280;66726;52.388;9.986;2023-05-16T10:22:15;101083.34;;;13.80;44.72
77583;BME280;66726;52.388;9.986;2023-05-16T10:24:56;101080.66;;;13.88;44.94
77583;BME280;66726;52.388;9.986;2023-05-16T10:27:31;101088.72;;;13.88;46.30
77583;BME280;66726;52.388;9.986;2023-05-16T10:30:07;101088.59;;;13.73;44.92
77583;BME280;66726;52.388;9.986;2023-05-16T10:32:42;101094.66;;;13.76;46.44
77583;BME280;66726;52.388;9.986;2023-05-16T10:35:16;101094.59;;;13.84;45.81
77583;BME280;66726;52.388;9.986;2023-05-16T10:37:52;101084.31;;;13.95;45.03
77583;BME280;66726;52.388;9.986;2023-05-16T10:40:27;101086.66;;;14.06;44.56
77583;BME280;66726;52.388;9.986;2023-05-16T10:43:04;101079.69;;;14.20;41.23
77583;BME280;66726;52.388;9.986;2023-05-16T10:45:41;101061.97;;;14.26;41.69
77583;BME280;66726;52.388;9.986;2023-05-16T10:48:15;101066.78;;;14.46;41.22
77583;BME280;66726;52.388;9.986;2023-05-16T10:50:49;101071.13;;;14.55;40.02
77583;BME280;66726;52.388;9.986;2023-05-16T10:53:31;101069.84;;;14.35;40.39
77583;BME280;66726;52.388;9.986;2023-05-16T10:56:13;101083.66;;;14.32;42.67
77583;BME280;66726;52.388;9.986;2023-05-16T10:58:48;101080.94;;;14.32;42.16
77583;BME280;66726;52.388;9.986;2023-05-16T11:01:25;101075.72;;;14.39;42.14
77583;BME280;66726;52.388;9.986;2023-05-16T11:04:11;101079.00;;;14.57;42.71
77583;BME280;66726;52.388;9.986;2023-05-16T11:06:54;101064.25;;;14.76;40.62
77583;BME280;66726;52.388;9.986;2023-05-16T11:09:30;101079.38;;;14.77;40.69
77583;BME280;66726;52.388;9.986;2023-05-16T11:12:05;101088.22;;;14.62;40.48
77583;BME280;66726;52.388;9.986;2023-05-16T11:14:43;101082.03;;;14.62;41.33
77583;BME280;66726;52.388;9.986;2023-05-16T11:17:26;101072.91;;;14.86;41.35
77583;BME280;66726;52.388;9.986;2023-05-16T11:20:01;101074.16;;;14.98;39.81
77583;BME280;66726;52.388;9.986;2023-05-16T11:22:39;101072.97;;;14.78;38.56
77583;BME280;66726;52.388;9.986;2023-05-16T11:25:13;101071.59;;;14.82;39.87
77583;BME280;66726;52.388;9.986;2023-05-16T11:27:48;101075.31;;;14.81;41.80
77583;BME280;66726;52.388;9.986;2023-05-16T11:30:23;101070.50;;;14.91;41.13
77583;BME280;66726;52.388;9.986;2023-05-16T11:32:58;101069.72;;;15.05;41.10
77583;BME280;66726;52.388;9.986;2023-05-16T11:35:31;101072.28;;;15.21;41.32
77583;BME280;66726;52.388;9.986;2023-05-16T11:38:05;101062.91;;;15.32;39.09
77583;BME280;66726;52.388;9.986;2023-05-16T11:40:43;101064.16;;;15.44;37.43
77583;BME280;66726;52.388;9.986;2023-05-16T11:43:20;101069.56;;;15.58;37.59
77583;BME280;66726;52.388;9.986;2023-05-16T11:45:58;101061.00;;;15.55;38.13
77583;BME280;66726;52.388;9.986;2023-05-16T11:48:32;101073.97;;;15.74;39.96
77583;BME280;66726;52.388;9.986;2023-05-16T11:51:10;101077.31;;;15.76;36.16
77583;BME280;66726;52.388;9.986;2023-05-16T11:53:45;101084.59;;;15.90;38.34
77583;BME280;66726;52.388;9.986;2023-05-16T11:56:21;101082.25;;;15.87;37.65
77583;BME280;66726;52.388;9.986;2023-05-16T11:58:55;101085.06;;;15.94;38.04
77583;BME280;66726;52.388;9.986;2023-05-16T12:01:36;101094.00;;;16.09;38.52
77583;BME280;66726;52.388;9.986;2023-05-16T12:04:14;101085.44;;;16.05;37.20
77583;BME280;66726;52.388;9.986;2023-05-16T12:07:01;101090.44;;;16.23;37.95
77583;BME280;66726;52.388;9.986;2023-05-16T12:09:35;101086.31;;;16.27;37.65
77583;BME280;66726;52.388;9.986;2023-05-16T12:12:11;101080.31;;;15.96;37.09
77583;BME280;66726;52.388;9.986;2023-05-16T12:14:44;101083.56;;;15.77;37.89
77583;BME280;66726;52.388;9.986;2023-05-16T12:17:18;101091.00;;;15.89;38.95
77583;BME280;66726;52.388;9.986;2023-05-16T12:19:53;101090.16;;;16.03;40.27
77583;BME280;66726;52.388;9.986;2023-05-16T12:22:27;101088.78;;;15.93;39.23
77583;BME280;66726;52.388;9.986;2023-05-16T12:25:21;101088.69;;;16.01;38.47
77583;BME280;66726;52.388;9.986;2023-05-16T12:27:57;101081.97;;;16.26;39.91
77583;BME280;66726;52.388;9.986;2023-05-16T12:30:32;101074.09;;;16.46;35.85
77583;BME280;66726;52.388;9.986;2023-05-16T12:33:10;101087.28;;;16.70;38.21
77583;BME280;66726;52.388;9.986;2023-05-16T12:35:46;101097.00;;;16.86;37.47
77583;BME280;66726;52.388;9.986;2023-05-16T12:38:20;101093.91;;;16.67;35.72
77583;BME280;66726;52.388;9.986;2023-05-16T12:41:00;101102.84;;;16.68;37.01
77583;BME280;66726;52.388;9.986;2023-05-16T12:43:34;101106.06;;;16.42;36.56
77583;BME280;66726;52.388;9.986;2023-05-16T12:46:13;101110.63;;;16.27;38.57
77583;BME280;66726;52.388;9.986;2023-05-16T12:48:46;101117.16;;;16.03;39.72
77583;BME280;66726;52.388;9.986;2023-05-16T12:51:22;101134.88;;;15.91;39.82
77583;BME280;66726;52.388;9.986;2023-05-16T12:53:56;101128.81;;;15.75;41.11
77583;BME280;66726;52.388;9.986;2023-05-16T12:56:42;101129.91;;;15.65;41.45
77583;BME280;66726;52.388;9.986;2023-05-16T12:59:19;101133.22;;;15.53;41.14
77583;BME280;66726;52.388;9.986;2023-05-16T13:01:54;101132.69;;;15.57;41.05
77583;BME280;66726;52.388;9.986;2023-05-16T13:04:28;101128.63;;;15.61;40.97
77583;BME280;66726;52.388;9.986;2023-05-16T13:07:02;101135.34;;;16.09;41.53
77583;BME280;66726;52.388;9.986;2023-05-16T13:09:37;101123.97;;;16.29;39.96
77583;BME280;66726;52.388;9.986;2023-05-16T13:12:12;101117.13;;;16.62;40.52
77583;BME280;66726;52.388;9.986;2023-05-16T13:14:47;101120.19;;;16.73;39.41
77583;BME280;66726;52.388;9.986;2023-05-16T13:17:20;101125.16;;;16.91;40.74
77583;BME280;66726;52.388;9.986;2023-05-16T13:19:55;101123.94;;;16.94;37.51
77583;BME280;66726;52.388;9.986;2023-05-16T13:22:28;101141.56;;;16.90;37.70
77583;BME280;66726;52.388;9.986;2023-05-16T13:25:02;101141.47;;;16.98;36.34
77583;BME280;66726;52.388;9.986;2023-05-16T13:27:37;101128.84;;;17.05;37.35
77583;BME280;66726;52.388;9.986;2023-05-16T13:30:12;101142.19;;;16.70;36.06