sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
42119;BMP280;27783;42.782;23.274;2023-12-29T00:00:56;96281.25;;;-1.28
42119;BMP280;27783;42.782;23.274;2023-12-29T00:03:23;96291.09;;;-1.51
42119;BMP280;27783;42.782;23.274;2023-12-29T00:05:49;96287.13;;;-1.36
42119;BMP280;27783;42.782;23.274;2023-12-29T00:08:16;96282.59;;;-1.17
42119;BMP280;27783;42.782;23.274;2023-12-29T00:10:47;96279.31;;;-1.10
42119;BMP280;27783;42.782;23.274;2023-12-29T00:13:20;96280.41;;;-0.89
42119;BMP280;27783;42.782;23.274;2023-12-29T00:16:02;96289.50;;;-1.26
42119;BMP280;27783;42.782;23.274;2023-12-29T00:18:29;96293.16;;;-1.40
42119;BMP280;27783;42.782;23.274;2023-12-29T00:20:58;96291.44;;;-1.45
42119;BMP280;27783;42.782;23.274;2023-12-29T00:23:25;96290.47;;;-1.22
42119;BMP280;27783;42.782;23.274;2023-12-29T00:25:51;96287.91;;;-1.35
42119;BMP280;27783;42.782;23.274;2023-12-29T00:28:18;96270.69;;;-1.18
42119;BMP280;27783;42.782;23.274;2023-12-29T00:30:57;96278.22;;;-1.30
42119;BMP280;27783;42.782;23.274;2023-12-29T00:33:24;96269.09;;;-1.28
42119;BMP280;27783;42.782;23.274;2023-12-29T00:35:51;96267.22;;;-1.35
42119;BMP280;27783;42.782;23.274;2023-12-29T00:38:17;96269.91;;;-1.53
42119;BMP280;27783;42.782;23.274;2023-12-29T00:40:43;96276.69;;;-1.44
42119;BMP280;27783;42.782;23.274;2023-12-29T00:43:11;96280.41;;;-1.24
42119;BMP280;27783;42.782;23.274;2023-12-29T00:45:37;96272.03;;;-1.08
42119;BMP280;27783;42.782;23.274;2023-12-29T00:48:03;96272.25;;;-1.17
42119;BMP280;27783;42.782;23.274;2023-12-29T00:50:28;96265.91;;;-1.12
42119;BMP280;27783;42.782;23.274;2023-12-29T00:52:55;96269.25;;;-1.11
42119;BMP280;27783;42.782;23.274;2023-12-29T00:55:20;96272.50;;;-1.06
42119;BMP280;27783;42.782;23.274;2023-12-29T00:57:47;96268.63;;;-0.95
42119;BMP280;27783;42.782;23.274;2023-12-29T01:00:13;96267.75;;;-1.12
42119;BMP280;27783;42.782;23.274;2023-12-29T01:02:41;96274.78;;;-1.39
42119;BMP280;27783;42.782;23.274;2023-12-29T01:05:08;96263.94;;;-1.41
42119;BMP280;27783;42.782;23.274;2023-12-29T01:07:34;96277.41;;;-1.65
42119;BMP280;27783;42.782;23.274;2023-12-29T01:10:00;96272.88;;;-1.47
42119;BMP280;27783;42.782;23.274;2023-12-29T01:12:28;96268.94;;;-1.44
42119;BMP280;27783;42.782;23.274;2023-12-29T01:15:02;96268.69;;;-1.56
42119;BMP280;27783;42.782;23.274;2023-12-29T01:17:27;96262.94;;;-1.79
42119;BMP280;27783;42.782;23.274;2023-12-29T01:19:55;96276.13;;;-1.81
42119;BMP280;27783;42.782;23.274;2023-12-29T01:22:29;96262.66;;;-1.91
42119;BMP280;27783;42.782;23.274;2023-12-29T01:24:55;96274.44;;;-1.98
42119;BMP280;27783;42.782;23.274;2023-12-29T01:27:23;96278.53;;;-1.97
42119;BMP280;27783;42.782;23.274;2023-12-29T01:29:48;96282.56;;;-1.65
42119;BMP280;27783;42.782;23.274;2023-12-29T01:32:14;96277.66;;;-1.40
42119;BMP280;27783;42.782;23.274;2023-12-29T01:34:40;96283.16;;;-1.20
42119;BMP280;27783;42.782;23.274;2023-12-29T01:37:06;96279.69;;;-1.03
42119;BMP280;27783;42.782;23.274;2023-12-29T01:39:34;96267.88;;;-0.96
42119;BMP280;27783;42.782;23.274;2023-12-29T01:42:00;96259.31;;;-1.17
42119;BMP280;27783;42.782;23.274;2023-12-29T01:44:27;96268.66;;;-1.43
42119;BMP280;27783;42.782;23.274;2023-12-29T01:47:14;96261.38;;;-1.41
42119;BMP280;27783;42.782;23.274;2023-12-29T01:49:59;96257.69;;;-1.14
42119;BMP280;27783;42.782;23.274;2023-12-29T01:52:24;96258.44;;;-1.13
42119;BMP280;27783;42.782;23.274;2023-12-29T01:54:50;96266.13;;;-1.21
42119;BMP280;27783;42.782;23.274;2023-12-29T01:57:19;96262.81;;;-1.48
42119;BMP280;27783;42.782;23.274;2023-12-29T02:00:01;96261.22;;;-1.70
42119;BMP280;27783;42.782;23.274;2023-12-29T02:02:26;96266.16;;;-1.48
42119;BMP280;27783;42.782;23.274;2023-12-29T02:04:53;96266.16;;;-1.48
42119;BMP280;27783;42.782;23.274;2023-12-29T02:07:20;96266.94;;;-1.60
42119;BMP280;27783;42.782;23.274;2023-12-29T02:09:57;96256.81;;;-1.57
42119;BMP280;27783;42.782;23.274;2023-12-29T02:12:23;96246.84;;;-1.63
42119;BMP280;27783;42.782;23.274;2023-12-29T02:14:51;96243.88;;;-1.57
42119;BMP280;27783;42.782;23.274;2023-12-29T02:17:47;96243.25;;;-1.75
42119;BMP280;27783;42.782;23.274;2023-12-29T02:20:33;96237.38;;;-2.07
42119;BMP280;27783;42.782;23.274;2023-12-29T02:22:58;96240.47;;;-1.92
42119;BMP280;27783;42.782;23.274;2023-12-29T02:25:25;96237.78;;;-1.74
42119;BMP280;27783;42.782;23.274;2023-12-29T02:30:49;96231.91;;;-1.53
42119;BMP280;27783;42.782;23.274;2023-12-29T02:33:26;96228.75;;;-1.50
42119;BMP280;27783;42.782;23.274;2023-12-29T02:36:04;96221.22;;;-1.73
42119;BMP280;27783;42.782;23.274;2023-12-29T02:38:30;96223.53;;;-1.84
42119;BMP280;27783;42.782;23.274;2023-12-29T02:40:58;96220.06;;;-1.80
42119;BMP280;27783;42.782;23.274;2023-12-29T02:43:26;96211.66;;;-1.85
42119;BMP280;27783;42.782;23.274;2023-12-29T02:45:53;96210.88;;;-1.73
42119;BMP280;27783;42.782;23.274;2023-12-29T02:48:19;96206.69;;;-1.69
42119;BMP280;27783;42.782;23.274;2023-12-29T02:50:44;96210.69;;;-1.63
42119;BMP280;27783;42.782;23.274;2023-12-29T02:53:11;96217.09;;;-1.74
42119;BMP280;27783;42.782;23.274;2023-12-29T02:55:37;96204.00;;;-1.77
42119;BMP280;27783;42.782;23.274;2023-12-29T02:58:04;96199.69;;;-1.68
42119;BMP280;27783;42.782;23.274;2023-12-29T03:00:29;96195.47;;;-1.78
42119;BMP280;27783;42.782;23.274;2023-12-29T03:02:55;96192.88;;;-1.65
42119;BMP280;27783;42.782;23.274;2023-12-29T03:05:22;96189.25;;;-1.77
42119;BMP280;27783;42.782;23.274;2023-12-29T03:07:47;96195.59;;;-1.96
42119;BMP280;27783;42.782;23.274;2023-12-29T03:10:14;96194.06;;;-2.10
42119;BMP280;27783;42.782;23.274;2023-12-29T03:12:40;96186.53;;;-2.06
42119;BMP280;27783;42.782;23.274;2023-12-29T03:15:06;96179.34;;;-1.96
42119;BMP280;27783;42.782;23.274;2023-12-29T03:17:32;96187.00;;;-2.04
42119;BMP280;27783;42.782;23.274;2023-12-29T03:19:58;96181.84;;;-1.91
42119;BMP280;27783;42.782;23.274;2023-12-29T03:22:26;96175.03;;;-2.00
42119;BMP280;27783;42.782;23.274;2023-12-29T03:24:54;96171.03;;;-2.06
42119;BMP280;27783;42.782;23.274;2023-12-29T03:27:20;96175.03;;;-2.00
42119;BMP280;27783;42.782;23.274;2023-12-29T03:29:52;96169.59;;;-1.99
42119;BMP280;27783;42.782;23.274;2023-12-29T03:32:17;96175.91;;;-2.05
42119;BMP280;27783;42.782;23.274;2023-12-29T03:34:43;96181.66;;;-1.95
42119;BMP280;27783;42.782;23.274;2023-12-29T03:37:14;96183.34;;;-2.03
42119;BMP280;27783;42.782;23.274;2023-12-29T03:39:44;96179.72;;;-2.02
42119;BMP280;27783;42.782;23.274;2023-12-29T03:42:10;96190.91;;;-1.94
42119;BMP280;27783;42.782;23.274;2023-12-29T03:44:36;96195.50;;;-1.91
42119;BMP280;27783;42.782;23.274;2023-12-29T03:47:03;96195.03;;;-2.06
42119;BMP280;27783;42.782;23.274;2023-12-29T03:49:28;96199.44;;;-1.93
42119;BMP280;27783;42.782;23.274;2023-12-29T03:51:56;96196.47;;;-2.00
42119;BMP280;27783;42.782;23.274;2023-12-29T03:54:21;96198.25;;;-1.87
42119;BMP280;27783;42.782;23.274;2023-12-29T03:56:47;96191.56;;;-1.62
42119;BMP280;27783;42.782;23.274;2023-12-29T03:59:12;96191.44;;;-1.57
42119;BMP280;27783;42.782;23.274;2023-12-29T04:01:39;96194.09;;;-1.49
42119;BMP280;27783;42.782;23.274;2023-12-29T04:04:05;96191.13;;;-1.43
42119;BMP280;27783;42.782;23.274;2023-12-29T04:06:36;96192.09;;;-1.52
42119;BMP280;27783;42.782;23.274;2023-12-29T04:09:01;96193.44;;;-1.54
42119;BMP280;27783;42.782;23.274;2023-12-29T04:11:28;96195.34;;;-1.47
42119;BMP280;27783;42.782;23.274;2023-12-29T04:13:55;96192.47;;;-1.45
42119;BMP280;27783;42.782;23.274;2023-12-29T04:16:23;96183.00;;;-1.50
42119;BMP280;27783;42.782;23.274;2023-12-29T04:18:50;96186.34;;;-1.49
42119;BMP280;27783;42.782;23.274;2023-12-29T04:21:17;96188.13;;;-1.36
42119;BMP280;27783;42.782;23.274;2023-12-29T04:23:49;96179.38;;;-1.27
42119;BMP280;27783;42.782;23.274;2023-12-29T04:26:15;96183.19;;;-1.46
42119;BMP280;27783;42.782;23.274;2023-12-29T04:28:42;96181.94;;;-1.49
42119;BMP280;27783;42.782;23.274;2023-12-29T04:31:08;96198.91;;;-1.56
42119;BMP280;27783;42.782;23.274;2023-12-29T04:33:34;96196.78;;;-1.54
42119;BMP280;27783;42.782;23.274;2023-12-29T04:36:02;96193.78;;;-1.48
42119;BMP280;27783;42.782;23.274;2023-12-29T04:38:31;96188.00;;;-1.32
42119;BMP280;27783;42.782;23.274;2023-12-29T04:40:59;96198.00;;;-1.38
42119;BMP280;27783;42.782;23.274;2023-12-29T04:43:26;96191.91;;;-1.55
42119;BMP280;27783;42.782;23.274;2023-12-29T04:45:58;96183.31;;;-1.64
42119;BMP280;27783;42.782;23.274;2023-12-29T04:48:28;96181.44;;;-1.37
42119;BMP280;27783;42.782;23.274;2023-12-29T04:50:55;96183.81;;;-1.41
42119;BMP280;27783;42.782;23.274;2023-12-29T04:53:47;96186.19;;;-1.66
42119;BMP280;27783;42.782;23.274;2023-12-29T04:56:13;96192.63;;;-1.76
42119;BMP280;27783;42.782;23.274;2023-12-29T04:58:40;96200.25;;;-1.58
42119;BMP280;27783;42.782;23.274;2023-12-29T05:01:06;96190.50;;;-1.74
42119;BMP280;27783;42.782;23.274;2023-12-29T05:03:35;96183.69;;;-1.57
42119;BMP280;27783;42.782;23.274;2023-12-29T05:06:04;96192.56;;;-1.50
42119;BMP280;27783;42.782;23.274;2023-12-29T05:08:30;96189.19;;;-1.37
42119;BMP280;27783;42.782;23.274;2023-12-29T05:10:56;96186.72;;;-1.42
42119;BMP280;27783;42.782;23.274;2023-12-29T05:13:23;96188.81;;;-1.44
42119;BMP280;27783;42.782;23.274;2023-12-29T05:15:53;96190.97;;;-1.59
42119;BMP280;27783;42.782;23.274;2023-12-29T05:18:18;96186.09;;;-1.74
42119;BMP280;27783;42.782;23.274;2023-12-29T05:20:45;96189.66;;;-1.96
42119;BMP280;27783;42.782;23.274;2023-12-29T05:23:11;96184.75;;;-1.58
42119;BMP280;27783;42.782;23.274;2023-12-29T05:25:42;96183.84;;;-1.54
42119;BMP280;27783;42.782;23.274;2023-12-29T05:28:12;96177.81;;;-1.50
42119;BMP280;27783;42.782;23.274;2023-12-29T05:30:39;96179.78;;;-1.55
42119;BMP280;27783;42.782;23.274;2023-12-29T05:33:06;96175.47;;;-1.59
42119;BMP280;27783;42.782;23.274;2023-12-29T05:35:31;96172.78;;;-1.67
42119;BMP280;27783;42.782;23.274;2023-12-29T05:37:56;96179.69;;;-1.76
42119;BMP280;27783;42.782;23.274;2023-12-29T05:40:22;96172.22;;;-1.78
42119;BMP280;27783;42.782;23.274;2023-12-29T05:42:48;96181.13;;;-1.83
42119;BMP280;27783;42.782;23.274;2023-12-29T05:45:16;96188.63;;;-1.95
42119;BMP280;27783;42.782;23.274;2023-12-29T05:47:41;96189.78;;;-2.01
42119;BMP280;27783;42.782;23.274;2023-12-29T05:50:07;96183.84;;;-1.88
42119;BMP280;27783;42.782;23.274;2023-12-29T05:52:33;96187.38;;;-2.11
42119;BMP280;27783;42.782;23.274;2023-12-29T05:54:58;96180.13;;;-2.22
42119;BMP280;27783;42.782;23.274;2023-12-29T05:57:24;96180.97;;;-2.26
42119;BMP280;27783;42.782;23.274;2023-12-29T05:59:50;96172.66;;;-2.23
42119;BMP280;27783;42.782;23.274;2023-12-29T06:02:15;96182.22;;;-2.37
42119;BMP280;27783;42.782;23.274;2023-12-29T06:04:41;96177.44;;;-2.30
42119;BMP280;27783;42.782;23.274;2023-12-29T06:07:06;96177.34;;;-2.38
42119;BMP280;27783;42.782;23.274;2023-12-29T06:09:32;96183.38;;;-2.30
42119;BMP280;27783;42.782;23.274;2023-12-29T06:12:00;96185.38;;;-2.14
42119;BMP280;27783;42.782;23.274;2023-12-29T06:14:25;96181.94;;;-1.96
42119;BMP280;27783;42.782;23.274;2023-12-29T06:16:52;96177.06;;;-1.84
42119;BMP280;27783;42.782;23.274;2023-12-29T06:19:17;96183.81;;;-1.75
42119;BMP280;27783;42.782;23.274;2023-12-29T06:21:43;96190.25;;;-1.86
42119;BMP280;27783;42.782;23.274;2023-12-29T06:24:12;96184.31;;;-1.86
42119;BMP280;27783;42.782;23.274;2023-12-29T06:26:37;96189.38;;;-1.82
42119;BMP280;27783;42.782;23.274;2023-12-29T06:29:09;96195.59;;;-1.83
42119;BMP280;27783;42.782;23.274;2023-12-29T06:31:34;96194.38;;;-2.11
42119;BMP280;27783;42.782;23.274;2023-12-29T06:34:00;96190.31;;;-1.78
42119;BMP280;27783;42.782;23.274;2023-12-29T06:36:25;96195.22;;;-1.89
42119;BMP280;27783;42.782;23.274;2023-12-29T06:38:51;96185.28;;;-1.96
42119;BMP280;27783;42.782;23.274;2023-12-29T06:41:18;96193.09;;;-1.87
42119;BMP280;27783;42.782;23.274;2023-12-29T06:43:44;96196.06;;;-1.94
42119;BMP280;27783;42.782;23.274;2023-12-29T06:46:09;96193.59;;;-1.85
42119;BMP280;27783;42.782;23.274;2023-12-29T06:48:36;96191.09;;;-1.90
42119;BMP280;27783;42.782;23.274;2023-12-29T06:51:02;96187.53;;;-1.68
42119;BMP280;27783;42.782;23.274;2023-12-29T06:53:27;96195.94;;;-1.63
42119;BMP280;27783;42.782;23.274;2023-12-29T06:55:53;96197.31;;;-1.65
42119;BMP280;27783;42.782;23.274;2023-12-29T06:58:18;96201.84;;;-1.49
42119;BMP280;27783;42.782;23.274;2023-12-29T07:00:44;96203.31;;;-1.56
42119;BMP280;27783;42.782;23.274;2023-12-29T07:03:12;96195.16;;;-1.50
42119;BMP280;27783;42.782;23.274;2023-12-29T07:05:38;96185.19;;;-1.43
42119;BMP280;27783;42.782;23.274;2023-12-29T07:08:03;96186.69;;;-1.29
42119;BMP280;27783;42.782;23.274;2023-12-29T07:10:29;96189.00;;;-1.41
42119;BMP280;27783;42.782;23.274;2023-12-29T07:12:54;96194.38;;;-1.16
42119;BMP280;27783;42.782;23.274;2023-12-29T07:15:20;96186.56;;;-1.03
42119;BMP280;27783;42.782;23.274;2023-12-29T07:17:45;96189.38;;;-0.91
42119;BMP280;27783;42.782;23.274;2023-12-29T07:20:11;96187.91;;;-0.84
42119;BMP280;27783;42.782;23.274;2023-12-29T07:22:36;96188.19;;;-0.85
42119;BMP280;27783;42.782;23.274;2023-12-29T07:25:02;96190.78;;;-0.85
42119;BMP280;27783;42.782;23.274;2023-12-29T07:27:27;96201.25;;;-0.90
42119;BMP280;27783;42.782;23.274;2023-12-29T07:29:52;96192.31;;;-0.84
42119;BMP280;27783;42.782;23.274;2023-12-29T07:32:18;96189.66;;;-0.71
42119;BMP280;27783;42.782;23.274;2023-12-29T07:34:43;96186.44;;;-0.77
42119;BMP280;27783;42.782;23.274;2023-12-29T07:37:09;96193.97;;;-0.67
42119;BMP280;27783;42.782;23.274;2023-12-29T07:39:36;96178.13;;;-0.66
42119;BMP280;27783;42.782;23.274;2023-12-29T07:42:02;96190.06;;;-0.56
42119;BMP280;27783;42.782;23.274;2023-12-29T07:44:27;96191.91;;;-0.57
42119;BMP280;27783;42.782;23.274;2023-12-29T07:46:53;96191.13;;;-0.57
42119;BMP280;27783;42.782;23.274;2023-12-29T07:49:19;96179.41;;;-0.25
42119;BMP280;27783;42.782;23.274;2023-12-29T07:51:46;96177.22;;;-0.40
42119;BMP280;27783;42.782;23.274;2023-12-29T07:54:12;96190.63;;;-0.38
42119;BMP280;27783;42.782;23.274;2023-12-29T07:56:37;96177.66;;;-0.38
42119;BMP280;27783;42.782;23.274;2023-12-29T07:59:03;96189.16;;;-0.22
42119;BMP280;27783;42.782;23.274;2023-12-29T08:01:29;96187.38;;;-0.14
42119;BMP280;27783;42.782;23.274;2023-12-29T08:03:55;96195.34;;;-0.02
42119;BMP280;27783;42.782;23.274;2023-12-29T08:06:22;96187.13;;;-0.04
42119;BMP280;27783;42.782;23.274;2023-12-29T08:08:48;96183.63;;;-0.29
42119;BMP280;27783;42.782;23.274;2023-12-29T08:11:15;96196.25;;;-0.36
42119;BMP280;27783;42.782;23.274;2023-12-29T08:13:43;96192.28;;;-0.04
42119;BMP280;27783;42.782;23.274;2023-12-29T08:16:08;96205.47;;;0.24
42119;BMP280;27783;42.782;23.274;2023-12-29T08:18:34;96210.81;;;0.28
42119;BMP280;27783;42.782;23.274;2023-12-29T08:21:00;96202.88;;;0.16
42119;BMP280;27783;42.782;23.274;2023-12-29T08:23:26;96201.00;;;0.00
42119;BMP280;27783;42.782;23.274;2023-12-29T08:25:56;96198.63;;;0.36
42119;BMP280;27783;42.782;23.274;2023-12-29T08:28:23;96198.03;;;0.31
42119;BMP280;27783;42.782;23.274;2023-12-29T08:30:49;96193.00;;;0.26
42119;BMP280;27783;42.782;23.274;2023-12-29T08:33:14;96193.06;;;0.59
42119;BMP280;27783;42.782;23.274;2023-12-29T08:35:40;96194.56;;;0.52
42119;BMP280;27783;42.782;23.274;2023-12-29T08:38:08;96198.06;;;0.39
42119;BMP280;27783;42.782;23.274;2023-12-29T08:40:33;96183.25;;;0.56
42119;BMP280;27783;42.782;23.274;2023-12-29T08:43:00;96190.00;;;0.90
42119;BMP280;27783;42.782;23.274;2023-12-29T08:45:27;96177.50;;;0.84
42119;BMP280;27783;42.782;23.274;2023-12-29T08:47:52;96189.25;;;1.06
42119;BMP280;27783;42.782;23.274;2023-12-29T08:50:17;96190.63;;;1.04
42119;BMP280;27783;42.782;23.274;2023-12-29T08:52:43;96204.97;;;0.77
42119;BMP280;27783;42.782;23.274;2023-12-29T08:55:08;96195.81;;;1.20
42119;BMP280;27783;42.782;23.274;2023-12-29T08:57:35;96192.88;;;1.30
42119;BMP280;27783;42.782;23.274;2023-12-29T09:00:02;96191.84;;;0.82
42119;BMP280;27783;42.782;23.274;2023-12-29T09:02:28;96182.53;;;0.81
42119;BMP280;27783;42.782;23.274;2023-12-29T09:04:54;96187.75;;;0.89
42119;BMP280;27783;42.782;23.274;2023-12-29T09:07:20;96178.69;;;1.28
42119;BMP280;27783;42.782;23.274;2023-12-29T09:09:45;96181.59;;;1.34
42119;BMP280;27783;42.782;23.274;2023-12-29T09:12:11;96179.56;;;1.40
42119;BMP280;27783;42.782;23.274;2023-12-29T09:14:36;96176.25;;;1.76
42119;BMP280;27783;42.782;23.274;2023-12-29T09:17:02;96178.88;;;1.76
42119;BMP280;27783;42.782;23.274;2023-12-29T09:19:27;96185.31;;;2.06
42119;BMP280;27783;42.782;23.274;2023-12-29T09:21:53;96180.31;;;1.57
42119;BMP280;27783;42.782;23.274;2023-12-29T09:24:18;96176.06;;;1.36
42119;BMP280;27783;42.782;23.274;2023-12-29T09:26:43;96180.50;;;1.44
42119;BMP280;27783;42.782;23.274;2023-12-29T09:29:09;96168.63;;;1.79
42119;BMP280;27783;42.782;23.274;2023-12-29T09:31:35;96161.28;;;2.37
42119;BMP280;27783;42.782;23.274;2023-12-29T09:34:01;96167.06;;;2.43
42119;BMP280;27783;42.782;23.274;2023-12-29T09:36:26;96155.94;;;2.62
42119;BMP280;27783;42.782;23.274;2023-12-29T09:38:52;96158.00;;;1.92
42119;BMP280;27783;42.782;23.274;2023-12-29T09:41:19;96148.34;;;2.29
42119;BMP280;27783;42.782;23.274;2023-12-29T09:43:48;96154.63;;;2.00
42119;BMP280;27783;42.782;23.274;2023-12-29T09:46:16;96148.13;;;2.82
42119;BMP280;27783;42.782;23.274;2023-12-29T09:48:46;96152.09;;;2.12
42119;BMP280;27783;42.782;23.274;2023-12-29T09:51:13;96152.56;;;2.62
42119;BMP280;27783;42.782;23.274;2023-12-29T09:53:39;96150.91;;;2.09
42119;BMP280;27783;42.782;23.274;2023-12-29T09:56:07;96137.19;;;2.29
42119;BMP280;27783;42.782;23.274;2023-12-29T09:58:34;96131.72;;;2.22
42119;BMP280;27783;42.782;23.274;2023-12-29T10:01:03;96135.09;;;3.02
42119;BMP280;27783;42.782;23.274;2023-12-29T10:03:31;96132.16;;;2.44
42119;BMP280;27783;42.782;23.274;2023-12-29T10:06:00;96123.63;;;2.63
42119;BMP280;27783;42.782;23.274;2023-12-29T10:08:27;96125.63;;;2.38
42119;BMP280;27783;42.782;23.274;2023-12-29T10:10:57;96113.22;;;3.15
42119;BMP280;27783;42.782;23.274;2023-12-29T10:13:41;96110.84;;;3.21
42119;BMP280;27783;42.782;23.274;2023-12-29T10:16:17;96099.56;;;3.17
42119;BMP280;27783;42.782;23.274;2023-12-29T10:18:55;96092.88;;;3.40
42119;BMP280;27783;42.782;23.274;2023-12-29T10:21:28;96087.59;;;3.60
42119;BMP280;27783;42.782;23.274;2023-12-29T10:24:10;96080.53;;;3.95
42119;BMP280;27783;42.782;23.274;2023-12-29T10:26:37;96076.63;;;4.13
42119;BMP280;27783;42.782;23.274;2023-12-29T10:29:03;96070.00;;;3.80
42119;BMP280;27783;42.782;23.274;2023-12-29T10:31:28;96070.09;;;4.07
42119;BMP280;27783;42.782;23.274;2023-12-29T10:34:20;96064.84;;;4.18
42119;BMP280;27783;42.782;23.274;2023-12-29T10:36:51;96060.88;;;4.59
42119;BMP280;27783;42.782;23.274;2023-12-29T10:39:16;96061.63;;;3.51
42119;BMP280;27783;42.782;23.274;2023-12-29T10:41:42;96048.38;;;4.53
42119;BMP280;27783;42.782;23.274;2023-12-29T10:44:07;96048.13;;;4.84
42119;BMP280;27783;42.782;23.274;2023-12-29T10:46:33;96039.63;;;4.87
42119;BMP280;27783;42.782;23.274;2023-12-29T10:49:12;96030.31;;;5.58
42119;BMP280;27783;42.782;23.274;2023-12-29T10:51:38;96032.03;;;5.24
42119;BMP280;27783;42.782;23.274;2023-12-29T10:54:04;96023.38;;;6.29
42119;BMP280;27783;42.782;23.274;2023-12-29T10:56:31;96018.78;;;6.97
42119;BMP280;27783;42.782;23.274;2023-12-29T10:59:00;96008.47;;;7.47
42119;BMP280;27783;42.782;23.274;2023-12-29T11:01:28;96009.47;;;6.44
42119;BMP280;27783;42.782;23.274;2023-12-29T11:04:12;96003.63;;;6.87
42119;BMP280;27783;42.782;23.274;2023-12-29T11:06:42;95988.56;;;7.24
42119;BMP280;27783;42.782;23.274;2023-12-29T11:09:10;95994.72;;;6.91
42119;BMP280;27783;42.782;23.274;2023-12-29T11:11:37;95990.34;;;7.17
42119;BMP280;27783;42.782;23.274;2023-12-29T11:14:02;95988.59;;;7.71
42119;BMP280;27783;42.782;23.274;2023-12-29T11:16:29;95978.47;;;8.46
42119;BMP280;27783;42.782;23.274;2023-12-29T11:18:56;95966.78;;;8.15
42119;BMP280;27783;42.782;23.274;2023-12-29T11:21:22;95982.84;;;7.41
42119;BMP280;27783;42.782;23.274;2023-12-29T11:23:48;95973.06;;;7.38
42119;BMP280;27783;42.782;23.274;2023-12-29T11:26:13;95959.34;;;8.81
42119;BMP280;27783;42.782;23.274;2023-12-29T11:28:39;95953.06;;;9.27
42119;BMP280;27783;42.782;23.274;2023-12-29T11:31:05;95955.72;;;8.60
42119;BMP280;27783;42.782;23.274;2023-12-29T11:33:38;95950.09;;;9.32
42119;BMP280;27783;42.782;23.274;2023-12-29T11:36:17;95947.59;;;9.91
42119;BMP280;27783;42.782;23.274;2023-12-29T11:39:12;95942.91;;;10.31
42119;BMP280;27783;42.782;23.274;2023-12-29T11:44:35;95939.25;;;10.49
42119;BMP280;27783;42.782;23.274;2023-12-29T11:47:01;95938.88;;;10.47
42119;BMP280;27783;42.782;23.274;2023-12-29T11:50:00;95935.59;;;10.77
42119;BMP280;27783;42.782;23.274;2023-12-29T11:52:36;95931.97;;;10.22
42119;BMP280;27783;42.782;23.274;2023-12-29T11:55:12;95928.34;;;10.47
42119;BMP280;27783;42.782;23.274;2023-12-29T11:57:39;95920.22;;;11.06
42119;BMP280;27783;42.782;23.274;2023-12-29T12:00:08;95923.78;;;10.37
42119;BMP280;27783;42.782;23.274;2023-12-29T12:02:34;95910.88;;;11.39
42119;BMP280;27783;42.782;23.274;2023-12-29T12:05:02;95908.94;;;11.19
42119;BMP280;27783;42.782;23.274;2023-12-29T12:12:44;95907.84;;;11.27
42119;BMP280;27783;42.782;23.274;2023-12-29T12:15:32;95911.53;;;10.92
42119;BMP280;27783;42.782;23.274;2023-12-29T12:17:59;95908.94;;;11.09
42119;BMP280;27783;42.782;23.274;2023-12-29T12:20:25;95913.13;;;11.44
42119;BMP280;27783;42.782;23.274;2023-12-29T12:25:21;95907.84;;;11.78
42119;BMP280;27783;42.782;23.274;2023-12-29T12:27:47;95898.31;;;12.21
42119;BMP280;27783;42.782;23.274;2023-12-29T12:30:18;95897.56;;;12.17
42119;BMP280;27783;42.782;23.274;2023-12-29T12:32:44;95900.53;;;12.32
42119;BMP280;27783;42.782;23.274;2023-12-29T12:35:15;95900.81;;;12.62
42119;BMP280;27783;42.782;23.274;2023-12-29T12:37:44;95901.31;;;12.26
42119;BMP280;27783;42.782;23.274;2023-12-29T12:40:10;95899.88;;;12.05
42119;BMP280;27783;42.782;23.274;2023-12-29T12:42:40;95902.94;;;11.59
42119;BMP280;27783;42.782;23.274;2023-12-29T12:45:12;95898.03;;;11.88
42119;BMP280;27783;42.782;23.274;2023-12-29T12:47:44;95899.13;;;11.09
42119;BMP280;27783;42.782;23.274;2023-12-29T12:50:11;95897.28;;;11.78
42119;BMP280;27783;42.782;23.274;2023-12-29T12:52:37;95888.19;;;11.85
42119;BMP280;27783;42.782;23.274;2023-12-29T12:55:04;95900.69;;;11.27
42119;BMP280;27783;42.782;23.274;2023-12-29T12:57:32;95897.28;;;11.50
42119;BMP280;27783;42.782;23.274;2023-12-29T13:00:04;95888.88;;;12.16
42119;BMP280;27783;42.782;23.274;2023-12-29T13:02:34;95885.47;;;12.23
42119;BMP280;27783;42.782;23.274;2023-12-29T13:05:01;95883.28;;;11.98
42119;BMP280;27783;42.782;23.274;2023-12-29T13:07:31;95881.00;;;11.96
42119;BMP280;27783;42.782;23.274;2023-12-29T13:10:02;95880.81;;;12.64
42119;BMP280;27783;42.782;23.274;2023-12-29T13:12:30;95885.59;;;11.65
42119;BMP280;27783;42.782;23.274;2023-12-29T13:15:07;95884.09;;;11.57
42119;BMP280;27783;42.782;23.274;2023-12-29T13:17:33;95883.91;;;12.32
42119;BMP280;27783;42.782;23.274;2023-12-29T13:19:58;95887.84;;;11.43
42119;BMP280;27783;42.782;23.274;2023-12-29T13:22:26;95891.63;;;11.62
42119;BMP280;27783;42.782;23.274;2023-12-29T13:24:54;95875.81;;;11.45
42119;BMP280;27783;42.782;23.274;2023-12-29T13:27:20;95878.81;;;11.47
42119;BMP280;27783;42.782;23.274;2023-12-29T13:29:47;95874.97;;;11.92
42119;BMP280;27783;42.782;23.274;2023-12-29T13:32:22;95878.81;;;11.64
42119;BMP280;27783;42.782;23.274;2023-12-29T13:35:05;95873.50;;;11.81
42119;BMP280;27783;42.782;23.274;2023-12-29T13:37:43;95880.63;;;12.01
42119;BMP280;27783;42.782;23.274;2023-12-29T13:43:17;95879.19;;;11.52
42119;BMP280;27783;42.782;23.274;2023-12-29T13:45:45;95884.44;;;11.59
42119;BMP280;27783;42.782;23.274;2023-12-29T13:48:11;95870.06;;;12.04
42119;BMP280;27783;42.782;23.274;2023-12-29T13:50:39;95870.59;;;12.63
42119;BMP280;27783;42.782;23.274;2023-12-29T13:53:06;95866.28;;;12.92
42119;BMP280;27783;42.782;23.274;2023-12-29T13:55:31;95871.69;;;12.68
42119;BMP280;27783;42.782;23.274;2023-12-29T13:57:57;95864.88;;;12.71
42119;BMP280;27783;42.782;23.274;2023-12-29T14:00:27;95863.34;;;12.77
42119;BMP280;27783;42.782;23.274;2023-12-29T14:05:48;95874.25;;;11.82
42119;BMP280;27783;42.782;23.274;2023-12-29T14:08:18;95874.19;;;12.09
42119;BMP280;27783;42.782;23.274;2023-12-29T14:10:45;95874.09;;;12.29
42119;BMP280;27783;42.782;23.274;2023-12-29T14:13:14;95886.13;;;12.50
42119;BMP280;27783;42.782;23.274;2023-12-29T14:15:41;95882.75;;;12.40
42119;BMP280;27783;42.782;23.274;2023-12-29T14:20:46;95893.13;;;11.66
42119;BMP280;27783;42.782;23.274;2023-12-29T14:23:13;95890.50;;;11.26
42119;BMP280;27783;42.782;23.274;2023-12-29T14:25:38;95895.34;;;11.17