sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70942;SDS011;59154;51.970;5.650;2023-08-01T01:15:06;2.6;;;1.4;;
70942;SDS011;59154;51.970;5.650;2023-08-01T01:20:06;2.2;;;1.4;;
70942;SDS011;59154;51.970;5.650;2023-08-01T01:25:03;2.6;;;1.1;;
70942;SDS011;59154;51.970;5.650;2023-08-01T01:47:16;1.9;;;1.3;;
70942;SDS011;59154;51.970;5.650;2023-08-01T01:55:03;1.7;;;1.2;;
70942;SDS011;59154;51.970;5.650;2023-08-01T02:01:08;1.8;;;1.5;;
70942;SDS011;59154;51.970;5.650;2023-08-01T02:05:06;2.6;;;1.3;;
70942;SDS011;59154;51.970;5.650;2023-08-01T02:10:09;2.7;;;1.5;;
70942;SDS011;59154;51.970;5.650;2023-08-01T02:25:03;3.6;;;1.7;;
70942;SDS011;59154;51.970;5.650;2023-08-01T02:45:04;1.9;;;1.4;;
70942;SDS011;59154;51.970;5.650;2023-08-01T02:51:09;4.2;;;1.6;;
70942;SDS011;59154;51.970;5.650;2023-08-01T03:55:06;3.0;;;1.9;;
70942;SDS011;59154;51.970;5.650;2023-08-01T04:00:04;3.7;;;1.8;;
70942;SDS011;59154;51.970;5.650;2023-08-01T04:05:02;3.5;;;2.0;;
70942;SDS011;59154;51.970;5.650;2023-08-01T04:10:54;4.4;;;1.9;;
70942;SDS011;59154;51.970;5.650;2023-08-01T04:25:03;3.4;;;1.6;;
70942;SDS011;59154;51.970;5.650;2023-08-01T05:20:10;4.3;;;2.1;;
70942;SDS011;59154;51.970;5.650;2023-08-01T05:35:03;3.9;;;2.1;;
70942;SDS011;59154;51.970;5.650;2023-08-01T05:40:07;3.1;;;1.8;;
70942;SDS011;59154;51.970;5.650;2023-08-01T05:59:26;4.7;;;2.5;;
70942;SDS011;59154;51.970;5.650;2023-08-01T06:20:02;10.0;;;2.8;;
70942;SDS011;59154;51.970;5.650;2023-08-01T06:45:05;7.0;;;3.1;;
70942;SDS011;59154;51.970;5.650;2023-08-01T07:08:15;5.2;;;2.8;;
70942;SDS011;59154;51.970;5.650;2023-08-01T07:15:09;6.0;;;2.5;;
70942;SDS011;59154;51.970;5.650;2023-08-01T07:20:04;6.6;;;2.7;;
70942;SDS011;59154;51.970;5.650;2023-08-01T07:30:03;6.3;;;2.9;;
70942;SDS011;59154;51.970;5.650;2023-08-01T07:35:03;4.5;;;2.3;;
70942;SDS011;59154;51.970;5.650;2023-08-01T07:50:04;5.6;;;2.4;;
70942;SDS011;59154;51.970;5.650;2023-08-01T07:55:04;4.9;;;2.4;;
70942;SDS011;59154;51.970;5.650;2023-08-01T08:00:03;4.2;;;2.6;;
70942;SDS011;59154;51.970;5.650;2023-08-01T08:05:02;6.2;;;2.4;;
70942;SDS011;59154;51.970;5.650;2023-08-01T08:15:03;4.8;;;2.5;;
70942;SDS011;59154;51.970;5.650;2023-08-01T08:20:40;4.6;;;2.2;;
70942;SDS011;59154;51.970;5.650;2023-08-01T08:25:06;3.9;;;2.2;;
70942;SDS011;59154;51.970;5.650;2023-08-01T08:30:03;6.1;;;2.4;;
70942;SDS011;59154;51.970;5.650;2023-08-01T08:35:02;4.4;;;2.5;;
70942;SDS011;59154;51.970;5.650;2023-08-01T08:45:02;5.1;;;2.6;;
70942;SDS011;59154;51.970;5.650;2023-08-01T08:50:06;4.2;;;2.4;;
70942;SDS011;59154;51.970;5.650;2023-08-01T09:00:05;4.3;;;2.2;;
70942;SDS011;59154;51.970;5.650;2023-08-01T09:05:03;5.2;;;2.1;;
70942;SDS011;59154;51.970;5.650;2023-08-01T09:10:03;4.2;;;2.2;;
70942;SDS011;59154;51.970;5.650;2023-08-01T09:20:13;3.9;;;2.0;;
70942;SDS011;59154;51.970;5.650;2023-08-01T09:25:02;4.2;;;1.9;;
70942;SDS011;59154;51.970;5.650;2023-08-01T09:35:10;3.5;;;2.0;;
70942;SDS011;59154;51.970;5.650;2023-08-01T09:40:18;3.5;;;1.6;;
70942;SDS011;59154;51.970;5.650;2023-08-01T09:45:04;3.1;;;1.8;;
70942;SDS011;59154;51.970;5.650;2023-08-01T09:55:04;4.0;;;2.0;;
70942;SDS011;59154;51.970;5.650;2023-08-01T11:55:02;3.6;;;1.9;;
70942;SDS011;59154;51.970;5.650;2023-08-01T12:20:05;4.8;;;1.9;;
70942;SDS011;59154;51.970;5.650;2023-08-01T12:30:04;3.5;;;1.7;;
70942;SDS011;59154;51.970;5.650;2023-08-01T12:35:03;3.4;;;2.0;;
70942;SDS011;59154;51.970;5.650;2023-08-01T12:40:04;2.7;;;1.6;;
70942;SDS011;59154;51.970;5.650;2023-08-01T12:45:02;4.4;;;2.3;;
70942;SDS011;59154;51.970;5.650;2023-08-01T13:00:06;4.8;;;1.9;;
70942;SDS011;59154;51.970;5.650;2023-08-01T13:05:02;4.3;;;2.3;;
70942;SDS011;59154;51.970;5.650;2023-08-01T13:10:03;4.2;;;1.8;;
70942;SDS011;59154;51.970;5.650;2023-08-01T13:15:02;4.0;;;1.9;;
70942;SDS011;59154;51.970;5.650;2023-08-01T13:20:03;4.3;;;1.9;;
70942;SDS011;59154;51.970;5.650;2023-08-01T13:25:02;4.0;;;2.0;;
70942;SDS011;59154;51.970;5.650;2023-08-01T13:30:03;5.7;;;1.7;;
70942;SDS011;59154;51.970;5.650;2023-08-01T13:35:02;3.2;;;1.5;;
70942;SDS011;59154;51.970;5.650;2023-08-01T13:40:03;5.2;;;2.0;;
70942;SDS011;59154;51.970;5.650;2023-08-01T13:45:02;2.9;;;1.6;;
70942;SDS011;59154;51.970;5.650;2023-08-01T13:50:03;3.6;;;1.8;;
70942;SDS011;59154;51.970;5.650;2023-08-01T13:55:02;4.1;;;1.5;;
70942;SDS011;59154;51.970;5.650;2023-08-01T14:00:04;3.0;;;1.5;;
70942;SDS011;59154;51.970;5.650;2023-08-01T14:05:02;3.3;;;1.6;;
70942;SDS011;59154;51.970;5.650;2023-08-01T14:10:03;4.3;;;2.0;;
70942;SDS011;59154;51.970;5.650;2023-08-01T14:20:05;3.0;;;1.6;;
70942;SDS011;59154;51.970;5.650;2023-08-01T14:25:03;4.7;;;1.7;;
70942;SDS011;59154;51.970;5.650;2023-08-01T14:30:02;6.1;;;1.7;;
70942;SDS011;59154;51.970;5.650;2023-08-01T14:35:02;4.6;;;1.7;;
70942;SDS011;59154;51.970;5.650;2023-08-01T14:40:03;2.9;;;1.9;;
70942;SDS011;59154;51.970;5.650;2023-08-01T14:45:02;4.6;;;1.9;;
70942;SDS011;59154;51.970;5.650;2023-08-01T14:50:06;3.6;;;1.5;;
70942;SDS011;59154;51.970;5.650;2023-08-01T14:55:03;4.4;;;1.6;;
70942;SDS011;59154;51.970;5.650;2023-08-01T15:10:03;3.5;;;1.7;;
70942;SDS011;59154;51.970;5.650;2023-08-01T15:15:06;4.5;;;1.7;;
70942;SDS011;59154;51.970;5.650;2023-08-01T15:20:03;3.8;;;1.9;;
70942;SDS011;59154;51.970;5.650;2023-08-01T15:25:02;2.8;;;1.5;;
70942;SDS011;59154;51.970;5.650;2023-08-01T15:30:02;4.2;;;1.7;;
70942;SDS011;59154;51.970;5.650;2023-08-01T15:35:03;4.5;;;2.0;;
70942;SDS011;59154;51.970;5.650;2023-08-01T15:40:08;2.8;;;1.7;;
70942;SDS011;59154;51.970;5.650;2023-08-01T15:45:08;4.5;;;1.8;;
70942;SDS011;59154;51.970;5.650;2023-08-01T15:50:10;4.8;;;1.8;;
70942;SDS011;59154;51.970;5.650;2023-08-01T15:55:03;1.9;;;1.4;;
70942;SDS011;59154;51.970;5.650;2023-08-01T16:00:04;4.6;;;1.7;;
70942;SDS011;59154;51.970;5.650;2023-08-01T16:05:03;4.1;;;1.6;;
70942;SDS011;59154;51.970;5.650;2023-08-01T16:10:35;2.6;;;1.6;;
70942;SDS011;59154;51.970;5.650;2023-08-01T16:15:02;4.2;;;1.5;;
70942;SDS011;59154;51.970;5.650;2023-08-01T16:20:05;3.9;;;1.6;;
70942;SDS011;59154;51.970;5.650;2023-08-01T16:25:02;3.7;;;1.5;;
70942;SDS011;59154;51.970;5.650;2023-08-01T16:30:03;3.2;;;1.5;;
70942;SDS011;59154;51.970;5.650;2023-08-01T16:35:03;2.8;;;1.3;;
70942;SDS011;59154;51.970;5.650;2023-08-01T16:40:03;2.5;;;1.2;;
70942;SDS011;59154;51.970;5.650;2023-08-01T16:45:02;2.9;;;1.2;;
70942;SDS011;59154;51.970;5.650;2023-08-01T16:50:03;3.7;;;1.4;;
70942;SDS011;59154;51.970;5.650;2023-08-01T16:55:04;2.7;;;1.7;;
70942;SDS011;59154;51.970;5.650;2023-08-01T17:00:04;2.0;;;1.3;;
70942;SDS011;59154;51.970;5.650;2023-08-01T17:05:02;4.3;;;1.4;;
70942;SDS011;59154;51.970;5.650;2023-08-01T17:10:03;4.6;;;1.5;;
70942;SDS011;59154;51.970;5.650;2023-08-01T17:15:02;3.5;;;1.3;;
70942;SDS011;59154;51.970;5.650;2023-08-01T17:20:03;2.4;;;1.3;;
70942;SDS011;59154;51.970;5.650;2023-08-01T17:25:03;3.4;;;1.8;;
70942;SDS011;59154;51.970;5.650;2023-08-01T17:30:07;2.6;;;1.6;;
70942;SDS011;59154;51.970;5.650;2023-08-01T17:35:13;2.1;;;1.4;;
70942;SDS011;59154;51.970;5.650;2023-08-01T17:40:05;4.0;;;2.0;;
70942;SDS011;59154;51.970;5.650;2023-08-01T17:45:04;3.4;;;2.1;;
70942;SDS011;59154;51.970;5.650;2023-08-01T17:50:04;3.6;;;1.8;;
70942;SDS011;59154;51.970;5.650;2023-08-01T17:55:02;4.0;;;2.1;;
70942;SDS011;59154;51.970;5.650;2023-08-01T18:00:04;4.9;;;2.5;;
70942;SDS011;59154;51.970;5.650;2023-08-01T18:05:03;4.8;;;2.6;;
70942;SDS011;59154;51.970;5.650;2023-08-01T18:10:06;3.0;;;2.1;;
70942;SDS011;59154;51.970;5.650;2023-08-01T18:18:18;4.8;;;2.0;;
70942;SDS011;59154;51.970;5.650;2023-08-01T18:20:10;4.8;;;2.0;;
70942;SDS011;59154;51.970;5.650;2023-08-01T18:25:03;5.3;;;2.4;;
70942;SDS011;59154;51.970;5.650;2023-08-01T18:30:04;3.9;;;2.1;;
70942;SDS011;59154;51.970;5.650;2023-08-01T18:40:04;5.2;;;2.8;;
70942;SDS011;59154;51.970;5.650;2023-08-01T18:50:02;6.9;;;4.0;;
70942;SDS011;59154;51.970;5.650;2023-08-01T18:55:10;7.5;;;3.4;;
70942;SDS011;59154;51.970;5.650;2023-08-01T19:00:04;7.0;;;4.2;;
70942;SDS011;59154;51.970;5.650;2023-08-01T19:05:03;7.0;;;3.6;;
70942;SDS011;59154;51.970;5.650;2023-08-01T19:10:04;7.6;;;4.1;;
70942;SDS011;59154;51.970;5.650;2023-08-01T19:20:05;6.8;;;3.9;;
70942;SDS011;59154;51.970;5.650;2023-08-01T19:30:02;6.4;;;3.9;;
70942;SDS011;59154;51.970;5.650;2023-08-01T19:35:09;8.9;;;4.1;;
70942;SDS011;59154;51.970;5.650;2023-08-01T19:40:04;7.9;;;3.8;;
70942;SDS011;59154;51.970;5.650;2023-08-01T19:45:33;7.4;;;4.0;;
70942;SDS011;59154;51.970;5.650;2023-08-01T19:55:03;7.3;;;4.0;;
70942;SDS011;59154;51.970;5.650;2023-08-01T20:00:03;6.8;;;3.7;;
70942;SDS011;59154;51.970;5.650;2023-08-01T20:10:04;5.4;;;3.7;;
70942;SDS011;59154;51.970;5.650;2023-08-01T20:20:06;6.5;;;3.7;;
70942;SDS011;59154;51.970;5.650;2023-08-01T20:25:04;6.9;;;3.7;;
70942;SDS011;59154;51.970;5.650;2023-08-01T20:30:03;5.8;;;3.5;;
70942;SDS011;59154;51.970;5.650;2023-08-01T20:35:03;6.3;;;3.6;;
70942;SDS011;59154;51.970;5.650;2023-08-01T20:40:04;6.8;;;3.3;;
70942;SDS011;59154;51.970;5.650;2023-08-01T20:45:02;5.1;;;3.1;;
70942;SDS011;59154;51.970;5.650;2023-08-01T20:55:06;6.9;;;3.2;;
70942;SDS011;59154;51.970;5.650;2023-08-01T21:00:04;5.6;;;3.6;;
70942;SDS011;59154;51.970;5.650;2023-08-01T21:05:05;5.2;;;3.1;;
70942;SDS011;59154;51.970;5.650;2023-08-01T21:10:07;8.3;;;3.5;;
70942;SDS011;59154;51.970;5.650;2023-08-01T21:20:04;5.7;;;3.1;;
70942;SDS011;59154;51.970;5.650;2023-08-01T21:25:03;5.6;;;3.1;;
70942;SDS011;59154;51.970;5.650;2023-08-01T21:35:08;4.5;;;2.6;;
70942;SDS011;59154;51.970;5.650;2023-08-01T21:50:06;4.6;;;2.7;;
70942;SDS011;59154;51.970;5.650;2023-08-01T21:56:12;4.4;;;2.7;;
70942;SDS011;59154;51.970;5.650;2023-08-01T22:05:04;6.2;;;2.8;;
70942;SDS011;59154;51.970;5.650;2023-08-01T22:10:05;4.9;;;2.5;;
70942;SDS011;59154;51.970;5.650;2023-08-01T22:15:02;5.5;;;2.3;;
70942;SDS011;59154;51.970;5.650;2023-08-01T22:20:04;4.3;;;2.5;;
70942;SDS011;59154;51.970;5.650;2023-08-01T22:25:09;5.1;;;2.6;;
70942;SDS011;59154;51.970;5.650;2023-08-01T22:30:04;5.7;;;2.5;;
70942;SDS011;59154;51.970;5.650;2023-08-01T22:35:03;3.8;;;2.1;;
70942;SDS011;59154;51.970;5.650;2023-08-01T22:40:06;3.9;;;2.2;;
70942;SDS011;59154;51.970;5.650;2023-08-01T22:45:03;5.1;;;2.0;;
70942;SDS011;59154;51.970;5.650;2023-08-01T22:50:04;4.9;;;2.6;;
70942;SDS011;59154;51.970;5.650;2023-08-01T22:55:14;3.3;;;2.2;;
70942;SDS011;59154;51.970;5.650;2023-08-01T23:00:04;4.1;;;2.5;;
70942;SDS011;59154;51.970;5.650;2023-08-01T23:05:04;5.0;;;2.3;;
70942;SDS011;59154;51.970;5.650;2023-08-01T23:10:04;4.7;;;1.8;;
70942;SDS011;59154;51.970;5.650;2023-08-01T23:20:03;3.6;;;1.9;;
70942;SDS011;59154;51.970;5.650;2023-08-01T23:25:06;3.8;;;2.0;;
70942;SDS011;59154;51.970;5.650;2023-08-01T23:30:10;3.5;;;2.0;;
70942;SDS011;59154;51.970;5.650;2023-08-01T23:35:03;3.9;;;2.1;;
70942;SDS011;59154;51.970;5.650;2023-08-01T23:40:05;4.5;;;2.1;;
70942;SDS011;59154;51.970;5.650;2023-08-01T23:45:04;5.5;;;2.1;;
70942;SDS011;59154;51.970;5.650;2023-08-01T23:50:08;4.2;;;1.7;;
70942;SDS011;59154;51.970;5.650;2023-08-01T23:55:18;3.2;;;1.8;;
