sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66372;BMP180;53168;51.146;17.120;2023-06-24T00:02:15;100446.60;;;19.70
66372;BMP180;53168;51.146;17.120;2023-06-24T00:04:48;100447.20;;;19.70
66372;BMP180;53168;51.146;17.120;2023-06-24T00:07:22;100451.80;;;19.70
66372;BMP180;53168;51.146;17.120;2023-06-24T00:09:56;100457.00;;;19.70
66372;BMP180;53168;51.146;17.120;2023-06-24T00:12:30;100462.60;;;19.70
66372;BMP180;53168;51.146;17.120;2023-06-24T00:15:07;100458.80;;;19.60
66372;BMP180;53168;51.146;17.120;2023-06-24T00:17:41;100460.60;;;19.60
66372;BMP180;53168;51.146;17.120;2023-06-24T00:20:15;100458.60;;;19.56
66372;BMP180;53168;51.146;17.120;2023-06-24T00:22:50;100458.60;;;19.50
66372;BMP180;53168;51.146;17.120;2023-06-24T00:25:24;100462.00;;;19.50
66372;BMP180;53168;51.146;17.120;2023-06-24T00:27:57;100457.00;;;19.40
66372;BMP180;53168;51.146;17.120;2023-06-24T00:30:31;100453.00;;;19.40
66372;BMP180;53168;51.146;17.120;2023-06-24T00:33:05;100448.40;;;19.40
66372;BMP180;53168;51.146;17.120;2023-06-24T00:35:41;100448.60;;;19.30
66372;BMP180;53168;51.146;17.120;2023-06-24T00:38:15;100453.80;;;19.30
66372;BMP180;53168;51.146;17.120;2023-06-24T00:40:49;100455.20;;;19.30
66372;BMP180;53168;51.146;17.120;2023-06-24T00:46:30;100461.80;;;19.20
66372;BMP180;53168;51.146;17.120;2023-06-24T00:49:05;100463.40;;;19.30
66372;BMP180;53168;51.146;17.120;2023-06-24T00:51:39;100466.20;;;19.30
66372;BMP180;53168;51.146;17.120;2023-06-24T00:54:23;100467.20;;;19.30
66372;BMP180;53168;51.146;17.120;2023-06-24T00:57:04;100473.00;;;19.30
66372;BMP180;53168;51.146;17.120;2023-06-24T00:59:42;100477.80;;;19.28
66372;BMP180;53168;51.146;17.120;2023-06-24T01:02:37;100481.60;;;19.20
66372;BMP180;53168;51.146;17.120;2023-06-24T01:05:12;100475.80;;;19.20
66372;BMP180;53168;51.146;17.120;2023-06-24T01:07:47;100476.40;;;19.20
66372;BMP180;53168;51.146;17.120;2023-06-24T01:10:27;100474.60;;;19.10
66372;BMP180;53168;51.146;17.120;2023-06-24T01:13:01;100475.40;;;19.10
66372;BMP180;53168;51.146;17.120;2023-06-24T01:15:35;100483.60;;;19.12
66372;BMP180;53168;51.146;17.120;2023-06-24T01:18:25;100487.80;;;19.10
66372;BMP180;53168;51.146;17.120;2023-06-24T01:21:14;100493.00;;;19.12
66372;BMP180;53168;51.146;17.120;2023-06-24T01:24:22;100493.80;;;19.14
66372;BMP180;53168;51.146;17.120;2023-06-24T01:27:42;100511.80;;;19.10
66372;BMP180;53168;51.146;17.120;2023-06-24T01:30:47;100521.60;;;19.10
66372;BMP180;53168;51.146;17.120;2023-06-24T01:37:10;100532.40;;;18.90
66372;BMP180;53168;51.146;17.120;2023-06-24T01:39:56;100536.20;;;18.80
66372;BMP180;53168;51.146;17.120;2023-06-24T01:42:33;100539.80;;;18.70
66372;BMP180;53168;51.146;17.120;2023-06-24T01:45:12;100546.00;;;18.58
66372;BMP180;53168;51.146;17.120;2023-06-24T01:47:54;100546.00;;;18.48
66372;BMP180;53168;51.146;17.120;2023-06-24T01:50:36;100550.60;;;18.36
66372;BMP180;53168;51.146;17.120;2023-06-24T01:53:15;100556.80;;;18.30
66372;BMP180;53168;51.146;17.120;2023-06-24T01:55:52;100560.20;;;18.30
66372;BMP180;53168;51.146;17.120;2023-06-24T01:58:27;100564.00;;;18.20
66372;BMP180;53168;51.146;17.120;2023-06-24T02:01:03;100561.40;;;18.10
66372;BMP180;53168;51.146;17.120;2023-06-24T02:03:41;100570.00;;;18.00
66372;BMP180;53168;51.146;17.120;2023-06-24T02:06:17;100573.40;;;17.90
66372;BMP180;53168;51.146;17.120;2023-06-24T02:08:54;100572.20;;;17.84
66372;BMP180;53168;51.146;17.120;2023-06-24T02:11:33;100564.40;;;17.70
66372;BMP180;53168;51.146;17.120;2023-06-24T02:14:10;100569.80;;;17.50
66372;BMP180;53168;51.146;17.120;2023-06-24T02:16:45;100569.60;;;17.40
66372;BMP180;53168;51.146;17.120;2023-06-24T02:19:22;100569.40;;;17.28
66372;BMP180;53168;51.146;17.120;2023-06-24T02:22:00;100579.60;;;17.16
66372;BMP180;53168;51.146;17.120;2023-06-24T02:24:35;100575.80;;;17.00
66372;BMP180;53168;51.146;17.120;2023-06-24T02:27:10;100575.60;;;16.90
66372;BMP180;53168;51.146;17.120;2023-06-24T02:29:49;100579.40;;;16.90
66372;BMP180;53168;51.146;17.120;2023-06-24T02:32:23;100585.40;;;16.80
66372;BMP180;53168;51.146;17.120;2023-06-24T02:34:58;100580.60;;;16.80
66372;BMP180;53168;51.146;17.120;2023-06-24T02:37:33;100584.60;;;16.80
66372;BMP180;53168;51.146;17.120;2023-06-24T02:40:10;100596.20;;;16.70
66372;BMP180;53168;51.146;17.120;2023-06-24T02:42:44;100593.20;;;16.60
66372;BMP180;53168;51.146;17.120;2023-06-24T02:45:18;100594.80;;;16.50
66372;BMP180;53168;51.146;17.120;2023-06-24T02:47:53;100603.60;;;16.40
66372;BMP180;53168;51.146;17.120;2023-06-24T02:50:30;100604.60;;;16.40
66372;BMP180;53168;51.146;17.120;2023-06-24T02:53:06;100604.00;;;16.30
66372;BMP180;53168;51.146;17.120;2023-06-24T02:55:44;100604.20;;;16.20
66372;BMP180;53168;51.146;17.120;2023-06-24T02:58:18;100613.20;;;16.16
66372;BMP180;53168;51.146;17.120;2023-06-24T03:01:01;100610.00;;;16.10
66372;BMP180;53168;51.146;17.120;2023-06-24T03:03:50;100607.80;;;16.10
66372;BMP180;53168;51.146;17.120;2023-06-24T03:06:26;100614.60;;;16.10
66372;BMP180;53168;51.146;17.120;2023-06-24T03:09:04;100621.20;;;16.10
66372;BMP180;53168;51.146;17.120;2023-06-24T03:11:44;100625.00;;;16.00
66372;BMP180;53168;51.146;17.120;2023-06-24T03:14:23;100633.40;;;15.90
66372;BMP180;53168;51.146;17.120;2023-06-24T03:16:58;100634.40;;;15.80
66372;BMP180;53168;51.146;17.120;2023-06-24T03:19:33;100634.20;;;15.70
66372;BMP180;53168;51.146;17.120;2023-06-24T03:22:07;100642.00;;;15.70
66372;BMP180;53168;51.146;17.120;2023-06-24T03:24:41;100648.80;;;15.60
66372;BMP180;53168;51.146;17.120;2023-06-24T03:27:15;100651.00;;;15.60
66372;BMP180;53168;51.146;17.120;2023-06-24T03:29:49;100653.60;;;15.60
66372;BMP180;53168;51.146;17.120;2023-06-24T03:32:23;100660.20;;;15.60
66372;BMP180;53168;51.146;17.120;2023-06-24T03:34:56;100664.80;;;15.60
66372;BMP180;53168;51.146;17.120;2023-06-24T03:37:30;100666.80;;;15.60
66372;BMP180;53168;51.146;17.120;2023-06-24T03:40:05;100668.60;;;15.60
66372;BMP180;53168;51.146;17.120;2023-06-24T03:42:42;100676.40;;;15.60
66372;BMP180;53168;51.146;17.120;2023-06-24T03:45:16;100674.80;;;15.64
66372;BMP180;53168;51.146;17.120;2023-06-24T03:47:49;100683.60;;;15.60
66372;BMP180;53168;51.146;17.120;2023-06-24T03:50:23;100691.60;;;15.70
66372;BMP180;53168;51.146;17.120;2023-06-24T03:52:57;100689.00;;;15.70
66372;BMP180;53168;51.146;17.120;2023-06-24T03:55:34;100693.20;;;15.70
66372;BMP180;53168;51.146;17.120;2023-06-24T03:58:09;100691.40;;;15.70
66372;BMP180;53168;51.146;17.120;2023-06-24T04:00:43;100691.00;;;15.70
66372;BMP180;53168;51.146;17.120;2023-06-24T04:03:17;100689.40;;;15.70
66372;BMP180;53168;51.146;17.120;2023-06-24T04:05:51;100691.00;;;15.70
66372;BMP180;53168;51.146;17.120;2023-06-24T04:08:25;100695.80;;;15.70
66372;BMP180;53168;51.146;17.120;2023-06-24T04:11:01;100696.60;;;15.70
66372;BMP180;53168;51.146;17.120;2023-06-24T04:13:35;100695.40;;;15.70
66372;BMP180;53168;51.146;17.120;2023-06-24T04:16:10;100695.20;;;15.70
66372;BMP180;53168;51.146;17.120;2023-06-24T04:18:44;100700.80;;;15.72
66372;BMP180;53168;51.146;17.120;2023-06-24T04:21:17;100706.20;;;15.80
66372;BMP180;53168;51.146;17.120;2023-06-24T04:23:51;100703.60;;;15.76
66372;BMP180;53168;51.146;17.120;2023-06-24T04:26:25;100706.00;;;15.80
66372;BMP180;53168;51.146;17.120;2023-06-24T04:29:00;100704.60;;;15.80
66372;BMP180;53168;51.146;17.120;2023-06-24T04:31:34;100703.00;;;15.72
66372;BMP180;53168;51.146;17.120;2023-06-24T04:34:09;100711.60;;;15.80
66372;BMP180;53168;51.146;17.120;2023-06-24T04:36:42;100710.80;;;15.72
66372;BMP180;53168;51.146;17.120;2023-06-24T04:39:16;100714.80;;;15.70
66372;BMP180;53168;51.146;17.120;2023-06-24T04:41:52;100718.40;;;15.80
66372;BMP180;53168;51.146;17.120;2023-06-24T04:44:27;100726.20;;;15.70
66372;BMP180;53168;51.146;17.120;2023-06-24T04:47:00;100726.00;;;15.70
66372;BMP180;53168;51.146;17.120;2023-06-24T04:49:35;100739.40;;;15.70
66372;BMP180;53168;51.146;17.120;2023-06-24T04:52:09;100738.60;;;15.70
66372;BMP180;53168;51.146;17.120;2023-06-24T04:54:43;100743.00;;;15.62
66372;BMP180;53168;51.146;17.120;2023-06-24T04:57:28;100743.60;;;15.60
66372;BMP180;53168;51.146;17.120;2023-06-24T05:00:03;100751.00;;;15.60
66372;BMP180;53168;51.146;17.120;2023-06-24T05:02:37;100752.80;;;15.60
66372;BMP180;53168;51.146;17.120;2023-06-24T05:05:11;100758.00;;;15.60
66372;BMP180;53168;51.146;17.120;2023-06-24T05:07:45;100762.00;;;15.60
66372;BMP180;53168;51.146;17.120;2023-06-24T05:10:19;100767.80;;;15.50
66372;BMP180;53168;51.146;17.120;2023-06-24T05:12:55;100771.40;;;15.50
66372;BMP180;53168;51.146;17.120;2023-06-24T05:15:29;100776.40;;;15.50
66372;BMP180;53168;51.146;17.120;2023-06-24T05:18:04;100777.80;;;15.50
66372;BMP180;53168;51.146;17.120;2023-06-24T05:20:37;100775.60;;;15.44
66372;BMP180;53168;51.146;17.120;2023-06-24T05:23:11;100780.00;;;15.40
66372;BMP180;53168;51.146;17.120;2023-06-24T05:25:45;100781.60;;;15.40
66372;BMP180;53168;51.146;17.120;2023-06-24T05:28:18;100785.40;;;15.40
66372;BMP180;53168;51.146;17.120;2023-06-24T05:30:52;100789.20;;;15.50
66372;BMP180;53168;51.146;17.120;2023-06-24T05:33:35;100793.60;;;15.50
66372;BMP180;53168;51.146;17.120;2023-06-24T05:36:09;100797.00;;;15.50
66372;BMP180;53168;51.146;17.120;2023-06-24T05:38:43;100792.60;;;15.50
66372;BMP180;53168;51.146;17.120;2023-06-24T05:41:21;100791.60;;;15.50
66372;BMP180;53168;51.146;17.120;2023-06-24T05:44:08;100795.00;;;15.56
66372;BMP180;53168;51.146;17.120;2023-06-24T05:46:43;100799.00;;;15.58
66372;BMP180;53168;51.146;17.120;2023-06-24T05:49:18;100801.20;;;15.60
66372;BMP180;53168;51.146;17.120;2023-06-24T05:51:52;100802.40;;;15.70
66372;BMP180;53168;51.146;17.120;2023-06-24T05:54:27;100802.80;;;15.70
66372;BMP180;53168;51.146;17.120;2023-06-24T05:57:00;100801.00;;;15.70
66372;BMP180;53168;51.146;17.120;2023-06-24T05:59:38;100803.20;;;15.80
66372;BMP180;53168;51.146;17.120;2023-06-24T06:02:12;100799.60;;;15.90
66372;BMP180;53168;51.146;17.120;2023-06-24T06:04:46;100798.60;;;16.00
66372;BMP180;53168;51.146;17.120;2023-06-24T06:07:20;100795.80;;;16.10
66372;BMP180;53168;51.146;17.120;2023-06-24T06:09:54;100797.20;;;16.30
66372;BMP180;53168;51.146;17.120;2023-06-24T06:12:28;100800.80;;;16.30
66372;BMP180;53168;51.146;17.120;2023-06-24T06:15:03;100806.40;;;16.40
66372;BMP180;53168;51.146;17.120;2023-06-24T06:17:37;100805.40;;;16.44
66372;BMP180;53168;51.146;17.120;2023-06-24T06:20:12;100806.20;;;16.50
66372;BMP180;53168;51.146;17.120;2023-06-24T06:22:46;100807.00;;;16.50
66372;BMP180;53168;51.146;17.120;2023-06-24T06:25:22;100810.80;;;16.58
66372;BMP180;53168;51.146;17.120;2023-06-24T06:27:56;100814.60;;;16.60
66372;BMP180;53168;51.146;17.120;2023-06-24T06:30:31;100814.20;;;16.70
66372;BMP180;53168;51.146;17.120;2023-06-24T06:33:05;100822.00;;;16.60
66372;BMP180;53168;51.146;17.120;2023-06-24T06:35:39;100818.00;;;16.56
66372;BMP180;53168;51.146;17.120;2023-06-24T06:38:29;100817.60;;;16.60
66372;BMP180;53168;51.146;17.120;2023-06-24T06:41:05;100813.00;;;16.70
66372;BMP180;53168;51.146;17.120;2023-06-24T06:43:42;100817.00;;;16.80
66372;BMP180;53168;51.146;17.120;2023-06-24T06:46:16;100813.80;;;16.90
66372;BMP180;53168;51.146;17.120;2023-06-24T06:48:52;100816.20;;;17.00
66372;BMP180;53168;51.146;17.120;2023-06-24T06:51:27;100815.80;;;17.10
66372;BMP180;53168;51.146;17.120;2023-06-24T06:54:01;100818.00;;;17.10
66372;BMP180;53168;51.146;17.120;2023-06-24T06:56:35;100815.00;;;17.10
66372;BMP180;53168;51.146;17.120;2023-06-24T06:59:09;100823.60;;;17.00
66372;BMP180;53168;51.146;17.120;2023-06-24T07:01:42;100815.20;;;16.90
66372;BMP180;53168;51.146;17.120;2023-06-24T07:04:16;100819.60;;;16.90
66372;BMP180;53168;51.146;17.120;2023-06-24T07:06:51;100820.40;;;16.90
66372;BMP180;53168;51.146;17.120;2023-06-24T07:09:24;100826.20;;;17.00
66372;BMP180;53168;51.146;17.120;2023-06-24T07:11:58;100822.80;;;17.10
66372;BMP180;53168;51.146;17.120;2023-06-24T07:14:32;100825.20;;;17.10
66372;BMP180;53168;51.146;17.120;2023-06-24T07:17:07;100833.00;;;17.20
66372;BMP180;53168;51.146;17.120;2023-06-24T07:19:43;100823.80;;;17.20
66372;BMP180;53168;51.146;17.120;2023-06-24T07:22:21;100822.60;;;17.28
66372;BMP180;53168;51.146;17.120;2023-06-24T07:24:55;100821.60;;;17.40
66372;BMP180;53168;51.146;17.120;2023-06-24T07:27:29;100825.00;;;17.40
66372;BMP180;53168;51.146;17.120;2023-06-24T07:30:04;100825.80;;;17.40
66372;BMP180;53168;51.146;17.120;2023-06-24T07:32:40;100826.20;;;17.40
66372;BMP180;53168;51.146;17.120;2023-06-24T07:35:15;100828.20;;;17.36
66372;BMP180;53168;51.146;17.120;2023-06-24T07:37:54;100827.00;;;17.30
66372;BMP180;53168;51.146;17.120;2023-06-24T07:40:28;100831.20;;;17.28
66372;BMP180;53168;51.146;17.120;2023-06-24T07:43:02;100827.80;;;17.20
66372;BMP180;53168;51.146;17.120;2023-06-24T07:45:38;100829.20;;;17.30
66372;BMP180;53168;51.146;17.120;2023-06-24T07:48:14;100834.00;;;17.20
66372;BMP180;53168;51.146;17.120;2023-06-24T07:50:51;100827.40;;;17.28
66372;BMP180;53168;51.146;17.120;2023-06-24T07:53:25;100828.00;;;17.30
66372;BMP180;53168;51.146;17.120;2023-06-24T07:55:59;100832.40;;;17.40
66372;BMP180;53168;51.146;17.120;2023-06-24T07:58:33;100824.80;;;17.40
66372;BMP180;53168;51.146;17.120;2023-06-24T08:01:07;100821.00;;;17.50
66372;BMP180;53168;51.146;17.120;2023-06-24T08:03:42;100824.40;;;17.62
66372;BMP180;53168;51.146;17.120;2023-06-24T08:06:16;100827.40;;;17.70
66372;BMP180;53168;51.146;17.120;2023-06-24T08:08:50;100828.80;;;17.66
66372;BMP180;53168;51.146;17.120;2023-06-24T08:11:24;100827.20;;;17.70
66372;BMP180;53168;51.146;17.120;2023-06-24T08:13:58;100832.20;;;17.80
66372;BMP180;53168;51.146;17.120;2023-06-24T08:16:31;100835.60;;;17.80
66372;BMP180;53168;51.146;17.120;2023-06-24T08:19:07;100832.00;;;18.00
66372;BMP180;53168;51.146;17.120;2023-06-24T08:28:53;100846.60;;;18.20
66372;BMP180;53168;51.146;17.120;2023-06-24T08:31:36;100852.00;;;18.32
66372;BMP180;53168;51.146;17.120;2023-06-24T08:34:35;100845.80;;;18.40
66372;BMP180;53168;51.146;17.120;2023-06-24T08:38:09;100848.20;;;18.42
66372;BMP180;53168;51.146;17.120;2023-06-24T08:42:21;100853.60;;;18.80
66372;BMP180;53168;51.146;17.120;2023-06-24T08:44:56;100861.00;;;18.84
66372;BMP180;53168;51.146;17.120;2023-06-24T08:47:31;100861.80;;;19.00
66372;BMP180;53168;51.146;17.120;2023-06-24T08:50:12;100865.60;;;18.90
66372;BMP180;53168;51.146;17.120;2023-06-24T08:52:53;100856.80;;;18.80
66372;BMP180;53168;51.146;17.120;2023-06-24T08:55:32;100865.20;;;18.80
66372;BMP180;53168;51.146;17.120;2023-06-24T08:58:12;100867.20;;;18.80
66372;BMP180;53168;51.146;17.120;2023-06-24T09:00:47;100865.20;;;18.90
66372;BMP180;53168;51.146;17.120;2023-06-24T09:03:21;100866.20;;;18.80
66372;BMP180;53168;51.146;17.120;2023-06-24T09:08:57;100865.80;;;18.80
66372;BMP180;53168;51.146;17.120;2023-06-24T09:11:33;100867.60;;;18.90
66372;BMP180;53168;51.146;17.120;2023-06-24T09:14:23;100871.80;;;19.00
66372;BMP180;53168;51.146;17.120;2023-06-24T09:17:04;100873.20;;;19.00
66372;BMP180;53168;51.146;17.120;2023-06-24T09:19:54;100876.80;;;19.00
66372;BMP180;53168;51.146;17.120;2023-06-24T09:22:43;100882.00;;;18.90
66372;BMP180;53168;51.146;17.120;2023-06-24T09:25:21;100877.40;;;18.80
66372;BMP180;53168;51.146;17.120;2023-06-24T09:27:55;100877.00;;;18.86
66372;BMP180;53168;51.146;17.120;2023-06-24T09:30:32;100877.00;;;19.00
66372;BMP180;53168;51.146;17.120;2023-06-24T09:33:10;100871.80;;;19.12
66372;BMP180;53168;51.146;17.120;2023-06-24T09:35:46;100866.00;;;19.30
66372;BMP180;53168;51.146;17.120;2023-06-24T09:38:40;100864.20;;;19.50
66372;BMP180;53168;51.146;17.120;2023-06-24T09:41:42;100857.60;;;19.84
66372;BMP180;53168;51.146;17.120;2023-06-24T09:47:56;100848.20;;;20.56
66372;BMP180;53168;51.146;17.120;2023-06-24T09:50:50;100848.60;;;21.00
66372;BMP180;53168;51.146;17.120;2023-06-24T09:53:32;100842.40;;;21.30
66372;BMP180;53168;51.146;17.120;2023-06-24T09:56:18;100850.00;;;21.50
66372;BMP180;53168;51.146;17.120;2023-06-24T10:02:25;100859.80;;;21.80
66372;BMP180;53168;51.146;17.120;2023-06-24T10:05:40;100859.00;;;21.80
66372;BMP180;53168;51.146;17.120;2023-06-24T10:08:58;100856.80;;;21.88
66372;BMP180;53168;51.146;17.120;2023-06-24T10:12:33;100858.40;;;22.10
66372;BMP180;53168;51.146;17.120;2023-06-24T10:15:32;100860.80;;;22.20
66372;BMP180;53168;51.146;17.120;2023-06-24T10:18:52;100860.40;;;22.30
66372;BMP180;53168;51.146;17.120;2023-06-24T10:21:50;100859.20;;;22.30
66372;BMP180;53168;51.146;17.120;2023-06-24T10:24:52;100862.00;;;22.24
66372;BMP180;53168;51.146;17.120;2023-06-24T10:27:39;100862.80;;;22.26
66372;BMP180;53168;51.146;17.120;2023-06-24T10:30:22;100855.20;;;22.30
66372;BMP180;53168;51.146;17.120;2023-06-24T10:33:00;100858.80;;;22.30
66372;BMP180;53168;51.146;17.120;2023-06-24T10:35:40;100858.40;;;22.30
66372;BMP180;53168;51.146;17.120;2023-06-24T10:38:40;100856.60;;;22.30
66372;BMP180;53168;51.146;17.120;2023-06-24T10:48:24;100851.60;;;22.20
66372;BMP180;53168;51.146;17.120;2023-06-24T10:51:31;100856.20;;;22.22
66372;BMP180;53168;51.146;17.120;2023-06-24T10:54:41;100861.20;;;22.40
66372;BMP180;53168;51.146;17.120;2023-06-24T10:58:13;100857.60;;;22.70
66372;BMP180;53168;51.146;17.120;2023-06-24T11:04:25;100852.80;;;23.00
66372;BMP180;53168;51.146;17.120;2023-06-24T11:07:04;100850.00;;;23.06
66372;BMP180;53168;51.146;17.120;2023-06-24T11:09:54;100838.60;;;23.20
66372;BMP180;53168;51.146;17.120;2023-06-24T11:12:36;100823.20;;;23.60
66372;BMP180;53168;51.146;17.120;2023-06-24T11:15:13;100822.60;;;24.26
66372;BMP180;53168;51.146;17.120;2023-06-24T11:17:53;100827.20;;;24.60
66372;BMP180;53168;51.146;17.120;2023-06-24T11:20:31;100813.80;;;25.00
66372;BMP180;53168;51.146;17.120;2023-06-24T11:23:12;100825.00;;;25.40
66372;BMP180;53168;51.146;17.120;2023-06-24T11:25:48;100819.60;;;25.40
66372;BMP180;53168;51.146;17.120;2023-06-24T11:28:22;100784.40;;;25.84
66372;BMP180;53168;51.146;17.120;2023-06-24T11:30:56;100793.80;;;26.40
66372;BMP180;53168;51.146;17.120;2023-06-24T11:33:39;100705.40;;;26.94
66372;BMP180;53168;51.146;17.120;2023-06-24T11:36:13;100739.40;;;28.66
66372;BMP180;53168;51.146;17.120;2023-06-24T11:38:50;100714.20;;;29.66
66372;BMP180;53168;51.146;17.120;2023-06-24T11:41:25;100712.00;;;30.30
66372;BMP180;53168;51.146;17.120;2023-06-24T11:44:01;100702.60;;;30.78
66372;BMP180;53168;51.146;17.120;2023-06-24T11:46:37;100692.80;;;31.20
66372;BMP180;53168;51.146;17.120;2023-06-24T11:49:12;100705.60;;;31.78
66372;BMP180;53168;51.146;17.120;2023-06-24T11:51:58;100707.40;;;31.72
66372;BMP180;53168;51.146;17.120;2023-06-24T11:54:43;100660.00;;;31.06
66372;BMP180;53168;51.146;17.120;2023-06-24T12:00:35;100724.20;;;31.88
66372;BMP180;53168;51.146;17.120;2023-06-24T12:03:12;100654.80;;;32.44
66372;BMP180;53168;51.146;17.120;2023-06-24T12:05:50;100668.60;;;32.70
66372;BMP180;53168;51.146;17.120;2023-06-24T12:08:24;100719.60;;;32.86
66372;BMP180;53168;51.146;17.120;2023-06-24T12:11:02;100694.80;;;33.06
66372;BMP180;53168;51.146;17.120;2023-06-24T12:13:50;100739.40;;;32.18
66372;BMP180;53168;51.146;17.120;2023-06-24T12:16:28;100732.20;;;32.74
66372;BMP180;53168;51.146;17.120;2023-06-24T12:19:06;100734.40;;;33.28
66372;BMP180;53168;51.146;17.120;2023-06-24T12:21:55;100733.40;;;33.48
66372;BMP180;53168;51.146;17.120;2023-06-24T12:24:29;100731.40;;;33.48
66372;BMP180;53168;51.146;17.120;2023-06-24T12:27:05;100765.80;;;33.28
66372;BMP180;53168;51.146;17.120;2023-06-24T12:29:41;100733.20;;;32.90
66372;BMP180;53168;51.146;17.120;2023-06-24T12:32:41;100739.40;;;32.66
66372;BMP180;53168;51.146;17.120;2023-06-24T12:35:20;100738.60;;;32.80
66372;BMP180;53168;51.146;17.120;2023-06-24T12:38:23;100738.40;;;33.00
66372;BMP180;53168;51.146;17.120;2023-06-24T12:43:48;100740.80;;;33.58
66372;BMP180;53168;51.146;17.120;2023-06-24T12:46:23;100760.00;;;33.16
66372;BMP180;53168;51.146;17.120;2023-06-24T12:49:09;100754.40;;;31.82
66372;BMP180;53168;51.146;17.120;2023-06-24T12:51:49;100740.00;;;32.10
66372;BMP180;53168;51.146;17.120;2023-06-24T12:54:25;100731.40;;;32.34
66372;BMP180;53168;51.146;17.120;2023-06-24T12:59:49;100731.80;;;33.18
66372;BMP180;53168;51.146;17.120;2023-06-24T13:02:24;100728.20;;;33.40
66372;BMP180;53168;51.146;17.120;2023-06-24T13:04:58;100734.60;;;32.84
66372;BMP180;53168;51.146;17.120;2023-06-24T13:07:32;100727.60;;;32.60
66372;BMP180;53168;51.146;17.120;2023-06-24T13:10:11;100731.40;;;32.84
66372;BMP180;53168;51.146;17.120;2023-06-24T13:12:50;100728.20;;;33.30
66372;BMP180;53168;51.146;17.120;2023-06-24T13:15:25;100721.20;;;33.40
66372;BMP180;53168;51.146;17.120;2023-06-24T13:18:02;100721.40;;;33.60
66372;BMP180;53168;51.146;17.120;2023-06-24T13:20:36;100721.80;;;34.00
66372;BMP180;53168;51.146;17.120;2023-06-24T13:23:11;100724.00;;;34.12
66372;BMP180;53168;51.146;17.120;2023-06-24T13:25:52;100716.20;;;33.88
66372;BMP180;53168;51.146;17.120;2023-06-24T13:28:28;100720.80;;;34.40
66372;BMP180;53168;51.146;17.120;2023-06-24T13:31:03;100721.20;;;34.92
66372;BMP180;53168;51.146;17.120;2023-06-24T13:33:37;100711.20;;;34.72
66372;BMP180;53168;51.146;17.120;2023-06-24T13:36:42;100736.40;;;34.72
66372;BMP180;53168;51.146;17.120;2023-06-24T13:40:21;100712.40;;;34.08
66372;BMP180;53168;51.146;17.120;2023-06-24T13:43:15;100712.00;;;33.90
66372;BMP180;53168;51.146;17.120;2023-06-24T13:46:18;100714.00;;;33.80
66372;BMP180;53168;51.146;17.120;2023-06-24T13:49:09;100704.20;;;33.90
66372;BMP180;53168;51.146;17.120;2023-06-24T13:51:55;100701.00;;;34.10
66372;BMP180;53168;51.146;17.120;2023-06-24T13:56:14;100701.80;;;34.56
66372;BMP180;53168;51.146;17.120;2023-06-24T13:58:49;100720.40;;;34.76
66372;BMP180;53168;51.146;17.120;2023-06-24T14:01:26;100696.80;;;35.00
66372;BMP180;53168;51.146;17.120;2023-06-24T14:04:03;100695.60;;;35.10
66372;BMP180;53168;51.146;17.120;2023-06-24T14:06:38;100694.60;;;35.00
66372;BMP180;53168;51.146;17.120;2023-06-24T14:09:12;100714.20;;;35.68
66372;BMP180;53168;51.146;17.120;2023-06-24T14:12:13;100691.40;;;36.16
66372;BMP180;53168;51.146;17.120;2023-06-24T14:14:48;100692.00;;;36.78
66372;BMP180;53168;51.146;17.120;2023-06-24T14:17:22;100700.40;;;37.06
66372;BMP180;53168;51.146;17.120;2023-06-24T14:19:56;100693.40;;;36.90
66372;BMP180;53168;51.146;17.120;2023-06-24T14:22:30;100696.40;;;37.12
66372;BMP180;53168;51.146;17.120;2023-06-24T14:25:05;100723.80;;;35.80
66372;BMP180;53168;51.146;17.120;2023-06-24T14:27:39;100724.40;;;34.10
66372;BMP180;53168;51.146;17.120;2023-06-24T14:30:14;100724.60;;;32.96
66372;BMP180;53168;51.146;17.120;2023-06-24T14:32:53;100726.80;;;31.76
66372;BMP180;53168;51.146;17.120;2023-06-24T14:35:30;100684.00;;;31.42
66372;BMP180;53168;51.146;17.120;2023-06-24T14:38:18;100684.20;;;32.18
66372;BMP180;53168;51.146;17.120;2023-06-24T14:40:55;100685.00;;;33.16
66372;BMP180;53168;51.146;17.120;2023-06-24T14:43:30;100727.80;;;32.72
66372;BMP180;53168;51.146;17.120;2023-06-24T14:46:04;100721.60;;;31.54
66372;BMP180;53168;51.146;17.120;2023-06-24T14:48:47;100719.20;;;30.72
66372;BMP180;53168;51.146;17.120;2023-06-24T14:51:21;100716.00;;;30.02
66372;BMP180;53168;51.146;17.120;2023-06-24T14:53:59;100719.60;;;29.26
66372;BMP180;53168;51.146;17.120;2023-06-24T14:56:37;100715.20;;;28.78
66372;BMP180;53168;51.146;17.120;2023-06-24T14:59:23;100669.00;;;28.68
66372;BMP180;53168;51.146;17.120;2023-06-24T15:02:03;100688.60;;;29.36
66372;BMP180;53168;51.146;17.120;2023-06-24T15:04:47;100687.60;;;30.32
66372;BMP180;53168;51.146;17.120;2023-06-24T15:07:22;100711.60;;;31.30
66372;BMP180;53168;51.146;17.120;2023-06-24T15:10:04;100668.40;;;31.06
66372;BMP180;53168;51.146;17.120;2023-06-24T15:12:42;100667.00;;;32.24
66372;BMP180;53168;51.146;17.120;2023-06-24T15:15:21;100672.20;;;33.22
66372;BMP180;53168;51.146;17.120;2023-06-24T15:17:58;100673.20;;;33.92
66372;BMP180;53168;51.146;17.120;2023-06-24T15:20:32;100669.40;;;34.62
66372;BMP180;53168;51.146;17.120;2023-06-24T15:23:07;100663.20;;;35.38
66372;BMP180;53168;51.146;17.120;2023-06-24T15:25:41;100691.40;;;35.74
66372;BMP180;53168;51.146;17.120;2023-06-24T15:28:18;100694.80;;;34.86
66372;BMP180;53168;51.146;17.120;2023-06-24T15:30:52;100708.00;;;33.22
66372;BMP180;53168;51.146;17.120;2023-06-24T15:33:39;100710.00;;;31.80
66372;BMP180;53168;51.146;17.120;2023-06-24T15:36:18;100715.60;;;30.64
66372;BMP180;53168;51.146;17.120;2023-06-24T15:38:57;100709.00;;;29.82